﻿POSITION;NUMBER;STATUS;TIME;GAP_FIRST;GAP_PREVIOUS;QP_LMGTE;QP_LMP;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;MANUFACTURER;MANUFACTURER_COUNTRY;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
11;29;Classified;1:30.935;5.922;0.077;;1:30.935;Racing Team Nederland;LMP2;;;Oreca 07 - Gibson;M;Oreca;;41042;5528;3;5626;256;178;;;;;Frits;VAN EERD;;;NLD;;8338;178;;;;Giedo;VAN DER GARDE;;;NLD;;1792;178;;;;Nyck;DE VRIES;;;NLD;;9152;178;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;47;Classified;1:31.342;6.329;0.407;;1:31.342;Cetilar Racing;LMP2;;;Dallara P217 - Gibson;M;Dallara;;41048;5972;3;5630;44;119;;;;;Roberto;LACORTE;;;ITA;;404;119;;;;Andrea;BELICCHI;;;ITA;;18;119;;;;Giorgio;SERNAGIOTTO;;;ITA;;402;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;91;Classified;1:37.356;12.343;6.014;1:37.356;;Porsche GT Team;LMGTE Pro;;;Porsche 911 RSR - 19;M;Porsche;;41061;5556;2;5965;4368;5;;;;;Gianmaria;BRUNI;;;ITA;;59;119;;;;Richard;LIETZ;;;AUT;;66;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;51;Classified;1:37.397;12.384;0.041;1:37.397;;AF Corse;LMGTE Pro;;;Ferrari F488 GTE EVO;M;Ferrari;;41049;16;2;5960;3;119;;;;;James;CALADO;;;GBR;;300;188;;;;Alessandro;PIER GUIDI;;;ITA;;340;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;95;Classified;1:37.466;12.453;0.069;1:37.466;;Aston Martin Racing;LMGTE Pro;;;Aston Martin Vantage AMR;M;Aston Martin;;41063;19;2;5896;260;188;;;;;Marco;SØRENSEN;;;DNK;;7812;57;;;;Nicki;THIIM;;;DNK;;267;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;71;Classified;1:37.792;12.779;0.326;1:37.792;;AF Corse;LMGTE Pro;;;Ferrari F488 GTE EVO;M;Ferrari;;41055;16;2;5960;3;119;;;;;Davide;RIGON;;;ITA;;266;119;;;;Miguel;MOLINA;;;ESP;;8526;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;97;Classified;1:37.820;12.807;0.028;1:37.820;;Aston Martin Racing;LMGTE Pro;;;Aston Martin Vantage AMR;M;Aston Martin;;41064;19;2;5896;260;188;;;;;Alexander;LYNN;;;GBR;;8316;188;;;;Maxime;MARTIN;;;BEL;;157;23;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;92;Classified;1:37.935;12.922;0.115;1:37.935;;Porsche GT Team;LMGTE Pro;;;Porsche 911 RSR - 19;M;Porsche;;41062;5556;2;5965;4368;5;;;;;Michael;CHRISTENSEN;;;DNK;;532;57;;;;Kevin;ESTRE;;;FRA;;1292;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;90;Classified;1:38.821;13.808;0.886;1:38.821;;TF Sport;LMGTE Am;;;Aston Martin Vantage AMR;M;Aston Martin;;41060;364;4;5896;260;188;;;;;Salih;YOLUC;B;;TUR;;1346;240;;;;Charles;EASTWOOD;S;;IRL;;9016;116;;;;Jonathan;ADAM;P;;GBR;;194;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;83;Classified;1:38.850;13.837;0.029;1:38.850;;AF Corse;LMGTE Am;;;Ferrari 488 GTE EVO;M;Ferrari;;41057;16;4;5910;3;119;;;;;François;PERRODO;B;;FRA;;260;70;;;;Emmanuel;COLLARD;G;;FRA;;24;70;;;;Nicklas;NIELSEN;S;;DNK;;9432;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;98;Classified;1:38.917;13.904;0.067;1:38.917;;Aston Martin Racing;LMGTE Am;;;Aston Martin Vantage AMR;M;Aston Martin;;41065;19;4;5896;260;188;;;;;Paul;DALLA LANA;B;;CAN;;216;40;;;;Darren;TURNER;P;;GBR;;71;188;;;;Ross;GUNN;S;;GBR;;8402;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;56;Classified;1:39.022;14.009;0.105;1:39.022;;Team Project 1;LMGTE Am;;;Porsche 911 RSR;M;Porsche;;41051;5786;4;44;4368;5;;;;;Egidio;PERFETTI;B;;NOR;;8186;166;;;;David;HEINEMEIER-HANSSON;S;;DNK;;1182;57;;;;Matteo;CAIROLI;G;;ITA;;8252;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;88;Classified;1:39.025;14.012;0.003;1:39.025;;Dempsey - Proton Racing;LMGTE Am;;;Porsche 911 RSR;M;Porsche;;41059;52;4;44;4368;5;;;;;Satoshi;HOSHINO;B;;JPN;;1310;121;;;;Adrien;DE LEENER;S;;BEL;;570;23;;;;Thomas;PREINING;G;;AUT;;9329;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;54;Classified;1:39.291;14.278;0.266;1:39.291;;AF Corse;LMGTE Am;;;Ferrari 488 GTE EVO;M;Ferrari;;41050;16;4;5910;3;119;;;;;Thomas;FLOHR;B;;CHE;;454;219;;;;Francesco;CASTELLACCI;S;;ITA;;456;119;;;;Giancarlo;FISICHELLA;P;;ITA;;58;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;77;Classified;1:39.549;14.536;0.258;1:39.549;;Dempsey - Proton Racing;LMGTE Am;;;Porsche 911 RSR;M;Porsche;;41056;52;4;44;4368;5;;;;;Christian;RIED;B;;DEU;;90;5;;;;Riccardo;PERA;S;;ITA;;9187;119;;;;Matt;CAMPBELL;G;;AUS;;8944;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;86;Classified;1:39.610;14.597;0.061;1:39.610;;Gulf Racing;LMGTE Am;;;Porsche 911 RSR;M;Porsche;;41058;338;4;44;4368;188;;;;;Michael;WAINWRIGHT;B;;GBR;;442;188;;;;Andrew;WATSON;S;;GBR;;9573;188;;;;Benjamin;BARKER;G;;GBR;;594;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;70;Classified;1:39.628;14.615;0.018;1:39.628;;MR Racing;LMGTE Am;;;Ferrari 488 GTE EVO;M;Ferrari;;41054;5820;4;5910;3;121;;;;;Motoaki;ISHIKAWA;B;;JPN;;9040;121;;;;Olivier;BERETTA;P;;MCO;;65;154;;;;Kei;COZZOLINO;S;;JPN;;9417;121;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;62;Classified;1:39.889;14.876;0.261;1:39.889;;Red River Sport;LMGTE Am;;;Ferrari 488 GTE EVO;M;Ferrari;;41053;5973;4;5910;3;188;;;;;Bonamy;GRIMES;B;;GBR;;9308;188;;;;Johnny;MOWLEM;G;;GBR;;229;188;;;;Charlie;HOLLINGS;S;;GBR;;771;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;6;Classified;1:25.889;0.876;14.000;;1:25.889;Team LNT;LMP1;;;Ginetta G60-LT-P1-AER;M;Ginetta;;41038;96;1;5934;64;188;;;;;Charlie;ROBERTSON;;;GBR;;400;188;;;;Michael;SIMPSON;;;GBR;;396;188;;;;Guy;SMITH;;;GBR;;737;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;57;Classified;;;;;;Team Project 1;LMGTE Am;;;Porsche 911 RSR;M;Porsche;;41052;5786;4;44;4368;5;;;;;Ben;KEATING;B;;USA;;1312;66;;;;Felipe;FRAGA;S;;BRA;;9540;32;;;;Jeroen;BLEEKEMOLEN;G;;NLD;;20;178;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
