﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;2;14;3:34.251;0;;33.664;0;1:21.637;0;1:38.950;0;229.0;1:54:01.571;17:24:01.571;0:33.664;1:21.637;1:38.950;340.2;Jean-Karl VERNAY;;HYPERCAR;H;Isotta Fraschini;Isotta Fraschini;GF;33.664;81.637;98.950;
11;2;15;3:35.946;0;;34.184;0;1:21.372;0;1:40.390;0;227.2;1:57:37.517;17:27:37.517;0:34.184;1:21.372;1:40.390;334.9;Jean-Karl VERNAY;;HYPERCAR;H;Isotta Fraschini;Isotta Fraschini;GF;34.184;81.372;100.390;
11;2;16;3:36.245;0;;33.603;0;1:21.240;0;1:41.402;0;226.8;2:01:13.762;17:31:13.762;0:33.603;1:21.240;1:41.402;340.2;Jean-Karl VERNAY;;HYPERCAR;H;Isotta Fraschini;Isotta Fraschini;GF;33.603;81.240;101.402;
11;2;17;3:46.021;0;B;34.186;0;1:22.411;0;1:49.424;0;217.0;2:04:59.783;17:34:59.783;0:34.186;1:22.411;1:49.424;333.9;Jean-Karl VERNAY;;HYPERCAR;H;Isotta Fraschini;Isotta Fraschini;GF;34.186;82.411;109.424;
11;2;18;11:28.370;0;B;6:28.453;0;1:22.600;0;3:37.317;0;71.3;2:16:28.153;17:46:28.153;6:28.453;1:22.600;3:37.317;338.1;Jean-Karl VERNAY;0:06:04.172;HYPERCAR;H;Isotta Fraschini;Isotta Fraschini;GF;388.453;82.600;217.317;
11;1;19;6:17.157;0;;3:09.264;0;1:25.429;0;1:42.464;0;130.1;2:22:45.310;17:52:45.310;3:09.264;1:25.429;1:42.464;333.9;Carl Wattana BENNETT;0:04:30.484;HYPERCAR;H;Isotta Fraschini;Isotta Fraschini;GF;189.264;85.429;102.464;
11;1;20;4:54.153;0;;36.778;0;1:24.896;0;2:52.479;0;166.8;2:27:39.463;17:57:39.463;0:36.778;1:24.896;2:52.479;310.9;Carl Wattana BENNETT;;HYPERCAR;H;Isotta Fraschini;Isotta Fraschini;GF;36.778;84.896;172.479;
11;1;21;5:54.892;0;;34.953;0;1:23.973;0;3:55.966;0;138.2;2:33:34.355;18:03:34.355;0:34.953;1:23.973;3:55.966;334.9;Carl Wattana BENNETT;;HYPERCAR;H;Isotta Fraschini;Isotta Fraschini;SF;34.953;83.973;235.966;
11;1;22;7:42.513;0;;1:28.433;0;3:43.747;0;2:30.333;0;106.1;2:41:16.868;18:11:16.868;1:28.433;3:43.747;2:30.333;122.1;Carl Wattana BENNETT;;HYPERCAR;H;Isotta Fraschini;Isotta Fraschini;GF;88.433;223.747;150.333;
11;1;23;3:44.878;0;;36.985;0;1:24.840;0;1:43.053;0;218.1;2:45:01.746;18:15:01.746;0:36.985;1:24.840;1:43.053;338.1;Carl Wattana BENNETT;;HYPERCAR;H;Isotta Fraschini;Isotta Fraschini;GF;36.985;84.840;103.053;
11;1;24;3:39.746;0;;34.905;0;1:22.620;0;1:42.221;0;223.2;2:48:41.492;18:18:41.492;0:34.905;1:22.620;1:42.221;340.2;Carl Wattana BENNETT;;HYPERCAR;H;Isotta Fraschini;Isotta Fraschini;GF;34.905;82.620;102.221;
11;1;25;3:35.747;0;;33.733;1;1:22.160;1;1:39.854;1;227.4;2:52:17.239;18:22:17.239;0:33.733;1:22.160;1:39.854;317.2;Carl Wattana BENNETT;;HYPERCAR;H;Isotta Fraschini;Isotta Fraschini;GF;33.733;82.160;99.854;
11;1;26;6:53.107;0;B;34.401;0;1:40.962;0;4:37.744;0;118.7;2:59:10.346;18:29:10.346;0:34.401;1:40.962;4:37.744;337.0;Carl Wattana BENNETT;;HYPERCAR;H;Isotta Fraschini;Isotta Fraschini;RF;34.401;100.962;277.744;
12;2;1;6:16.067;0;;3:11.202;0;1:25.860;0;1:39.005;0;129.1;6:16.067;15:36:16.067;3:11.202;1:25.860;1:39.005;314.5;Norman NATO;0:02:33.395;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;191.202;85.860;99.005;
12;2;2;3:31.136;0;;32.857;0;1:20.244;0;1:38.035;0;232.3;9:47.203;15:39:47.203;0:32.857;1:20.244;1:38.035;332.9;Norman NATO;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;32.857;80.244;98.035;
12;2;3;3:31.797;0;;32.728;2;1:21.069;0;1:38.000;0;231.6;13:19.000;15:43:19.000;0:32.728;1:21.069;1:38.000;328.8;Norman NATO;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;32.728;81.069;98.000;
12;2;4;3:40.212;0;B;33.413;0;1:20.317;0;1:46.482;0;222.8;16:59.212;15:46:59.212;0:33.413;1:20.317;1:46.482;334.9;Norman NATO;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;33.413;80.317;106.482;
12;2;5;21:56.793;0;;17:09.792;0;1:22.600;0;3:24.401;0;37.3;38:56.005;16:08:56.005;17:09.792;1:22.600;3:24.401;331.8;Norman NATO;0:16:43.531;HYPERCAR;H;Hertz Team JOTA;Porsche;FCY;1029.792;82.600;204.401;
12;2;6;4:00.752;0;;1:00.260;0;1:22.487;0;1:38.005;0;203.8;42:56.757;16:12:56.757;1:00.260;1:22.487;1:38.005;331.8;Norman NATO;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;60.260;82.487;98.005;
12;2;7;4:02.753;0;B;33.802;0;1:20.457;0;2:08.494;0;202.1;46:59.510;16:16:59.510;0:33.802;1:20.457;2:08.494;332.9;Norman NATO;;HYPERCAR;H;Hertz Team JOTA;Porsche;RF;33.802;80.457;128.494;
12;2;8;25:21.291;0;;22:18.989;0;1:24.004;0;1:38.298;0;32.2;1:12:20.801;16:42:20.801;22:18.989;1:24.004;1:38.298;323.9;Norman NATO;0:21:49.654;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;1338.989;84.004;98.298;
12;2;9;3:29.107;0;;32.808;0;1:20.072;1;1:36.227;1;234.6;1:15:49.908;16:45:49.908;0:32.808;1:20.072;1:36.227;334.9;Norman NATO;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;32.808;80.072;96.227;
12;2;10;3:30.005;0;;32.981;0;1:20.209;0;1:36.815;0;233.6;1:19:19.913;16:49:19.913;0:32.981;1:20.209;1:36.815;334.9;Norman NATO;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;32.981;80.209;96.815;
12;2;11;3:37.024;0;B;33.116;0;1:20.622;0;1:43.286;0;226.0;1:22:56.937;16:52:56.937;0:33.116;1:20.622;1:43.286;336.0;Norman NATO;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;33.116;80.622;103.286;
12;1;12;5:15.883;0;;2:12.577;0;1:24.711;0;1:38.595;0;155.3;1:28:12.820;16:58:12.820;2:12.577;1:24.711;1:38.595;302.2;Will STEVENS;0:01:44.701;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;132.577;84.711;98.595;
12;1;13;3:29.249;0;;33.283;0;1:20.720;0;1:35.246;0;234.4;1:31:42.069;17:01:42.069;0:33.283;1:20.720;1:35.246;331.8;Will STEVENS;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;33.283;80.720;95.246;
12;1;14;3:32.515;0;;34.015;0;1:21.161;0;1:37.339;0;230.8;1:35:14.584;17:05:14.584;0:34.015;1:21.161;1:37.339;331.8;Will STEVENS;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;34.015;81.161;97.339;
12;1;15;5:14.461;0;B;33.562;0;1:21.199;0;3:19.700;0;156.0;1:40:29.045;17:10:29.045;0:33.562;1:21.199;3:19.700;334.9;Will STEVENS;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;33.562;81.199;199.700;
12;1;16;11:46.286;0;;8:47.246;0;1:21.866;0;1:37.174;0;69.5;1:52:15.331;17:22:15.331;8:47.246;1:21.866;1:37.174;332.9;Will STEVENS;0:09:57.657;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;527.246;81.866;97.174;
12;1;17;3:31.868;0;;33.433;0;1:22.413;0;1:36.022;0;231.5;1:55:47.199;17:25:47.199;0:33.433;1:22.413;1:36.022;333.9;Will STEVENS;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;33.433;82.413;96.022;
12;1;18;3:29.896;0;;33.257;0;1:21.244;0;1:35.395;0;233.7;1:59:17.095;17:29:17.095;0:33.257;1:21.244;1:35.395;283.9;Will STEVENS;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;33.257;81.244;95.395;
12;1;19;3:28.623;0;;33.172;0;1:19.982;2;1:35.469;0;235.1;2:02:45.718;17:32:45.718;0:33.172;1:19.982;1:35.469;334.9;Will STEVENS;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;33.172;79.982;95.469;
12;1;20;3:29.776;0;;33.069;0;1:20.738;0;1:35.969;0;233.8;2:06:15.494;17:36:15.494;0:33.069;1:20.738;1:35.969;337.0;Will STEVENS;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;33.069;80.738;95.969;
12;1;21;3:29.356;0;;33.003;0;1:21.234;0;1:35.119;2;234.3;2:09:44.850;17:39:44.850;0:33.003;1:21.234;1:35.119;336.0;Will STEVENS;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;33.003;81.234;95.119;
12;1;22;3:30.983;0;;33.357;0;1:21.071;0;1:36.555;0;232.5;2:13:15.833;17:43:15.833;0:33.357;1:21.071;1:36.555;338.1;Will STEVENS;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;33.357;81.071;96.555;
12;1;23;3:31.823;0;;33.079;0;1:20.882;0;1:37.862;0;231.6;2:16:47.656;17:46:47.656;0:33.079;1:20.882;1:37.862;336.0;Will STEVENS;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;33.079;80.882;97.862;
12;1;24;3:30.987;0;;32.904;1;1:21.792;0;1:36.291;0;232.5;2:20:18.643;17:50:18.643;0:32.904;1:21.792;1:36.291;295.6;Will STEVENS;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;32.904;81.792;96.291;
12;1;25;3:37.372;0;B;33.625;0;1:21.513;0;1:42.234;0;225.7;2:23:56.015;17:53:56.015;0:33.625;1:21.513;1:42.234;336.0;Will STEVENS;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;33.625;81.513;102.234;
12;3;26;6:12.863;0;;1:57.189;0;1:24.366;0;2:51.308;0;131.6;2:30:08.878;18:00:08.878;1:57.189;1:24.366;2:51.308;326.8;Callum ILOTT;0:01:27.974;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;117.189;84.366;171.308;
12;3;27;7:24.991;0;;33.113;0;2:31.135;0;4:20.743;0;110.2;2:37:33.869;18:07:33.869;0:33.113;2:31.135;4:20.743;189.1;Callum ILOTT;;HYPERCAR;H;Hertz Team JOTA;Porsche;SF;33.113;151.135;260.743;
12;3;28;5:02.282;0;;1:09.444;0;2:15.431;0;1:37.407;0;162.3;2:42:36.151;18:12:36.151;1:09.444;2:15.431;1:37.407;127.6;Callum ILOTT;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;69.444;135.431;97.407;
12;3;29;3:28.487;2;;32.891;1;1:20.307;1;1:35.289;1;235.3;2:46:04.638;18:16:04.638;0:32.891;1:20.307;1:35.289;337.0;Callum ILOTT;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;32.891;80.307;95.289;
12;3;30;3:31.107;0;;33.332;0;1:20.342;0;1:37.433;0;232.4;2:49:35.745;18:19:35.745;0:33.332;1:20.342;1:37.433;334.9;Callum ILOTT;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;33.332;80.342;97.433;
12;3;31;3:31.239;0;;34.089;0;1:20.827;0;1:36.323;0;232.2;2:53:06.984;18:23:06.984;0:34.089;1:20.827;1:36.323;314.5;Callum ILOTT;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;34.089;80.827;96.323;
12;3;32;8:24.524;0;B;33.007;0;3:16.603;0;4:34.914;0;97.2;3:01:31.508;18:31:31.508;0:33.007;3:16.603;4:34.914;211.3;Callum ILOTT;;HYPERCAR;H;Hertz Team JOTA;Porsche;RF;33.007;196.603;274.914;
14;1;1;4:26.800;0;;1:05.736;0;1:32.314;0;1:48.750;0;181.9;4:26.800;15:34:26.800;1:05.736;1:32.314;1:48.750;273.2;PJ HYETT;0:00:24.826;LMP2;P/A;AO by TF;Oreca;GF;65.736;92.314;108.750;
14;1;2;3:46.027;0;;35.927;0;1:26.837;0;1:43.263;0;217.0;8:12.827;15:38:12.827;0:35.927;1:26.837;1:43.263;318.2;PJ HYETT;;LMP2;P/A;AO by TF;Oreca;GF;35.927;86.837;103.263;
14;1;3;3:44.051;0;;35.658;0;1:26.037;0;1:42.356;0;218.9;11:56.878;15:41:56.878;0:35.658;1:26.037;1:42.356;320.1;PJ HYETT;;LMP2;P/A;AO by TF;Oreca;GF;35.658;86.037;102.356;
14;1;4;3:43.320;0;;35.421;0;1:25.603;0;1:42.296;0;219.7;15:40.198;15:45:40.198;0:35.421;1:25.603;1:42.296;320.1;PJ HYETT;;LMP2;P/A;AO by TF;Oreca;GF;35.421;85.603;102.296;
14;1;5;3:44.463;0;;35.356;0;1:25.786;0;1:43.321;0;218.5;19:24.661;15:49:24.661;0:35.356;1:25.786;1:43.321;317.2;PJ HYETT;;LMP2;P/A;AO by TF;Oreca;GF;35.356;85.786;103.321;
14;1;6;3:45.781;0;;35.247;0;1:26.211;0;1:44.323;0;217.3;23:10.442;15:53:10.442;0:35.247;1:26.211;1:44.323;318.2;PJ HYETT;;LMP2;P/A;AO by TF;Oreca;GF;35.247;86.211;104.323;
14;1;7;3:46.961;0;;36.862;0;1:25.979;0;1:44.120;0;216.1;26:57.403;15:56:57.403;0:36.862;1:25.979;1:44.120;316.3;PJ HYETT;;LMP2;P/A;AO by TF;Oreca;GF;36.862;85.979;104.120;
14;1;8;3:45.733;0;;35.370;0;1:25.834;0;1:44.529;0;217.3;30:43.136;16:00:43.136;0:35.370;1:25.834;1:44.529;318.2;PJ HYETT;;LMP2;P/A;AO by TF;Oreca;GF;35.370;85.834;104.529;
14;1;9;3:44.723;0;;35.045;0;1:26.100;0;1:43.578;0;218.3;34:27.859;16:04:27.859;0:35.045;1:26.100;1:43.578;318.2;PJ HYETT;;LMP2;P/A;AO by TF;Oreca;GF;35.045;86.100;103.578;
14;1;10;6:07.613;0;B;35.767;0;2:22.464;0;3:09.382;0;133.4;40:35.472;16:10:35.472;0:35.767;2:22.464;3:09.382;317.2;PJ HYETT;;LMP2;P/A;AO by TF;Oreca;GF;35.767;142.464;189.382;
14;3;11;8:44.328;0;B;3:36.937;0;1:26.334;0;3:41.057;0;93.6;49:19.800;16:19:19.800;3:36.937;1:26.334;3:41.057;316.3;Alex QUINN;0:03:11.471;LMP2;P/A;AO by TF;Oreca;RF;216.937;86.334;221.057;
14;3;12;14:42.320;0;;11:32.375;0;1:27.088;0;1:42.857;0;55.6;1:04:02.120;16:34:02.120;11:32.375;1:27.088;1:42.857;309.1;Alex QUINN;0:11:04.403;LMP2;P/A;AO by TF;Oreca;GF;692.375;87.088;102.857;
14;3;13;3:42.155;0;;34.874;0;1:24.860;0;1:42.421;0;220.8;1:07:44.275;16:37:44.275;0:34.874;1:24.860;1:42.421;317.2;Alex QUINN;;LMP2;P/A;AO by TF;Oreca;GF;34.874;84.860;102.421;
14;3;14;3:39.578;0;;34.664;0;1:24.436;0;1:40.478;0;223.4;1:11:23.853;16:41:23.853;0:34.664;1:24.436;1:40.478;320.1;Alex QUINN;;LMP2;P/A;AO by TF;Oreca;GF;34.664;84.436;100.478;
14;3;15;3:41.266;0;;34.601;0;1:24.541;0;1:42.124;0;221.7;1:15:05.119;16:45:05.119;0:34.601;1:24.541;1:42.124;321.0;Alex QUINN;;LMP2;P/A;AO by TF;Oreca;GF;34.601;84.541;102.124;
14;3;16;3:41.836;0;;34.555;0;1:24.270;2;1:43.011;0;221.1;1:18:46.955;16:48:46.955;0:34.555;1:24.270;1:43.011;320.1;Alex QUINN;;LMP2;P/A;AO by TF;Oreca;GF;34.555;84.270;103.011;
14;3;17;3:41.958;0;;35.977;0;1:24.393;0;1:41.588;0;221.0;1:22:28.913;16:52:28.913;0:35.977;1:24.393;1:41.588;319.1;Alex QUINN;;LMP2;P/A;AO by TF;Oreca;GF;35.977;84.393;101.588;
14;3;18;3:43.333;0;;34.457;0;1:24.574;0;1:44.302;0;219.6;1:26:12.246;16:56:12.246;0:34.457;1:24.574;1:44.302;319.1;Alex QUINN;;LMP2;P/A;AO by TF;Oreca;GF;34.457;84.574;104.302;
14;3;19;3:46.870;0;B;35.000;0;1:24.596;0;1:47.274;0;216.2;1:29:59.116;16:59:59.116;0:35.000;1:24.596;1:47.274;317.2;Alex QUINN;;LMP2;P/A;AO by TF;Oreca;GF;35.000;84.596;107.274;
14;3;20;7:34.903;0;;4:23.946;0;1:26.590;0;1:44.367;0;107.8;1:37:34.019;17:07:34.019;4:23.946;1:26.590;1:44.367;316.3;Alex QUINN;0:03:59.321;LMP2;P/A;AO by TF;Oreca;GF;263.946;86.590;104.367;
14;3;21;3:43.337;0;;35.000;0;1:26.145;0;1:42.192;0;219.6;1:41:17.356;17:11:17.356;0:35.000;1:26.145;1:42.192;319.1;Alex QUINN;;LMP2;P/A;AO by TF;Oreca;GF;35.000;86.145;102.192;
14;3;22;3:38.939;0;;34.644;0;1:24.534;0;1:39.761;2;224.1;1:44:56.295;17:14:56.295;0:34.644;1:24.534;1:39.761;318.2;Alex QUINN;;LMP2;P/A;AO by TF;Oreca;GF;34.644;84.534;99.761;
14;3;23;3:41.218;0;;36.406;0;1:25.031;0;1:39.781;0;221.7;1:48:37.513;17:18:37.513;0:36.406;1:25.031;1:39.781;317.2;Alex QUINN;;LMP2;P/A;AO by TF;Oreca;GF;36.406;85.031;99.781;
14;3;24;3:38.689;2;;34.380;2;1:24.471;0;1:39.838;0;224.3;1:52:16.202;17:22:16.202;0:34.380;1:24.471;1:39.838;319.1;Alex QUINN;;LMP2;P/A;AO by TF;Oreca;GF;34.380;84.471;99.838;
14;3;25;3:46.620;0;B;35.206;0;1:26.053;0;1:45.361;0;216.5;1:56:02.822;17:26:02.822;0:35.206;1:26.053;1:45.361;318.2;Alex QUINN;;LMP2;P/A;AO by TF;Oreca;GF;35.206;86.053;105.361;
14;1;26;5:15.481;0;;1:58.733;0;1:29.515;0;1:47.233;0;155.5;2:01:18.303;17:31:18.303;1:58.733;1:29.515;1:47.233;309.1;PJ HYETT;0:01:28.557;LMP2;P/A;AO by TF;Oreca;GF;118.733;89.515;107.233;
14;1;27;3:49.669;0;;35.996;0;1:26.733;0;1:46.940;0;213.6;2:05:07.972;17:35:07.972;0:35.996;1:26.733;1:46.940;317.2;PJ HYETT;;LMP2;P/A;AO by TF;Oreca;GF;35.996;86.733;106.940;
14;1;28;3:42.759;0;;35.424;0;1:25.399;0;1:41.936;0;220.2;2:08:50.731;17:38:50.731;0:35.424;1:25.399;1:41.936;316.3;PJ HYETT;;LMP2;P/A;AO by TF;Oreca;GF;35.424;85.399;101.936;
14;1;29;3:40.570;0;;34.871;0;1:24.957;0;1:40.742;0;222.4;2:12:31.301;17:42:31.301;0:34.871;1:24.957;1:40.742;318.2;PJ HYETT;;LMP2;P/A;AO by TF;Oreca;GF;34.871;84.957;100.742;
14;1;30;3:44.095;0;;35.617;0;1:25.459;0;1:43.019;0;218.9;2:16:15.396;17:46:15.396;0:35.617;1:25.459;1:43.019;319.1;PJ HYETT;;LMP2;P/A;AO by TF;Oreca;GF;35.617;85.459;103.019;
14;1;31;3:43.359;0;;34.721;1;1:27.970;0;1:40.668;1;219.6;2:19:58.755;17:49:58.755;0:34.721;1:27.970;1:40.668;297.2;PJ HYETT;;LMP2;P/A;AO by TF;Oreca;GF;34.721;87.970;100.668;
14;1;32;9:41.393;0;B;34.730;0;1:24.756;1;7:41.907;0;84.4;2:29:40.148;17:59:40.148;0:34.730;1:24.756;7:41.907;317.2;PJ HYETT;;LMP2;P/A;AO by TF;Oreca;GF;34.730;84.756;461.907;
15;2;1;2:01:13.102;0;B;1:57:49.309;0;1:32.233;0;1:51.560;0;6.7;2:01:13.102;17:31:13.102;1:57:49.309;1:32.233;1:51.560;279.5;Raffaele MARCIELLO;1:57:06.504;HYPERCAR;H;BMW M Team WRT;BMW;GF;7069.309;92.233;111.560;
15;2;2;10:50.000;0;;7:44.173;0;1:26.071;0;1:39.756;0;75.5;2:12:03.102;17:42:03.102;7:44.173;1:26.071;1:39.756;225.4;Raffaele MARCIELLO;0:07:12.059;HYPERCAR;H;BMW M Team WRT;BMW;GF;464.173;86.071;99.756;
15;2;3;3:33.655;0;;33.798;0;1:21.038;1;1:38.819;0;229.6;2:15:36.757;17:45:36.757;0:33.798;1:21.038;1:38.819;343.4;Raffaele MARCIELLO;;HYPERCAR;H;BMW M Team WRT;BMW;GF;33.798;81.038;98.819;
