15;15;11;3:29.580;+2.673;+0.220;234.1;12;BMW M Team WRT;HYPERCAR;H;;BMW M HYBRID V8;M;85491;6359;4167;6188;4354;23;;;BMW M TEAM WRT;;Dries;VANTHOOR;P;;BEL;;8292;23;;1:00:00;None;Raffaele;MARCIELLO;P;;CHE;;10402;219;;1:00:00;None;Marco;WITTMANN;P;;DEU;;11369;5;;1:00:00;None;Nick;YELLOLY;P;;GBR;;8790;188;;;;Jesse;KROHN;G;;FIN;;496;69;;;;;;;;;;
16;2;22;3:29.617;+2.710;+0.037;234.0;38;Cadillac Racing;HYPERCAR;H;;Cadillac V-Series.R;M;85484;6290;4167;6203;4097;66;;;CADILLAC RACING;;Earl;BAMBER;P;;NZL;;1290;168;;1:00:00;None;Alex;LYNN;P;;GBR;;11043;188;;1:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;
17;36;34;3:29.620;+2.713;+0.003;234.0;35;Alpine Endurance Team;HYPERCAR;H;;Alpine A424;M;85496;6360;4167;6237;21;70;;;ALPINE;;Nicolas;LAPIERRE;P;;FRA;;96;70;;1:00:00;None;Mick;SCHUMACHER;P;;DEU;;11362;5;;1:00:00;None;Matthieu;VAXIVIERE;G;;FRA;;7798;70;;1:00:00;None;;;;;;;;;;;;;;;;;;;
18;19;9;3:29.750;+2.843;+0.130;233.9;33;Lamborghini Iron Lynx;HYPERCAR;H;;Lamborghini SC63;M;85523;6365;4167;6241;4366;119;;;LAMBORGHINI IL;;Andrea;CALDARELLI;P;;ITA;;10387;119;;;;Matteo;CAIROLI;P;;ITA;;8252;119;;;;Jordan;PEPPER;P;;ZAF;;11604;2;;;;Edoardo;MORTARA;P;;ITA;;11363;119;;;;Danill;KVYAT;P;;_;;10452;254;;;;;;;;;;
19;3;31;3:29.767;+2.860;+0.017;233.8;33;Cadillac Racing;HYPERCAR;H;;Cadillac V-Series.R;M;85521;6290;4167;6203;4097;66;;;CADILLAC RACING;;Sébastien;BOURDAIS;P;;FRA;;98;70;;;;Renger;VAN DER ZANDE;P;;NLD;;1920;178;;;;Tristan;VAUTIER;G;;FRA;;530;70;;;;;;;;;;;;;;;;;;;;;;
20;35;32;3:29.828;+2.921;+0.061;233.8;34;Alpine Endurance Team;HYPERCAR;H;;Alpine A424;M;85495;6360;4167;6237;21;70;;;ALPINE;;Paul-Loup;CHATIN;G;;FRA;;313;70;;1:00:00;None;Ferdinand;HABSBURG-LOTHRINGEN;G;;AUT;;10000;17;;1:00:00;None;Charles;MILESI;G;;FRA;;9594;70;;1:00:00;None;Jules;GOUNON;P;;FRA;;9500;70;;;;;;;;;;;;;;;;
21;93;16;3:29.888;+2.981;+0.060;233.7;35;Peugeot TotalEnergies;HYPERCAR;H;;Peugeot 9X8;M;85516;6151;4167;6112;4014;70;;;PEUGEOT TE;;Jean-Eric;VERGNE;P;;FRA;;8528;70;;;;Mikkel;JENSEN;P;;DNK;;8276;57;;1:00:00;None;Nico;MÜLLER;P;;CHE;;11039;219;;1:00:00;None;Malthe;JAKOBSEN;G;;DNK;;9610;57;;;;;;;;;;;;;;;;
22;99;3;3:31.411;+4.504;+1.523;232.0;13;Proton Competition;HYPERCAR;H;;Porsche 963;M;85519;45;4167;6176;4368;5;;;PROTON;HWC;Neel;JANI;P;;CHE;;16;219;;1:00:00;None;Harry;TINCKNELL;P;;GBR;;303;188;;;;Julien;ANDLAUER;G;;FRA;;9192;70;;1:00:00;None;;;;;;;;;;;;;;;;;;;
23;11;5;3:33.006;+6.099;+1.595;230.3;26;Isotta Fraschini;HYPERCAR;H;;Isotta Fraschini Tipo6-C;M;85489;6364;4167;6239;4442;119;;;ISOTTAFRASCHINI;;Carl Wattana;BENNETT;S;;THA;;11300;232;;1:00:00;None;Jean-Karl;VERNAY;P;;FRA;;63;70;;1:00:00;None;Antonio;SERRAVALLE;S;;CAN;;11385;40;;1:00:00;None;;;;;;;;;;;;;;;;;;;
24;22;4;3:34.704;+7.797;+1.698;228.5;38;United Autosports;LMP2;;;Oreca 07 - Gibson;G;85533;532;3;5626;256;188;;;UNITED;;Oliver;JARVIS;P;;GBR;;93;188;;;;Bijoy;GARG;S;;USA;;10912;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;25;5;3:35.981;+9.074;+1.277;227.1;40;Algarve Pro Racing;LMP2;;;Oreca 07 - Gibson;G;85536;92;3;5626;256;184;;;APR;;Matthias;KAISER;S;;LIE;;9546;136;;;;Olli;CALDWELL;G;;GBR;;10295;188;;;;Roman Senna;DE ANGELIS;G;;CAN;;10307;40;;;;;;;;;;;;;;;;;;;;;;
26;30;36;3:36.354;+9.447;+0.373;226.7;38;Duqueine Team;LMP2;P/A;;Oreca 07 - Gibson;G;85538;5981;3;5626;256;70;;;DUQUEINE TEAM;;John;FALB;B;;USA;;1536;66;;;;James;ALLEN;G;;AUS;;8384;16;;;;Jean-Baptiste;SIMMENAUER;G;;FRA;;9342;70;;;;;;;;;;;;;;;;;;;;;;
27;23;23;3:36.623;+9.716;+0.269;226.4;38;United Autosports USA;LMP2;P/A;;Oreca 07 - Gibson;G;85534;6078;3;5626;256;66;;;UNITED;;Ben;KEATING;B;;USA;;1312;66;;;;Filipe;ALBUQUERQUE;P;;PRT;;306;184;;;;Benjamin;HANLEY;G;;GBR;;1972;188;;;;;;;;;;;;;;;;;;;;;;
28;183;22;3:36.750;+9.843;+0.127;226.3;31;AF Corse;LMP2;P/A;;Oreca 07 - Gibson;G;85544;16;3;5626;256;119;;;AF CORSE;;François;PERRODO;B;;FRA;;260;70;;;;Ben;BARNICOAT;P;;GBR;;9429;188;;;;Nicolas;VARRONE;G;;ARG;;9853;13;;;;;;;;;;;;;;;;;;;;;;
29;65;31;3:36.898;+9.991;+0.148;226.2;33;Panis Racing;LMP2;P/A;;Oreca 07 - Gibson;G;85543;5990;3;5626;256;70;;;PANIS RACING;;Rodrigo;SALES;B;;USA;;9754;66;;;;Mathias;BECHE;G;;CHE;;151;219;;;;Scott;HUFFAKER;G;;USA;;10871;66;;;;;;;;;;;;;;;;;;;;;;
30;9;30;3:37.169;+10.262;+0.271;225.9;38;Proton Competition;LMP2;;;Oreca 07 - Gibson;G;85530;45;3;5626;256;5;;;PROTON;;Jonas;RIED;S;;DEU;;10879;5;;;;Maceo;CAPIETTO;S;;FRA;;11469;70;;;;Bent;VISCAAL;G;;NLD;;10541;178;;;;;;;;;;;;;;;;;;;;;;
31;34;24;3:37.385;+10.478;+0.216;225.7;34;Inter Europol Competition;LMP2;;;Oreca 07 - Gibson;G;85540;402;3;5626;256;181;;;INTER EUROPOL;;Jakub;SMIECHOWSKI;S;;POL;;1670;181;;;;Vladislav;LOMKO;G;;FRA;;10868;70;;;;Clément;NOVALAK;G;;FRA;;11254;70;;;;;;;;;;;;;;;;;;;;;;
32;45;14;3:37.456;+10.549;+0.071;225.6;36;Crowdstrike Racing by APR;LMP2;P/A;;Oreca 07 - Gibson;G;85542;6347;3;5626;256;184;;;CROWDSTRIKE;;George;KURTZ;B;;USA;;11041;66;;;;Colin;BRAUN;G;;USA;;4667;66;;;;Nicky;CATSBURG;P;;NLD;;9020;178;;;;;;;;;;;;;;;;;;;;;;
33;10;3;3:37.802;+10.895;+0.346;225.2;9;Vector Sport;LMP2;;;Oreca 07 - Gibson;G;85531;6154;3;5626;256;188;;;VECTOR SPORT;;Ryan;CULLEN;S;;GBR;;492;188;;;;Patrick;PILET;P;;FRA;;68;70;;;;Stéphane;RICHELMI;G;;MCO;;1878;154;;;;;;;;;;;;;;;;;;;;;;
34;24;3;3:37.848;+10.941;+0.046;225.2;28;Nielsen Racing;LMP2;;;Oreca 07 - Gibson;G;85535;5670;3;5626;256;188;;;NIELSEN RACING;;Fabio;SCHERER;G;;CHE;;9870;219;;;;David;HEINEMEIER HANSSON;S;;DNK;;11046;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;28;24;3:37.939;+11.032;+0.091;225.1;32;IDEC Sport;LMP2;;;Oreca 07 - Gibson;G;85537;522;3;5626;256;70;;;IDEC SPORT;;Paul;LAFARGUE;S;;FRA;;1552;70;;;;Job;VAN UITERT;G;;NLD;;8984;178;;;;Reshad;DE GÉRUS;G;;FRA;;10416;70;;;;;;;;;;;;;;;;;;;;;;
36;33;12;3:37.968;+11.061;+0.029;225.0;36;DKR Engineering;LMP2;P/A;;Oreca 07 - Gibson;G;85539;49;3;5626;256;138;;;DKR ENGINEERING;;Alexander;MATTSCHULL;B;;DEU;;9718;5;;;;René;BINDER;G;;AUT;;9190;17;;;;Laurents;HÖRR;G;;DEU;;9124;5;;;;;;;;;;;;;;;;;;;;;;
37;37;10;3:38.216;+11.309;+0.248;224.8;25;COOL Racing;LMP2;;;Oreca 07 - Gibson;G;85541;5790;3;5626;256;219;;;COOL RACING;;Lorenzo;FLUXA;S;;ESP;;11246;64;;;;Malthe;JAKOBSEN;G;;DNK;;9610;57;;;;Ritomo;MIYATA;P;;JPN;;11238;121;;;;;;;;;;;;;;;;;;;;;;
38;14;24;3:38.689;+11.782;+0.473;224.3;32;AO by TF;LMP2;P/A;;Oreca 07 - Gibson;G;85532;6369;3;5626;256;66;;;AO BY TF;;PJ;HYETT;B;;USA;;10826;66;;;;Louis;DELÉTRAZ;G;;CHE;;9621;219;;;;Alex;QUINN;G;;GBR;;11463;188;;;;;;;;;;;;;;;;;;;;;;
39;47;9;3:39.995;+13.088;+1.306;223.0;34;COOL Racing;LMP2;P/A;;Oreca 07 - Gibson;G;85545;5790;3;5626;256;219;;;COOL RACING;;Naveen;RAO;B;;USA;;10398;66;;;;Matthew;BELL;G;;GBR;;204;188;;;;Frederik;VESTI;P;;DNK;;11447;57;;;;;;;;;;;;;;;;;;;;;;
40;82;27;3:59.883;+32.976;+19.888;204.5;37;TF Sport;LMGT3;;;Corvette Z06 LMGT3.R;G;85509;364;4179;6244;4230;188;;;TF SPORT;;Hiroshi;KOIZUMI;B;;JPN;;273;121;;1:45:00;None;Sébastien;BAUD;S;;FRA;;9613;70;;1:45:00;None;Daniel;JUNCADELLA;P;;ESP;;11275;64;;1:00:00;None;;;;;;;;;;;;;;;;;;;
41;27;2;3:59.920;+33.013;+0.037;204.5;33;Heart of Racing Team;LMGT3;;;Aston Martin Vantage AMR LMGT3;G;85493;6366;4179;6242;260;66;;;HEART OF RACING;;Ian;JAMES;B;;USA;;6531;66;;1:45:00;None;Daniel;MANCINELLI;S;;ITA;;9589;119;;1:45:00;None;Alex;RIBERAS;G;;ESP;;10376;64;;1:00:00;None;;;;;;;;;;;;;;;;;;;
42;31;25;3:59.920;+33.013;+0.000;204.5;36;Team WRT;LMGT3;;;BMW M4 LMGT3;G;85494;5518;4179;6243;4354;23;;;TEAM WRT;;Darren;LEUNG;B;;GBR;;11277;188;;1:45:00;None;Sean;GELAEL;S;;IDN;;1968;113;;1:45:00;None;Augusto;FARFUS;P;;BRA;;9022;32;;1:00:00;None;;;;;;;;;;;;;;;;;;;
43;60;13;4:00.121;+33.214;+0.201;204.3;31;Iron Lynx;LMGT3;;;Lamborghini Huracan LMGT3 Evo2;G;85504;5979;4179;6247;4366;119;;;IRON LYNX;;Claudio;SCHIAVONI;B;;ITA;;8812;119;;1:45:00;None;Matteo;CRESSONI;S;;ITA;;338;119;;1:45:00;None;Franck;PERERA;P;;FRA;;1660;70;;1:00:00;None;;;;;;;;;;;;;;;;;;;
44;59;28;4:00.184;+33.277;+0.063;204.2;33;United Autosports;LMGT3;;;McLaren 720S LMGT3 Evo;G;85503;532;4179;6249;60;188;;;UNITED;;James;COTTINGHAM;B;;GBR;;8246;188;;1:45:00;None;Nicolas;COSTA;S;;BRA;;11417;32;;1:45:00;None;Grégoire;SAUCY;G;;CHE;;11255;219;;1:00:00;None;;;;;;;;;;;;;;;;;;;
45;95;8;4:00.278;+33.371;+0.094;204.2;34;United Autosports;LMGT3;;;McLaren 720S LMGT3 Evo;G;85518;532;4179;6249;60;188;;;UNITED;;Hiroshi;HAMAGUCHI;B;;JPN;;1950;121;;1:45:00;None;Nicolas;PINO;S;;CHL;;10281;42;;1:45:00;None;Marino;SATO;G;;JPN;;10971;121;;1:00:00;None;;;;;;;;;;;;;;;;;;;
46;85;22;4:00.378;+33.471;+0.100;204.1;34;Iron Dames;LMGT3;;;Lamborghini Huracan LMGT3 Evo2;G;85511;6158;4179;6247;4366;119;;;IRON DAMES;;Sarah;BOVY;B;;BEL;;1191;23;;1:45:00;None;Michelle;GATTING;G;;DNK;;9343;57;;1:00:00;None;Rahel;FREY;S;;CHE;;1143;219;;1:45:00;None;;;;;;;;;;;;;;;;;;;
47;46;32;4:00.417;+33.510;+0.039;204.0;34;Team WRT;LMGT3;;;BMW M4 LMGT3;G;85498;5518;4179;6243;4354;23;;;TEAM WRT;;Ahmad;AL HARTHY;B;;OMN;;8810;170;;1:45:00;None;Valentino;ROSSI;S;;ITA;;11049;119;;1:45:00;None;Maxime;MARTIN;P;;BEL;;157;23;;1:00:00;None;;;;;;;;;;;;;;;;;;;
48;81;21;4:00.444;+33.537;+0.027;204.0;33;TF Sport;LMGT3;;;Corvette Z06 LMGT3.R;G;85508;364;4179;6244;4230;188;;;TF SPORT;;Tom;VAN ROMPUY;B;;BEL;;10426;23;;1:45:00;None;Rui;ANDRADE;S;;AGO;;9873;7;;1:45:00;None;Charlie;EASTWOOD;G;;IRL;;9016;116;;1:00:00;None;;;;;;;;;;;;;;;;;;;
49;86;30;4:00.467;+33.560;+0.023;204.0;31;GR Racing;LMGT3;;;Ferrari 296 LMGT3;G;85528;6065;4179;6245;3;188;;;GR RACING;;Michael;WAINWRIGHT;B;;GBR;;442;188;;;;Daniel;SERRA;P;;BRA;;500;32;;;;Riccardo;PERA;S;;ITA;;9187;119;;;;;;;;;;;;;;;;;;;;;;
50;70;20;4:00.481;+33.574;+0.014;204.0;30;Inception Racing;LMGT3;;;McLaren 720S LMGT3 Evo;G;85527;6084;4179;6249;60;188;;;INCEPTION;;Brendan;IRIBE;B;;USA;;9833;66;;;;Ollie;MILLROY;S;;GBR;;11445;188;;;;Frederik;SCHANDORFF;G;;DNK;;10641;57;;;;;;;;;;;;;;;;;;;;;;
51;44;5;4:00.587;+33.680;+0.106;203.9;26;Proton Competition;LMGT3;;;Ford Mustang LMGT3;G;85525;45;4179;6246;268;5;;;PROTON;;John;HARTSHORNE;B;;GBR;;823;188;;;;Ben;TUCK;S;;GBR;;10972;188;;;;Christopher;MIES;P;;DEU;;11560;5;;;;;;;;;;;;;;;;;;;;;;
52;55;4;4:00.639;+33.732;+0.052;203.8;36;Vista AF Corse;LMGT3;;;Ferrari 296 LMGT3;G;85502;6367;4179;6245;3;119;;;VISTA AF CORSE;;François;HERIAU;B;;FRA;;1630;70;;1:45:00;None;Simon;MANN;S;;USA;;10161;66;;1:45:00;None;Alessio;ROVERA;P;;ITA;;9837;119;;1:00:00;None;;;;;;;;;;;;;;;;;;;
53;54;4;4:00.657;+33.750;+0.018;203.8;35;Vista AF Corse;LMGT3;;;Ferrari 296 LMGT3;G;85501;6367;4179;6245;3;119;;;VISTA AF CORSE;;Thomas;FLOHR;B;;CHE;;454;219;;1:45:00;None;Francesco;CASTELLACCI;S;;ITA;;456;119;;1:45:00;None;Davide;RIGON;P;;ITA;;266;119;;1:00:00;None;;;;;;;;;;;;;;;;;;;
54;777;34;4:01.125;+34.218;+0.468;203.4;35;D'Station Racing;LMGT3;;;Aston Martin Vantage AMR LMGT3;G;85520;6071;4179;6242;260;121;;;D'STATION;;Satoshi;HOSHINO;B;;JPN;;1310;121;;1:45:00;None;Erwan;BASTARD;S;;FRA;;11228;70;;1:45:00;None;Marco;SØRENSEN;P;;DNK;;7812;57;;1:00:00;None;;;;;;;;;;;;;;;;;;;
55;66;14;4:01.186;+34.279;+0.061;203.4;33;JMW Motorsport;LMGT3;;;Ferrari 296 LMGT3;G;85526;35;4179;6245;3;188;;;JMW MOTORSPORT;;Giacomo;PETROBELLI;B;;ITA;;805;119;;;;Larry;TEN VOORDE;G;;NLD;;9592;178;;;;Salih;YOLUC;S;;TUR;;1346;240;;;;;;;;;;;;;;;;;;;;;;
56;78;21;4:01.366;+34.459;+0.180;203.2;23;Akkodis ASP Team;LMGT3;;;Lexus RC F LMGT3;G;85507;6361;4179;6248;4443;70;;;AKKODIS ASP;;Arnold;ROBIN;B;;FRA;;9302;70;;1:45:00;None;Timur;BOGUSLAVSKIY;S;;_;;8872;254;;1:45:00;None;Kelvin;VAN DER LINDE;P;;ZAF;;10415;2;;1:00:00;None;;;;;;;;;;;;;;;;;;;
57;88;4;4:01.379;+34.472;+0.013;203.2;21;Proton Competition;LMGT3;;;Ford Mustang LMGT3;G;85513;45;4179;6246;268;5;;;PROTON;;Giorgio;RODA;B;;ITA;;458;119;;1:45:00;None;Mikkel;PEDERSEN;S;;DNK;;10545;57;;1:45:00;None;Dennis;OLSEN;P;;NOR;;9186;166;;1:00:00;None;;;;;;;;;;;;;;;;;;;
58;155;33;4:01.459;+34.552;+0.080;203.2;34;Spirit of Race;LMGT3;;;Ferrari 296 LMGT3;G;85529;5546;4179;6245;3;219;;;SPIRIT OF RACE;;Johnny;LAURSEN;B;;DNK;;418;57;;;;Conrad;LAURSEN;S;;DNK;;10866;57;;;;Jordan;TAYLOR;P;;USA;;181;66;;;;;;;;;;;;;;;;;;;;;;
59;77;19;4:01.703;+34.796;+0.244;202.9;30;Proton Competition;LMGT3;;;Ford Mustang LMGT3;G;85506;45;4179;6246;268;5;;;PROTON;;Ryan;HARDWICK;B;;USA;;10846;66;;1:45:00;None;Zacharie;ROBICHON;S;;CAN;;10636;40;;1:45:00;None;Benjamin;BARKER;G;;GBR;;594;188;;1:00:00;None;;;;;;;;;;;;;;;;;;;
60;91;32;4:01.873;+34.966;+0.170;202.8;33;Manthey EMA;LMGT3;;;Porsche 911 GT3 R LMGT3;G;85514;6372;4179;6250;4368;5;;;MANTHEY EMA;;Yasser;SHAHIN;B;;AUS;;10844;16;;1:45:00;None;Morris;SCHURING;S;;NLD;;11364;178;;1:45:00;None;Richard;LIETZ;P;;AUT;;66;17;;1:00:00;None;;;;;;;;;;;;;;;;;;;
61;92;18;4:02.224;+35.317;+0.351;202.5;26;Manthey PureRxcing;LMGT3;;;Porsche 911 GT3 R LMGT3;G;85515;6363;4179;6250;4368;137;;;MANTHEY PURE RX;;Aliaksandr;MALYKHIN;B;;KNA;;10938;198;;1:45:00;None;Joel;STURM;S;;DEU;;11276;5;;1:45:00;None;Klaus;BACHLER;P;;AUT;;291;17;;1:00:00;None;;;;;;;;;;;;;;;;;;;
62;87;8;4:05.108;+38.201;+2.884;200.1;27;Akkodis ASP Team;LMGT3;;;Lexus RC F LMGT3;G;85512;6361;4179;6248;4443;70;;;AKKODIS ASP;;Takeshi;KIMURA;B;;JPN;;9416;121;;1:45:00;None;Esteban;MASSON;S;;FRA;;11272;70;;1:45:00;None;Jack;HAWKSWORTH;;;USA;;10867;66;;1:00:00;None;;;;;;;;;;;;;;;;;;;
