﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
111;0;3;2:24.292;0;;1:05.739;0;52.963;0;25.590;0;128.2;10:03.636;10:11:14.852;1:05.739;0:52.963;0:25.590;211.4;Jens Kempe;;5e;;APC - Motorsport - Team;;
111;0;4;2:23.163;0;;1:05.057;0;52.613;0;25.493;0;129.2;12:26.799;10:13:38.015;1:05.057;0:52.613;0:25.493;216.4;Jens Kempe;;5e;;APC - Motorsport - Team;;
111;0;5;2:22.788;0;;1:04.775;0;52.402;0;25.611;0;129.5;14:49.587;10:16:00.803;1:04.775;0:52.402;0:25.611;220.0;Jens Kempe;;5e;;APC - Motorsport - Team;;
111;0;6;2:22.730;0;;1:04.662;0;52.088;0;25.980;0;129.6;17:12.317;10:18:23.533;1:04.662;0:52.088;0:25.980;213.0;Jens Kempe;;5e;;APC - Motorsport - Team;;
111;0;7;2:21.928;0;;1:04.795;0;51.729;0;25.404;0;130.3;19:34.245;10:20:45.461;1:04.795;0:51.729;0:25.404;222.7;Jens Kempe;;5e;;APC - Motorsport - Team;;
111;0;8;2:21.121;0;;1:03.942;2;51.796;0;25.383;0;131.0;21:55.366;10:23:06.582;1:03.942;0:51.796;0:25.383;220.9;Jens Kempe;;5e;;APC - Motorsport - Team;;
111;0;9;2:21.367;0;;1:04.364;0;51.516;0;25.487;0;130.8;24:16.733;10:25:27.949;1:04.364;0:51.516;0:25.487;219.1;Jens Kempe;;5e;;APC - Motorsport - Team;;
111;0;10;2:21.596;0;;1:04.846;0;51.465;2;25.285;0;130.6;26:38.329;10:27:49.545;1:04.846;0:51.465;0:25.285;220.4;Jens Kempe;;5e;;APC - Motorsport - Team;;
111;0;11;2:20.834;2;;1:04.192;0;51.503;0;25.139;2;131.3;28:59.163;10:30:10.379;1:04.192;0:51.503;0:25.139;224.1;Jens Kempe;;5e;;APC - Motorsport - Team;;
111;0;12;2:21.264;0;;1:04.462;0;51.503;0;25.299;0;130.9;31:20.427;10:32:31.643;1:04.462;0:51.503;0:25.299;225.0;Jens Kempe;;5e;;APC - Motorsport - Team;;
125;0;1;3:44.367;0;;1:36.350;0;1:27.756;0;40.261;0;82.4;3:44.367;10:04:55.583;1:36.350;1:27.756;0:40.261;81.8;Edward Lewis Brauner;;7f;;Herberth Motorsport;;
125;0;2;3:41.412;0;;1:45.275;0;1:28.323;0;27.814;0;83.5;7:25.779;10:08:36.995;1:45.275;1:28.323;0:27.814;98.0;Edward Lewis Brauner;;7f;;Herberth Motorsport;;
125;0;3;2:20.173;0;;1:03.954;0;51.062;0;25.157;0;131.9;9:45.952;10:10:57.168;1:03.954;0:51.062;0:25.157;225.5;Edward Lewis Brauner;;7f;;Herberth Motorsport;;
125;0;4;2:18.322;0;;1:03.082;0;50.214;0;25.026;0;133.7;12:04.274;10:13:15.490;1:03.082;0:50.214;0:25.026;230.3;Edward Lewis Brauner;;7f;;Herberth Motorsport;;
125;0;5;2:19.597;0;;1:04.199;0;50.676;0;24.722;0;132.5;14:23.871;10:15:35.087;1:04.199;0:50.676;0:24.722;229.3;Edward Lewis Brauner;;7f;;Herberth Motorsport;;
125;0;6;2:18.321;0;;1:03.092;0;50.246;0;24.983;0;133.7;16:42.192;10:17:53.408;1:03.092;0:50.246;0:24.983;235.8;Edward Lewis Brauner;;7f;;Herberth Motorsport;;
125;0;7;2:16.926;0;;1:02.253;0;49.716;0;24.957;0;135.1;18:59.118;10:20:10.334;1:02.253;0:49.716;0:24.957;235.8;Edward Lewis Brauner;;7f;;Herberth Motorsport;;
125;0;8;2:17.318;0;;1:02.877;0;49.797;0;24.644;0;134.7;21:16.436;10:22:27.652;1:02.877;0:49.797;0:24.644;236.8;Edward Lewis Brauner;;7f;;Herberth Motorsport;;
125;0;9;2:17.003;0;;1:02.477;0;49.740;0;24.786;0;135.0;23:33.439;10:24:44.655;1:02.477;0:49.740;0:24.786;240.0;Edward Lewis Brauner;;7f;;Herberth Motorsport;;
125;0;10;2:16.850;2;;1:02.161;2;50.277;0;24.412;2;135.1;25:50.289;10:27:01.505;1:02.161;0:50.277;0:24.412;238.9;Edward Lewis Brauner;;7f;;Herberth Motorsport;;
125;0;11;2:17.766;0;;1:02.379;0;49.450;2;25.937;0;134.2;28:08.055;10:29:19.271;1:02.379;0:49.450;0:25.937;240.0;Edward Lewis Brauner;;7f;;Herberth Motorsport;;
125;0;12;2:18.645;0;;1:02.838;0;50.616;0;25.191;0;133.4;30:26.700;10:31:37.916;1:02.838;0:50.616;0:25.191;234.8;Edward Lewis Brauner;;7f;;Herberth Motorsport;;
129;0;1;4:09.553;0;;1:56.938;0;1:30.818;0;41.797;0;74.1;4:09.553;10:05:20.769;1:56.938;1:30.818;0:41.797;86.3;Achim Dietrich;;5c;;;;
129;0;2;3:41.938;0;;1:44.476;0;1:26.559;0;30.903;0;83.3;7:51.491;10:09:02.707;1:44.476;1:26.559;0:30.903;126.0;Achim Dietrich;;5c;;;;
129;0;3;2:38.349;0;;1:13.096;0;56.580;0;28.673;0;116.8;10:29.840;10:11:41.056;1:13.096;0:56.580;0:28.673;201.5;Achim Dietrich;;5c;;;;
129;0;4;2:30.598;0;;1:08.740;0;55.116;0;26.742;0;122.8;13:00.438;10:14:11.654;1:08.740;0:55.116;0:26.742;205.7;Achim Dietrich;;5c;;;;
129;0;5;2:28.314;2;;1:07.244;0;54.535;0;26.535;2;124.7;15:28.752;10:16:39.968;1:07.244;0:54.535;0:26.535;205.3;Achim Dietrich;;5c;;;;
129;0;6;2:28.691;0;;1:06.310;2;54.385;0;27.996;0;124.4;17:57.443;10:19:08.659;1:06.310;0:54.385;0:27.996;207.7;Achim Dietrich;;5c;;;;
129;0;7;2:28.840;0;;1:07.970;0;54.201;0;26.669;0;124.2;20:26.283;10:21:37.499;1:07.970;0:54.201;0:26.669;206.1;Achim Dietrich;;5c;;;;
129;0;8;2:30.605;0;;1:09.970;0;53.821;2;26.814;0;122.8;22:56.888;10:24:08.104;1:09.970;0:53.821;0:26.814;203.8;Achim Dietrich;;5c;;;;
129;0;9;2:28.444;0;;1:07.280;0;54.345;0;26.819;0;124.6;25:25.332;10:26:36.548;1:07.280;0:54.345;0:26.819;204.5;Achim Dietrich;;5c;;;;
129;0;10;2:31.484;0;;1:09.605;0;54.988;0;26.891;0;122.1;27:56.816;10:29:08.032;1:09.605;0:54.988;0:26.891;203.4;Achim Dietrich;;5c;;;;
129;0;11;2:34.594;0;;1:09.786;0;57.101;0;27.707;0;119.6;30:31.410;10:31:42.626;1:09.786;0:57.101;0:27.707;203.8;Achim Dietrich;;5c;;;;
142;0;1;3:48.507;0;;1:40.087;0;1:27.712;0;40.708;0;80.9;3:48.507;10:04:59.723;1:40.087;1:27.712;0:40.708;80.3;Adam Osieka;;5e;;Gigaspeed Team Getspeed Performance;;
142;0;2;3:40.071;0;;1:45.471;0;1:27.519;0;27.081;0;84.0;7:28.578;10:08:39.794;1:45.471;1:27.519;0:27.081;87.8;Adam Osieka;;5e;;Gigaspeed Team Getspeed Performance;;
142;0;3;2:21.372;0;;1:04.096;0;51.304;0;25.972;0;130.8;9:49.950;10:11:01.166;1:04.096;0:51.304;0:25.972;202.2;Adam Osieka;;5e;;Gigaspeed Team Getspeed Performance;;
142;0;4;2:19.493;0;;1:03.851;0;50.566;0;25.076;0;132.6;12:09.443;10:13:20.659;1:03.851;0:50.566;0:25.076;233.8;Adam Osieka;;5e;;Gigaspeed Team Getspeed Performance;;
142;0;5;2:19.253;0;;1:03.740;0;50.504;0;25.009;0;132.8;14:28.696;10:15:39.912;1:03.740;0:50.504;0:25.009;227.8;Adam Osieka;;5e;;Gigaspeed Team Getspeed Performance;;
142;0;6;2:19.728;0;;1:04.678;0;50.263;2;24.787;2;132.4;16:48.424;10:17:59.640;1:04.678;0:50.263;0:24.787;236.8;Adam Osieka;;5e;;Gigaspeed Team Getspeed Performance;;
142;0;7;2:19.082;0;;1:03.268;0;50.653;0;25.161;0;133.0;19:07.506;10:20:18.722;1:03.268;0:50.653;0:25.161;234.8;Adam Osieka;;5e;;Gigaspeed Team Getspeed Performance;;
142;0;8;2:19.429;0;;1:03.711;0;50.743;0;24.975;0;132.6;21:26.935;10:22:38.151;1:03.711;0:50.743;0:24.975;229.3;Adam Osieka;;5e;;Gigaspeed Team Getspeed Performance;;
142;0;9;2:18.556;2;;1:03.226;2;50.326;0;25.004;0;133.5;23:45.491;10:24:56.707;1:03.226;0:50.326;0:25.004;235.3;Adam Osieka;;5e;;Gigaspeed Team Getspeed Performance;;
142;0;10;2:18.574;0;;1:03.378;0;50.364;0;24.832;0;133.5;26:04.065;10:27:15.281;1:03.378;0:50.364;0:24.832;234.8;Adam Osieka;;5e;;Gigaspeed Team Getspeed Performance;;
142;0;11;2:19.425;0;;1:03.426;0;50.404;0;25.595;0;132.6;28:23.490;10:29:34.706;1:03.426;0:50.404;0:25.595;235.8;Adam Osieka;;5e;;Gigaspeed Team Getspeed Performance;;
142;0;12;2:19.582;0;;1:03.465;0;50.805;0;25.312;0;132.5;30:43.072;10:31:54.288;1:03.465;0:50.805;0:25.312;236.3;Adam Osieka;;5e;;Gigaspeed Team Getspeed Performance;;
150;0;1;3:56.992;0;;1:48.460;0;1:28.089;0;40.443;0;78.0;3:56.992;10:05:08.208;1:48.460;1:28.089;0:40.443;80.4;Hans Wehrmann, Dr.;;5e;;Certina Racing powered by Herberth Motorsport;;
150;0;2;3:37.327;0;;1:44.347;0;1:27.030;0;25.950;0;85.1;7:34.319;10:08:45.535;1:44.347;1:27.030;0:25.950;113.7;Hans Wehrmann, Dr.;;5e;;Certina Racing powered by Herberth Motorsport;;
150;0;3;2:24.378;0;;1:05.560;0;52.840;0;25.978;0;128.1;9:58.697;10:11:09.913;1:05.560;0:52.840;0:25.978;206.9;Hans Wehrmann, Dr.;;5e;;Certina Racing powered by Herberth Motorsport;;
150;0;4;2:23.944;0;;1:05.463;0;52.770;0;25.711;0;128.5;12:22.641;10:13:33.857;1:05.463;0:52.770;0:25.711;223.1;Hans Wehrmann, Dr.;;5e;;Certina Racing powered by Herberth Motorsport;;
150;0;5;2:24.982;0;;1:06.526;0;53.068;0;25.388;0;127.6;14:47.623;10:15:58.839;1:06.526;0:53.068;0:25.388;224.1;Hans Wehrmann, Dr.;;5e;;Certina Racing powered by Herberth Motorsport;;
150;0;6;2:22.883;0;;1:05.512;0;52.325;0;25.046;0;129.4;17:10.506;10:18:21.722;1:05.512;0:52.325;0:25.046;224.1;Hans Wehrmann, Dr.;;5e;;Certina Racing powered by Herberth Motorsport;;
150;0;7;2:21.078;0;;1:04.678;0;51.401;0;24.999;2;131.1;19:31.584;10:20:42.800;1:04.678;0:51.401;0:24.999;228.3;Hans Wehrmann, Dr.;;5e;;Certina Racing powered by Herberth Motorsport;;
150;0;8;2:20.826;2;;1:04.389;0;51.391;2;25.046;0;131.3;21:52.410;10:23:03.626;1:04.389;0:51.391;0:25.046;227.4;Hans Wehrmann, Dr.;;5e;;Certina Racing powered by Herberth Motorsport;;
150;0;9;2:25.620;0;;1:08.740;0;51.770;0;25.110;0;127.0;24:18.030;10:25:29.246;1:08.740;0:51.770;0:25.110;225.5;Hans Wehrmann, Dr.;;5e;;Certina Racing powered by Herberth Motorsport;;
150;0;10;2:21.662;0;;1:04.407;0;51.993;0;25.262;0;130.5;26:39.692;10:27:50.908;1:04.407;0:51.993;0:25.262;226.4;Hans Wehrmann, Dr.;;5e;;Certina Racing powered by Herberth Motorsport;;
150;0;11;2:21.052;0;;1:04.110;2;51.565;0;25.377;0;131.1;29:00.744;10:30:11.960;1:04.110;0:51.565;0:25.377;227.8;Hans Wehrmann, Dr.;;5e;;Certina Racing powered by Herberth Motorsport;;
150;0;12;2:22.030;0;;1:05.105;0;51.658;0;25.267;0;130.2;31:22.774;10:32:33.990;1:05.105;0:51.658;0:25.267;224.5;Hans Wehrmann, Dr.;;5e;;Certina Racing powered by Herberth Motorsport;;
152;0;1;4:02.997;0;;1:55.122;0;1:27.805;0;40.070;0;76.1;4:02.997;10:05:14.213;1:55.122;1:27.805;0:40.070;109.4;Alexander Markin;;5e;;Dupré Motorsport Engineering;;
152;0;2;3:37.076;0;;1:42.871;0;1:26.858;0;27.347;0;85.2;7:40.073;10:08:51.289;1:42.871;1:26.858;0:27.347;105.5;Alexander Markin;;5e;;Dupré Motorsport Engineering;;
152;0;3;2:27.772;0;;1:07.512;0;54.139;0;26.121;0;125.1;10:07.845;10:11:19.061;1:07.512;0:54.139;0:26.121;219.1;Alexander Markin;;5e;;Dupré Motorsport Engineering;;
152;0;4;2:28.067;0;;1:07.395;0;53.526;0;27.146;0;124.9;12:35.912;10:13:47.128;1:07.395;0:53.526;0:27.146;222.2;Alexander Markin;;5e;;Dupré Motorsport Engineering;;
152;0;5;2:25.259;2;;1:06.752;0;52.494;2;26.013;0;127.3;15:01.171;10:16:12.387;1:06.752;0:52.494;0:26.013;220.9;Alexander Markin;;5e;;Dupré Motorsport Engineering;;
152;0;6;2:26.994;0;;1:07.082;0;53.745;0;26.167;0;125.8;17:28.165;10:18:39.381;1:07.082;0:53.745;0:26.167;212.2;Alexander Markin;;5e;;Dupré Motorsport Engineering;;
152;0;7;2:27.378;0;;1:06.870;0;54.592;0;25.916;2;125.5;19:55.543;10:21:06.759;1:06.870;0:54.592;0:25.916;214.3;Alexander Markin;;5e;;Dupré Motorsport Engineering;;
152;0;8;2:28.610;0;;1:07.784;0;54.493;0;26.333;0;124.4;22:24.153;10:23:35.369;1:07.784;0:54.493;0:26.333;201.1;Alexander Markin;;5e;;Dupré Motorsport Engineering;;
152;0;9;2:27.436;0;;1:06.851;0;54.142;0;26.443;0;125.4;24:51.589;10:26:02.805;1:06.851;0:54.142;0:26.443;198.2;Alexander Markin;;5e;;Dupré Motorsport Engineering;;
152;0;10;2:28.912;0;;1:06.418;2;56.284;0;26.210;0;124.2;27:20.501;10:28:31.717;1:06.418;0:56.284;0:26.210;220.9;Alexander Markin;;5e;;Dupré Motorsport Engineering;;
152;0;11;2:26.273;0;;1:06.959;0;53.101;0;26.213;0;126.4;29:46.774;10:30:57.990;1:06.959;0:53.101;0:26.213;223.1;Alexander Markin;;5e;;Dupré Motorsport Engineering;;
152;0;12;2:27.694;0;;1:06.653;0;54.124;0;26.917;0;125.2;32:14.468;10:33:25.684;1:06.653;0:54.124;0:26.917;211.4;Alexander Markin;;5e;;Dupré Motorsport Engineering;;
168;0;1;10:46.476;0;;9:25.425;0;54.721;0;26.330;0;28.6;10:46.476;10:11:57.692;9:25.425;0:54.721;0:26.330;212.6;Georgi Donchev;0:08:17.588;5e;;Schütz Motorsport;;
168;0;2;2:25.733;0;;1:06.912;0;53.084;0;25.737;0;126.9;13:12.209;10:14:23.425;1:06.912;0:53.084;0:25.737;218.6;Georgi Donchev;;5e;;Schütz Motorsport;;
168;0;3;2:25.654;0;;1:06.529;0;53.391;0;25.734;0;127.0;15:37.863;10:16:49.079;1:06.529;0:53.391;0:25.734;217.3;Georgi Donchev;;5e;;Schütz Motorsport;;
168;0;4;2:24.107;0;;1:05.531;0;52.974;0;25.602;0;128.3;18:01.970;10:19:13.186;1:05.531;0:52.974;0:25.602;212.2;Georgi Donchev;;5e;;Schütz Motorsport;;
168;0;5;2:25.038;0;;1:05.757;0;53.220;0;26.061;0;127.5;20:27.008;10:21:38.224;1:05.757;0:53.220;0:26.061;214.3;Georgi Donchev;;5e;;Schütz Motorsport;;
168;0;6;2:23.071;2;;1:05.457;0;52.365;0;25.249;2;129.3;22:50.079;10:24:01.295;1:05.457;0:52.365;0:25.249;220.0;Georgi Donchev;;5e;;Schütz Motorsport;;
168;0;7;2:23.335;0;;1:05.158;2;52.756;0;25.421;0;129.0;25:13.414;10:26:24.630;1:05.158;0:52.756;0:25.421;218.6;Georgi Donchev;;5e;;Schütz Motorsport;;
168;0;8;2:25.035;0;;1:05.481;0;53.163;0;26.391;0;127.5;27:38.449;10:28:49.665;1:05.481;0:53.163;0:26.391;210.1;Georgi Donchev;;5e;;Schütz Motorsport;;
168;0;9;2:25.219;0;;1:07.190;0;52.230;2;25.799;0;127.3;30:03.668;10:31:14.884;1:07.190;0:52.230;0:25.799;220.0;Georgi Donchev;;5e;;Schütz Motorsport;;
168;0;10;2:25.006;0;;1:05.471;0;53.491;0;26.044;0;127.5;32:28.674;10:33:39.890;1:05.471;0:53.491;0:26.044;222.2;Georgi Donchev;;5e;;Schütz Motorsport;;
174;0;1;4:07.306;0;;2:21.678;0;1:06.700;0;38.928;0;74.8;4:07.306;10:05:18.522;2:21.678;1:06.700;0:38.928;92.7;Roland Werft;;7e;;;;
174;0;2;3:38.046;0;;1:43.436;0;1:26.871;0;27.739;0;84.8;7:45.352;10:08:56.568;1:43.436;1:26.871;0:27.739;120.9;Roland Werft;;7e;;;;
174;0;3;2:27.278;0;;1:07.234;0;53.267;0;26.777;0;125.6;10:12.630;10:11:23.846;1:07.234;0:53.267;0:26.777;210.5;Roland Werft;;7e;;;;
174;0;4;2:26.196;0;;1:06.574;0;53.647;0;25.975;0;126.5;12:38.826;10:13:50.042;1:06.574;0:53.647;0:25.975;214.3;Roland Werft;;7e;;;;
174;0;5;2:26.493;0;;1:06.831;0;54.017;0;25.645;0;126.2;15:05.319;10:16:16.535;1:06.831;0:54.017;0:25.645;213.9;Roland Werft;;7e;;;;
174;0;6;2:23.717;2;;1:05.204;2;52.843;0;25.670;0;128.7;17:29.036;10:18:40.252;1:05.204;0:52.843;0:25.670;217.7;Roland Werft;;7e;;;;
174;0;7;2:24.938;0;;1:06.311;0;53.348;0;25.279;2;127.6;19:53.974;10:21:05.190;1:06.311;0:53.348;0:25.279;211.4;Roland Werft;;7e;;;;
174;0;8;2:25.356;0;;1:05.704;0;53.241;0;26.411;0;127.2;22:19.330;10:23:30.546;1:05.704;0:53.241;0:26.411;208.1;Roland Werft;;7e;;;;
174;0;9;2:25.441;0;;1:05.782;0;53.840;0;25.819;0;127.2;24:44.771;10:25:55.987;1:05.782;0:53.840;0:25.819;216.9;Roland Werft;;7e;;;;
174;0;10;2:29.055;0;;1:05.898;0;53.594;0;29.563;0;124.1;27:13.826;10:28:25.042;1:05.898;0:53.594;0:29.563;214.7;Roland Werft;;7e;;;;
174;0;11;2:24.673;0;;1:05.626;0;53.243;0;25.804;0;127.8;29:38.499;10:30:49.715;1:05.626;0:53.243;0:25.804;220.4;Roland Werft;;7e;;;;
174;0;12;2:24.509;0;;1:05.668;0;52.834;2;26.007;0;128.0;32:03.008;10:33:14.224;1:05.668;0:52.834;0:26.007;221.3;Roland Werft;;7e;;;;
194;0;1;4:04.259;0;;2:01.581;0;1:22.706;0;39.972;0;75.7;4:04.259;10:05:15.475;2:01.581;1:22.706;0:39.972;125.6;Heiner Immig;;5d;;Konrad Motorsport;;
194;0;2;3:37.379;0;;1:42.900;0;1:26.656;0;27.823;0;85.1;7:41.638;10:08:52.854;1:42.900;1:26.656;0:27.823;124.4;Heiner Immig;;5d;;Konrad Motorsport;;
194;0;3;2:28.138;0;;1:07.849;0;54.025;0;26.264;0;124.8;10:09.776;10:11:20.992;1:07.849;0:54.025;0:26.264;207.3;Heiner Immig;;5d;;Konrad Motorsport;;
194;0;4;2:26.567;0;;1:06.663;0;53.604;0;26.300;0;126.2;12:36.343;10:13:47.559;1:06.663;0:53.604;0:26.300;212.2;Heiner Immig;;5d;;Konrad Motorsport;;
194;0;5;2:29.665;0;;1:08.123;0;55.566;0;25.976;0;123.6;15:06.008;10:16:17.224;1:08.123;0:55.566;0:25.976;209.3;Heiner Immig;;5d;;Konrad Motorsport;;
194;0;6;2:25.605;0;;1:06.691;0;53.262;0;25.652;2;127.0;17:31.613;10:18:42.829;1:06.691;0:53.262;0:25.652;217.3;Heiner Immig;;5d;;Konrad Motorsport;;
194;0;7;2:24.833;2;;1:06.108;2;52.769;0;25.956;0;127.7;19:56.446;10:21:07.662;1:06.108;0:52.769;0:25.956;214.3;Heiner Immig;;5d;;Konrad Motorsport;;
194;0;8;2:28.189;0;;1:07.332;0;54.273;0;26.584;0;124.8;22:24.635;10:23:35.851;1:07.332;0:54.273;0:26.584;208.9;Heiner Immig;;5d;;Konrad Motorsport;;
194;0;9;2:27.418;0;;1:07.794;0;52.976;0;26.648;0;125.4;24:52.053;10:26:03.269;1:07.794;0:52.976;0:26.648;198.9;Heiner Immig;;5d;;Konrad Motorsport;;
194;0;10;2:26.442;0;;1:07.245;0;53.214;0;25.983;0;126.3;27:18.495;10:28:29.711;1:07.245;0:53.214;0:25.983;222.2;Heiner Immig;;5d;;Konrad Motorsport;;
194;0;11;2:25.205;0;;1:07.149;0;52.294;2;25.762;0;127.4;29:43.700;10:30:54.916;1:07.149;0:52.294;0:25.762;220.0;Heiner Immig;;5d;;Konrad Motorsport;;
194;0;12;2:24.947;0;;1:06.170;0;53.008;0;25.769;0;127.6;32:08.647;10:33:19.863;1:06.170;0:53.008;0:25.769;213.9;Heiner Immig;;5d;;Konrad Motorsport;;
201;0;1;4:01.325;0;;1:52.382;0;1:28.916;0;40.027;0;76.6;4:01.325;10:05:12.541;1:52.382;1:28.916;0:40.027;99.3;Holger Harmsen;;5e;;Attempto Racing;;
201;0;2;3:37.673;0;;1:43.125;0;1:27.086;0;27.462;0;85.0;7:38.998;10:08:50.214;1:43.125;1:27.086;0:27.462;99.9;Holger Harmsen;;5e;;Attempto Racing;;
201;0;3;2:45.357;0;;1:23.420;0;55.747;0;26.190;0;111.8;10:24.355;10:11:35.571;1:23.420;0:55.747;0:26.190;203.8;Holger Harmsen;;5e;;Attempto Racing;;
201;0;4;2:27.667;0;;1:06.901;0;54.491;0;26.275;0;125.2;12:52.022;10:14:03.238;1:06.901;0:54.491;0:26.275;208.9;Holger Harmsen;;5e;;Attempto Racing;;
201;0;5;2:26.704;0;;1:06.632;0;53.925;0;26.147;0;126.1;15:18.726;10:16:29.942;1:06.632;0:53.925;0:26.147;206.5;Holger Harmsen;;5e;;Attempto Racing;;
201;0;6;2:26.574;0;;1:06.107;0;54.079;0;26.388;0;126.2;17:45.300;10:18:56.516;1:06.107;0:54.079;0:26.388;204.5;Holger Harmsen;;5e;;Attempto Racing;;
201;0;7;2:29.295;0;;1:08.971;0;53.903;0;26.421;0;123.9;20:14.595;10:21:25.811;1:08.971;0:53.903;0:26.421;213.0;Holger Harmsen;;5e;;Attempto Racing;;
201;0;8;2:24.631;2;;1:05.677;0;53.230;0;25.724;0;127.9;22:39.226;10:23:50.442;1:05.677;0:53.230;0:25.724;213.9;Holger Harmsen;;5e;;Attempto Racing;;
201;0;9;2:25.103;0;;1:05.670;2;53.218;2;26.215;0;127.4;25:04.329;10:26:15.545;1:05.670;0:53.218;0:26.215;212.6;Holger Harmsen;;5e;;Attempto Racing;;
201;0;10;2:24.836;0;;1:05.670;0;53.428;0;25.738;0;127.7;27:29.165;10:28:40.381;1:05.670;0:53.428;0:25.738;211.8;Holger Harmsen;;5e;;Attempto Racing;;
201;0;11;2:24.985;0;;1:06.024;0;53.238;0;25.723;0;127.6;29:54.150;10:31:05.366;1:06.024;0:53.238;0:25.723;214.7;Holger Harmsen;;5e;;Attempto Racing;;
201;0;12;2:25.169;0;;1:06.257;0;53.252;0;25.660;2;127.4;32:19.319;10:33:30.535;1:06.257;0:53.252;0:25.660;213.0;Holger Harmsen;;5e;;Attempto Racing;;
229;0;1;4:08.482;0;;2:07.813;0;1:19.457;0;41.212;0;74.4;4:08.482;10:05:19.698;2:07.813;1:19.457;0:41.212;94.1;Reiner Lahrem;;5d;;;;
229;0;2;3:40.194;0;;1:44.564;0;1:26.807;0;28.823;0;84.0;7:48.676;10:08:59.892;1:44.564;1:26.807;0:28.823;120.8;Reiner Lahrem;;5d;;;;
229;0;3;2:30.878;0;;1:08.621;0;54.702;0;27.555;0;122.6;10:19.554;10:11:30.770;1:08.621;0:54.702;0:27.555;175.6;Reiner Lahrem;;5d;;;;
229;0;4;2:28.194;0;;1:07.643;0;53.673;0;26.878;0;124.8;12:47.748;10:13:58.964;1:07.643;0:53.673;0:26.878;188.2;Reiner Lahrem;;5d;;;;
