﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;
22;41;Greaves Motorsport;Memo ROJAS;Julien CANAL;Nathanaël BERTHON;;Ligier JS P2 - Nissan;D;LMP2;;LMP2;Classified;70;5:06'08.539;7 Laps;1'27.077;60;3'43.611;219.4;
23;33;Eurasia Motorsport;Junjin PU;Tristan GOMMENDY;Nico Pieter DE BRUIJN;;Oreca 05 - Nissan;D;LMP2;;LMP2;Classified;69;5:02'39.267;8 Laps;1 Laps;25;3'41.195;221.8;
24;68;Ford Chip Ganassi Team USA;Joey HAND;Dirk MÜLLER;Sébastien BOURDAIS;;Ford GT;M;LMGTE Pro;;LMGTE Pro;Classified;69;5:05'28.717;8 Laps;2'49.450;46;3'52.582;211.0;
25;66;Ford Chip Ganassi Team UK;Olivier PLA;Stefan MÜCKE;Billy JOHNSON;;Ford GT;M;LMGTE Pro;;LMGTE Pro;Classified;69;5:05'51.298;8 Laps;22.581;65;3'52.965;210.6;
26;69;Ford Chip Ganassi Team USA;Ryan BRISCOE;Richard WESTBROOK;Scott DIXON;;Ford GT;M;LMGTE Pro;;LMGTE Pro;Classified;69;5:05'57.535;8 Laps;6.237;63;3'52.778;210.8;
27;82;Risi Competizione;Giancarlo FISICHELLA;Toni VILANDER;Matteo MALUCELLI;;Ferrari 488 GTE;M;LMGTE Pro;;LMGTE Pro;Classified;69;5:06'00.429;8 Laps;2.894;46;3'54.288;209.4;
28;30;Extreme Speed Motorsports;Scott SHARP;Ed BROWN;Johannes VAN OVERBEEK;;Ligier JS P2 - Nissan;D;LMP2;;LMP2;Classified;68;5:02'41.438;9 Laps;1 Laps;35;3'43.718;219.3;
29;95;Aston Martin Racing;Nicki THIIM;Marco SØRENSEN;Darren TURNER;;Aston Martin Vantage;D;LMGTE Pro;;LMGTE Pro;Classified;68;5:03'20.851;9 Laps;39.413;62;3'53.900;209.8;
30;64;Corvette Racing - GM;Oliver GAVIN;Tommy MILNER;Jordan TAYLOR;;Chevrolet Corvette C7.R;M;LMGTE Pro;;LMGTE Pro;Classified;68;5:04'07.543;9 Laps;46.692;44;3'55.850;208.0;
31;71;AF Corse;Davide RIGON;Sam BIRD;Andrea BERTOLINI;;Ferrari 488 GTE;M;LMGTE Pro;;LMGTE Pro;Classified;68;5:04'25.145;9 Laps;17.602;63;3'54.696;209.1;
32;97;Aston Martin Racing;Richie STANAWAY;Fernando REES;Jonathan ADAM;;Aston Martin Vantage;D;LMGTE Pro;;LMGTE Pro;Classified;68;5:04'25.544;9 Laps;0.399;51;3'55.147;208.7;
33;77;Dempsey - Proton Racing;Richard LIETZ;Michael CHRISTENSEN;Philipp ENG;;Porsche 911 RSR (2016);M;LMGTE Pro;;LMGTE Pro;Classified;68;5:04'28.359;9 Laps;2.815;64;3'56.496;207.5;
34;49;Michael Shank Racing;John PEW;Oswaldo NEGRI JR;Laurens VANTHOOR;;Ligier JS P2 - Honda;D;LMP2;;LMP2;Classified;68;5:05'06.145;9 Laps;37.786;66;3'43.522;219.5;
35;63;Corvette Racing - GM;Jan MAGNUSSEN;Antonio GARCIA;Ricky TAYLOR;;Chevrolet Corvette C7.R;M;LMGTE Pro;;LMGTE Pro;Classified;68;5:05'42.000;9 Laps;35.855;35;3'56.279;207.7;
36;88;Abu Dhabi-Proton Racing;Khaled AL QUBAISI;David HEINEMEIER HANSSON;Patrick LONG;;Porsche 911 RSR;M;LMGTE Am;;LMGTE Am;Classified;67;5:02'04.716;10 Laps;1 Laps;37;3'59.906;204.5;
37;78;KCMG;Christian RIED;Wolf HENZLER;Joël CAMATHIAS;;Porsche 911 RSR;M;LMGTE Am;;LMGTE Am;Classified;67;5:03'07.434;10 Laps;1'02.718;21;3'59.055;205.2;
38;91;Porsche Motorsport;Patrick PILET;Kevin ESTRE;Nick TANDY;;Porsche 911 RSR (2016);M;LMGTE Pro;;LMGTE Pro;Classified;67;5:03'49.756;10 Laps;42.322;63;3'53.754;209.9;
39;84;SRT41 By OAK Racing;Frédéric SAUSSET;Christophe TINSEAU;Jean Bernard BOUVET;;Morgan LMP2 - Nissan;M;CDNT;;;Classified;67;5:04'27.757;10 Laps;38.001;66;3'46.310;216.8;
40;40;Krohn Racing;Tracy KROHN;Niclas JÖNSSON;João BARBOSA;;Ligier JS P2 - Nissan;M;LMP2;;LMP2;Classified;67;5:04'46.096;10 Laps;18.339;33;3'43.445;219.6;
41;98;Aston Martin Racing;Paul DALLA LANA;Pedro LAMY;Mathias LAUDA;;Aston Martin V8 Vantage;D;LMGTE Am;;LMGTE Am;Classified;67;5:05'02.635;10 Laps;16.539;66;3'59.800;204.6;
42;50;Larbre Competition;Yutaka YAMAGISHI;Pierre RAGUES;Jean-Philippe BELLOC;;Chevrolet Corvette C7-Z06;M;LMGTE Am;;LMGTE Am;Classified;66;5:01'30.186;11 Laps;1 Laps;35;3'59.324;205.0;
43;62;Scuderia Corsa;William SWEEDLER;Townsend BELL;Jeffrey SEGAL;;Ferrari 458 Italia;M;LMGTE Am;;LMGTE Am;Classified;66;5:02'11.819;11 Laps;41.633;35;3'59.889;204.5;
44;61;Clearwater Racing;Weng MOK;Keita SAWA;Robert BELL;;Ferrari 458 Italia;M;LMGTE Am;;LMGTE Am;Classified;66;5:03'47.663;11 Laps;1'35.844;39;3'58.314;205.9;
45;55;AF Corse;Duncan CAMERON;Matt GRIFFIN;Aaron SCOTT;;Ferrari 458 Italia;M;LMGTE Am;;LMGTE Am;Classified;66;5:03'51.620;11 Laps;3.957;61;4'01.733;203.0;
46;22;SO24 ! By Lombard Racing;Vincent CAPILLAIRE;Erik MARIS;Jonathan COLEMAN;;Ligier JS P2 - Judd;D;LMP2;;LMP2;Classified;66;5:03'52.717;11 Laps;1.097;49;3'47.750;215.4;
47;86;Gulf Racing;Michael WAINWRIGHT;Adam CARROLL;Ben BARKER;;Porsche 911 RSR;M;LMGTE Am;;LMGTE Am;Classified;66;5:06'14.163;11 Laps;2'21.446;44;4'00.313;204.2;
48;92;Porsche Motorsport;Frédéric MAKOWIECKI;Earl BAMBER;Jörg BERGMEISTER;;Porsche 911 RSR (2016);M;LMGTE Pro;;LMGTE Pro;Classified;65;4:50'54.163;12 Laps;1 Laps;62;3'55.082;208.7;
49;57;Team AAI;Johnny O'CONNEL;Oliver BRYANT;Mark PATTERSON;;Chevrolet Corvette C7-Z06;M;LMGTE Am;;LMGTE Am;Classified;65;5:02'28.843;12 Laps;11'34.680;14;4'02.145;202.6;
50;83;AF Corse;François PERRODO;Emmanuel COLLARD;Rui AGUAS;;Ferrari F458 Italia;M;LMGTE Am;;LMGTE Am;Classified;65;5:03'23.504;12 Laps;54.661;60;4'00.964;203.6;
51;99;Aston Martin Racing;Andrew HOWARD;Liam GRIFFIN;Gary HIRSCH;;Aston Martin V8 Vantage;D;LMGTE Am;;LMGTE Am;Classified;64;5:05'36.553;13 Laps;1 Laps;24;4'02.371;202.4;
52;43;RGR Sport by Morand;Ricardo GONZALEZ;Bruno SENNA;Filipe ALBUQUERQUE;;Ligier JS P2 - Nissan;D;LMP2;;LMP2;Classified;63;5:03'57.525;14 Laps;1 Laps;60;3'41.410;221.6;
53;60;Formula Racing;Johnny LAURSEN;Mikkel MAC;Christina NIELSEN;;Ferrari 458 Italia;M;LMGTE Am;;LMGTE Am;Classified;63;5:05'37.689;14 Laps;1'40.164;38;3'58.348;205.9;
54;48;Murphy Prototypes;Ben KEATING;Jeroen BLEEKEMOLEN;Marc GOOSSENS;;Oreca 03R - Nissan;D;LMP2;;LMP2;Classified;63;5:05'49.955;14 Laps;12.266;57;3'44.132;218.9;
55;34;Race Performance;Nicolas LEUTWILER;Shinji NAKANO;James WINSLOW;;Oreca 03R - Judd;D;LMP2;;LMP2;Classified;61;5:01'31.912;16 Laps;2 Laps;60;3'46.736;216.4;
56;28;Pegasus Racing;Inès TAITTINGER;Rémy STRIEBIG;Léo ROUSSEL;;Morgan - Nissan;M;LMP2;;LMP2;Classified;61;5:02'59.816;16 Laps;1'27.904;56;3'42.713;220.3;
57;51;AF Corse;Gianmaria BRUNI;James CALADO;Alessandro PIER GUIDI;;Ferrari 488 GTE;M;LMGTE Pro;;LMGTE Pro;Classified;56;5:02'49.701;21 Laps;5 Laps;48;3'53.505;210.1;
58;89;Proton Competition;Cooper MACNEIL;Lehman KEEN;Marc MILLER;;Porsche 911 RSR;M;LMGTE Am;;LMGTE Am;Classified;50;3:53'49.528;27 Laps;6 Laps;33;4'01.419;203.2;
59;4;Bykolles Racing Team;Simon TRUMMER;Oliver WEBB;Pierre KAFFER;;CLM P1/01 - AER;D;LMP1;;LMP1 PRIVATE;Classified;48;4:16'14.425;29 Laps;2 Laps;41;3'36.850;226.3;
60;67;Ford Chip Ganassi Team UK;Marino FRANCHITTI;Andy PRIAULX;Harry TINCKNELL;;Ford GT;M;LMGTE Pro;;LMGTE Pro;Classified;46;5:02'29.313;31 Laps;2 Laps;41;3'53.002;210.6;
