﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1528014105;6/3/2018 8:21:45 AM;22.9444;22.7778;67;1008.13;4.82803;19;
1528014168;6/3/2018 8:22:48 AM;22.9444;22.7778;67;1008.1;3.21869;57;
1528014235;6/3/2018 8:23:55 AM;23;22.7778;66;1008.17;1.60934;177;
1528014298;6/3/2018 8:24:58 AM;23;22.7778;66;1008.13;3.21869;57;
1528014365;6/3/2018 8:26:05 AM;23;22.7778;66;1008.17;3.21869;5;
1528014430;6/3/2018 8:27:10 AM;23.0556;22.7778;66;1008.17;8.04672;9;
1528014494;6/3/2018 8:28:14 AM;23.0556;22.7778;66;1008.2;3.21869;254;
1528014560;6/3/2018 8:29:20 AM;23.0556;22.7778;66;1008.17;4.82803;11;
1528014624;6/3/2018 8:30:24 AM;23.0556;22.7778;66;1008.2;3.21869;5;
1528014691;6/3/2018 8:31:31 AM;23.0556;23.3333;66;1008.17;4.82803;33;
1528014756;6/3/2018 8:32:36 AM;23.1111;23.3333;66;1008.17;4.82803;360;
1528014819;6/3/2018 8:33:39 AM;23.1667;23.3333;66;1008.1;9.65606;27;
1528014886;6/3/2018 8:34:46 AM;23.1667;23.3333;66;1008.1;9.65606;15;
1528014949;6/3/2018 8:35:49 AM;23.1111;23.3333;65;1008.1;8.04672;13;
1528015016;6/3/2018 8:36:56 AM;23.1111;23.3333;65;1008.06;6.43738;355;
1528015081;6/3/2018 8:38:01 AM;23.1111;23.3333;65;1008.06;3.21869;34;
1528015145;6/3/2018 8:39:05 AM;23.1111;23.3333;65;1008.06;6.43738;41;
1528015211;6/3/2018 8:40:11 AM;23.1111;23.3333;65;1008.03;8.04672;26;
1528015275;6/3/2018 8:41:15 AM;23.1667;23.3333;65;1008;6.43738;40;
1528015340;6/3/2018 8:42:20 AM;23.1667;23.3333;65;1008;6.43738;351;
1528015407;6/3/2018 8:43:27 AM;23.1667;23.3333;65;1008;3.21869;193;
1528015470;6/3/2018 8:44:30 AM;23.1667;23.3333;65;1007.96;3.21869;9;
1528015537;6/3/2018 8:45:37 AM;23.1667;23.8889;66;1008.03;1.60934;315;
1528015600;6/3/2018 8:46:40 AM;23.1667;23.8889;66;1008;12.8748;42;
1528015667;6/3/2018 8:47:47 AM;23.1667;23.8889;65;1008;3.21869;15;
1528015732;6/3/2018 8:48:52 AM;23.2778;23.8889;66;1008;3.21869;347;
1528015796;6/3/2018 8:49:56 AM;23.3333;23.8889;65;1008;6.43738;5;
1528015862;6/3/2018 8:51:02 AM;23.3333;24.4444;65;1007.96;4.82803;346;
1528015926;6/3/2018 8:52:06 AM;23.3889;24.4444;65;1008;8.04672;25;
1528015993;6/3/2018 8:53:13 AM;23.4444;24.4444;65;1008;8.04672;45;
1528016058;6/3/2018 8:54:18 AM;23.4444;23.8889;65;1007.96;4.82803;27;
1528016121;6/3/2018 8:55:21 AM;23.5;23.8889;65;1007.96;3.21869;13;
1528016188;6/3/2018 8:56:28 AM;23.5556;24.4444;64;1007.93;0;229;
1528016252;6/3/2018 8:57:32 AM;23.5556;24.4444;64;1007.89;3.21869;270;
1528016318;6/3/2018 8:58:38 AM;23.6111;24.4444;64;1007.89;3.21869;360;
1528016382;6/3/2018 8:59:42 AM;23.6667;24.4444;64;1007.89;1.60934;275;
1528016447;6/3/2018 9:00:47 AM;23.7222;24.4444;64;1007.89;4.82803;216;
1528016513;6/3/2018 9:01:53 AM;23.7222;24.4444;64;1007.93;1.60934;196;
1528016578;6/3/2018 9:02:58 AM;23.7222;24.4444;64;1007.93;6.43738;360;
1528016644;6/3/2018 9:04:04 AM;23.7778;24.4444;64;1007.89;0;30;
1528016707;6/3/2018 9:05:07 AM;23.8333;24.4444;64;1007.93;3.21869;40;
1528016772;6/3/2018 9:06:12 AM;23.8333;24.4444;64;1007.93;1.60934;42;
1528016839;6/3/2018 9:07:19 AM;23.8889;24.4444;64;1007.89;6.43738;25;
1528016904;6/3/2018 9:08:24 AM;23.9444;24.4444;64;1007.86;1.60934;28;
1528016969;6/3/2018 9:09:29 AM;24.0556;24.4444;64;1007.86;1.60934;5;
1528017033;6/3/2018 9:10:33 AM;24.0556;24.4444;63;1007.79;6.43738;319;
1528017098;6/3/2018 9:11:38 AM;24.0556;24.4444;63;1007.89;3.21869;213;
1528017164;6/3/2018 9:12:44 AM;24.0556;24.4444;63;1007.86;4.82803;294;
1528017230;6/3/2018 9:13:50 AM;24.1111;24.4444;63;1007.89;8.04672;32;
1528017295;6/3/2018 9:14:55 AM;24.0556;23.8889;64;1007.86;3.21869;355;
1528017358;6/3/2018 9:15:58 AM;24.1111;24.4444;64;1007.93;3.21869;154;
1528017423;6/3/2018 9:17:03 AM;24.1111;24.4444;64;1007.89;6.43738;27;
1528017490;6/3/2018 9:18:10 AM;24.1111;24.4444;63;1007.89;8.04672;349;
1528017555;6/3/2018 9:19:15 AM;24.1667;24.4444;63;1007.86;1.60934;13;
1528017620;6/3/2018 9:20:20 AM;24.1667;24.4444;63;1007.86;3.21869;112;
1528017684;6/3/2018 9:21:24 AM;24.2222;24.4444;63;1007.83;1.60934;343;
1528017749;6/3/2018 9:22:29 AM;24.2222;24.4444;63;1007.86;3.21869;240;
1528017815;6/3/2018 9:23:35 AM;24.2778;24.4444;63;1007.86;6.43738;10;
1528017880;6/3/2018 9:24:40 AM;24.2778;24.4444;63;1007.86;3.21869;5;
1528017946;6/3/2018 9:25:46 AM;24.2778;24.4444;63;1007.86;3.21869;90;
1528018009;6/3/2018 9:26:49 AM;24.2778;24.4444;63;1007.89;1.60934;355;
1528018074;6/3/2018 9:27:54 AM;24.3333;24.4444;63;1007.86;1.60934;178;
1528018141;6/3/2018 9:29:01 AM;24.3333;24.4444;63;1007.83;4.82803;5;
1528018206;6/3/2018 9:30:06 AM;24.3333;24.4444;63;1007.83;4.82803;345;
1528018271;6/3/2018 9:31:11 AM;24.3333;25;63;1007.83;3.21869;5;
1528018335;6/3/2018 9:32:15 AM;24.3333;25.5556;63;1007.83;3.21869;355;
1528018400;6/3/2018 9:33:20 AM;24.3889;25.5556;63;1007.79;9.65606;5;
1528018466;6/3/2018 9:34:26 AM;24.3889;26.1111;63;1007.83;8.04672;36;
1528018532;6/3/2018 9:35:32 AM;24.3889;26.1111;63;1007.83;1.60934;338;
1528018595;6/3/2018 9:36:35 AM;24.3889;26.6667;63;1007.79;3.21869;278;
1528018660;6/3/2018 9:37:40 AM;24.4444;27.2222;63;1007.76;4.82803;307;
1528018725;6/3/2018 9:38:45 AM;24.5;27.2222;63;1007.79;6.43738;17;
1528018790;6/3/2018 9:39:50 AM;24.5;27.2222;62;1007.72;1.60934;19;
1528018857;6/3/2018 9:40:57 AM;24.6111;27.7778;63;1007.72;0;269;
1528018922;6/3/2018 9:42:02 AM;24.6667;28.3333;62;1007.72;4.82803;34;
1528018987;6/3/2018 9:43:07 AM;24.7778;28.8889;62;1007.72;3.21869;309;
1528019051;6/3/2018 9:44:11 AM;24.8333;28.8889;62;1007.69;3.21869;61;
1528019116;6/3/2018 9:45:16 AM;24.8889;28.8889;61;1007.66;1.60934;290;
1528019181;6/3/2018 9:46:21 AM;24.9444;28.8889;61;1007.66;1.60934;295;
1528019248;6/3/2018 9:47:28 AM;25.0556;28.8889;61;1007.62;8.04672;17;
1528019313;6/3/2018 9:48:33 AM;25.1111;28.8889;60;1007.59;0;63;
1528019376;6/3/2018 9:49:36 AM;25.2222;28.8889;60;1007.52;1.60934;132;
1528019441;6/3/2018 9:50:41 AM;25.2778;28.8889;60;1007.56;8.04672;32;
1528019508;6/3/2018 9:51:48 AM;25.3333;28.3333;60;1007.59;8.04672;18;
1528019573;6/3/2018 9:52:53 AM;25.3333;27.7778;60;1007.59;8.04672;332;
1528019638;6/3/2018 9:53:58 AM;25.3333;27.7778;59;1007.59;6.43738;11;
1528019703;6/3/2018 9:55:03 AM;25.3333;27.7778;60;1007.56;6.43738;53;
1528019767;6/3/2018 9:56:07 AM;25.3889;27.2222;60;1007.62;4.82803;26;
1528019834;6/3/2018 9:57:14 AM;25.3889;27.7778;60;1007.59;3.21869;22;
1528019899;6/3/2018 9:58:19 AM;25.4444;28.3333;60;1007.59;1.60934;173;
1528019964;6/3/2018 9:59:24 AM;25.5;28.8889;60;1007.52;4.82803;33;
1528020027;6/3/2018 10:00:27 AM;25.5556;28.8889;60;1007.49;8.04672;13;
1528020092;6/3/2018 10:01:32 AM;25.6111;28.8889;60;1007.42;3.21869;20;
1528020159;6/3/2018 10:02:39 AM;25.6667;28.8889;60;1007.52;4.82803;32;
1528020224;6/3/2018 10:03:44 AM;25.7222;28.3333;59;1007.52;12.8748;49;
1528020289;6/3/2018 10:04:49 AM;25.6667;27.7778;59;1007.52;12.8748;58;
1528020353;6/3/2018 10:05:53 AM;25.5556;27.2222;59;1007.52;6.43738;55;
1528020418;6/3/2018 10:06:58 AM;25.5556;27.2222;60;1007.49;4.82803;261;
1528020485;6/3/2018 10:08:05 AM;25.6111;27.7778;59;1007.49;0;211;
1528020550;6/3/2018 10:09:10 AM;25.6667;27.7778;59;1007.42;1.60934;251;
1528020615;6/3/2018 10:10:15 AM;25.6667;27.7778;59;1007.45;3.21869;250;
1528020678;6/3/2018 10:11:18 AM;25.7222;27.7778;59;1007.42;4.82803;39;
1528020743;6/3/2018 10:12:23 AM;25.7778;27.7778;59;1007.39;1.60934;257;
1528020810;6/3/2018 10:13:30 AM;25.8333;27.7778;59;1007.39;0;202;
1528020875;6/3/2018 10:14:35 AM;25.8889;27.7778;58;1007.35;3.21869;219;
1528020940;6/3/2018 10:15:40 AM;25.9444;27.7778;58;1007.35;3.21869;149;
1528021004;6/3/2018 10:16:44 AM;26;27.7778;58;1007.18;3.21869;196;
1528021069;6/3/2018 10:17:49 AM;26.0556;27.7778;58;1007.42;4.82803;9;
1528021136;6/3/2018 10:18:56 AM;26.1111;27.7778;58;1007.35;3.21869;199;
1528021201;6/3/2018 10:20:01 AM;26.1667;27.7778;57;1007.39;6.43738;215;
1528021266;6/3/2018 10:21:06 AM;26.2222;27.7778;56;1007.39;3.21869;288;
1528021329;6/3/2018 10:22:09 AM;26.2778;27.7778;57;1007.35;1.60934;240;
1528021395;6/3/2018 10:23:15 AM;26.3889;27.7778;57;1007.39;4.82803;275;
1528021461;6/3/2018 10:24:21 AM;26.4444;27.7778;56;1007.39;1.60934;234;
1528021525;6/3/2018 10:25:25 AM;26.5;27.7778;56;1007.35;3.21869;258;
1528021591;6/3/2018 10:26:31 AM;26.6111;27.7778;56;1007.35;1.60934;151;
1528021655;6/3/2018 10:27:35 AM;26.6667;27.7778;56;1007.39;3.21869;196;
1528021722;6/3/2018 10:28:42 AM;26.7778;27.7778;56;1007.39;1.60934;98;
1528021787;6/3/2018 10:29:47 AM;26.7778;27.7778;56;1007.39;4.82803;38;
1528021850;6/3/2018 10:30:50 AM;26.8889;27.7778;56;1007.42;4.82803;43;
1528021917;6/3/2018 10:31:57 AM;26.9444;27.7778;55;1007.39;9.65606;360;
1528021980;6/3/2018 10:33:00 AM;26.8889;27.2222;55;1007.35;4.82803;5;
1528022047;6/3/2018 10:34:07 AM;26.8333;27.2222;55;1007.39;8.04672;11;
1528022112;6/3/2018 10:35:12 AM;26.7778;27.2222;56;1007.39;3.21869;289;
1528022176;6/3/2018 10:36:16 AM;26.7222;27.2222;56;1007.35;8.04672;15;
1528022241;6/3/2018 10:37:21 AM;26.6667;27.2222;56;1007.39;3.21869;322;
1528022306;6/3/2018 10:38:26 AM;26.6667;27.7778;56;1007.35;8.04672;300;
1528022373;6/3/2018 10:39:33 AM;26.6111;27.7778;56;1007.39;4.82803;320;
1528022438;6/3/2018 10:40:38 AM;26.5556;27.2222;56;1007.35;11.2654;25;
1528022501;6/3/2018 10:41:41 AM;26.4444;27.2222;56;1007.42;19.3121;32;
1528022568;6/3/2018 10:42:48 AM;26.2778;26.6667;56;1007.42;4.82803;65;
1528022631;6/3/2018 10:43:51 AM;26.1667;27.2222;57;1007.35;4.82803;22;
1528022698;6/3/2018 10:44:58 AM;26.1111;27.2222;58;1007.42;8.04672;26;
1528022762;6/3/2018 10:46:02 AM;26.1111;27.7778;58;1007.39;4.82803;16;
1528022827;6/3/2018 10:47:07 AM;26.1667;28.3333;58;1007.39;1.60934;175;
1528022893;6/3/2018 10:48:13 AM;26.2778;28.8889;58;1007.32;3.21869;158;
1528022957;6/3/2018 10:49:17 AM;26.3333;29.4444;57;1007.32;3.21869;184;
1528023024;6/3/2018 10:50:24 AM;26.3889;29.4444;57;1007.28;1.60934;257;
1528023089;6/3/2018 10:51:29 AM;26.4444;30;57;1007.28;1.60934;234;
1528023152;6/3/2018 10:52:32 AM;26.5;30;57;1007.28;1.60934;200;
1528023219;6/3/2018 10:53:39 AM;26.5556;30;57;1007.22;4.82803;355;
1528023283;6/3/2018 10:54:43 AM;26.6667;30;57;1007.28;6.43738;26;
1528023349;6/3/2018 10:55:49 AM;26.6667;29.4444;56;1007.28;6.43738;300;
1528023414;6/3/2018 10:56:54 AM;26.6667;30;56;1007.28;9.65606;34;
1528023478;6/3/2018 10:57:58 AM;26.6667;30;56;1007.28;14.4841;36;
1528023544;6/3/2018 10:59:04 AM;26.6111;30;56;1007.22;11.2654;39;
1528023608;6/3/2018 11:00:08 AM;26.4444;28.8889;56;1007.28;14.4841;13;
1528023675;6/3/2018 11:01:15 AM;26.3333;28.3333;57;1007.28;9.65606;47;
1528023740;6/3/2018 11:02:20 AM;26.3333;28.8889;57;1007.25;4.82803;350;
1528023803;6/3/2018 11:03:23 AM;26.2778;29.4444;58;1007.25;9.65606;42;
1528023870;6/3/2018 11:04:30 AM;26.3333;29.4444;58;1007.25;6.43738;37;
1528023934;6/3/2018 11:05:34 AM;26.3889;30;58;1007.25;3.21869;340;
1528024000;6/3/2018 11:06:40 AM;26.3889;31.1111;57;1007.18;3.21869;332;
1528024065;6/3/2018 11:07:45 AM;26.4444;30.5556;57;1007.18;9.65606;18;
1528024130;6/3/2018 11:08:50 AM;26.4444;30.5556;57;1007.18;6.43738;32;
1528024196;6/3/2018 11:09:56 AM;26.4444;30.5556;57;1007.15;3.21869;333;
1528024259;6/3/2018 11:10:59 AM;26.5;30.5556;57;1007.15;6.43738;32;
1528024326;6/3/2018 11:12:06 AM;26.5556;30.5556;57;1007.15;4.82803;46;
1528024391;6/3/2018 11:13:11 AM;26.5556;31.1111;57;1007.15;6.43738;26;
1528024456;6/3/2018 11:14:16 AM;26.5556;30;57;1007.12;4.82803;53;
1528024521;6/3/2018 11:15:21 AM;26.5556;30;57;1007.15;3.21869;355;
1528024584;6/3/2018 11:16:24 AM;26.5556;29.4444;57;1007.08;4.82803;16;
1528024651;6/3/2018 11:17:31 AM;26.6667;30.5556;57;1007.12;8.04672;35;
1528024715;6/3/2018 11:18:35 AM;26.6667;31.1111;57;1007.08;3.21869;254;
1528024781;6/3/2018 11:19:41 AM;26.6667;31.6667;57;1007.08;1.60934;209;
1528024846;6/3/2018 11:20:46 AM;26.7778;32.2222;56;1007.01;6.43738;5;
1528024910;6/3/2018 11:21:50 AM;26.7778;31.1111;56;1007.01;4.82803;30;
1528024977;6/3/2018 11:22:57 AM;26.6667;30;56;1007.01;12.8748;38;
1528025042;6/3/2018 11:24:02 AM;26.5;28.8889;56;1006.98;9.65606;26;
1528025107;6/3/2018 11:25:07 AM;26.3333;28.3333;57;1007.01;4.82803;27;
1528025172;6/3/2018 11:26:12 AM;26.2778;28.3333;57;1006.95;6.43738;15;
1528025235;6/3/2018 11:27:15 AM;26.2222;28.3333;58;1006.98;6.43738;5;
1528025301;6/3/2018 11:28:21 AM;26.2222;28.8889;58;1007.01;6.43738;26;
1528025367;6/3/2018 11:29:27 AM;26.2778;29.4444;58;1006.95;8.04672;23;
1528025432;6/3/2018 11:30:32 AM;26.3333;30;57;1006.91;9.65606;33;
1528025497;6/3/2018 11:31:37 AM;26.3333;30;57;1006.95;9.65606;30;
1528025561;6/3/2018 11:32:41 AM;26.3889;30;57;1006.88;3.21869;20;
1528025628;6/3/2018 11:33:48 AM;26.3889;30;57;1006.88;3.21869;26;
1528025693;6/3/2018 11:34:53 AM;26.3889;30.5556;57;1006.88;6.43738;355;
1528025758;6/3/2018 11:35:58 AM;26.4444;30;57;1006.81;8.04672;57;
1528025823;6/3/2018 11:37:03 AM;26.5556;30.5556;57;1006.78;3.21869;157;
1528025887;6/3/2018 11:38:07 AM;26.6111;32.2222;57;1006.84;4.82803;40;
1528025953;6/3/2018 11:39:13 AM;26.7222;32.2222;56;1006.81;4.82803;157;
1528026018;6/3/2018 11:40:18 AM;26.8333;32.2222;56;1006.84;3.21869;217;
1528026083;6/3/2018 11:41:23 AM;26.8889;32.7778;55;1006.78;1.60934;223;
1528026148;6/3/2018 11:42:28 AM;27.0556;33.3333;55;1006.78;3.21869;245;
1528026212;6/3/2018 11:43:32 AM;27.1111;33.8889;54;1006.71;3.21869;209;
1528026279;6/3/2018 11:44:39 AM;27.2222;33.8889;54;1006.78;3.21869;207;
1528026342;6/3/2018 11:45:42 AM;27.3333;34.4444;53;1006.68;3.21869;300;
1528026409;6/3/2018 11:46:49 AM;27.4444;34.4444;53;1006.78;4.82803;5;
1528026474;6/3/2018 11:47:54 AM;27.5;33.8889;53;1006.71;1.60934;134;
1528026539;6/3/2018 11:48:59 AM;27.5;32.7778;52;1006.71;6.43738;5;
1528026603;6/3/2018 11:50:03 AM;27.5556;32.2222;51;1006.71;4.82803;13;
1528026668;6/3/2018 11:51:08 AM;27.5556;31.1111;51;1006.64;9.65606;355;
1528026734;6/3/2018 11:52:14 AM;27.4444;30;52;1006.68;6.43738;28;
1528026799;6/3/2018 11:53:19 AM;27.3333;30;53;1006.68;9.65606;11;
1528026865;6/3/2018 11:54:25 AM;27.2222;29.4444;53;1006.71;4.82803;5;
1528026928;6/3/2018 11:55:28 AM;27.1111;28.8889;53;1006.64;4.82803;19;
1528026993;6/3/2018 11:56:33 AM;27;28.8889;53;1006.71;6.43738;42;
1528027060;6/3/2018 11:57:40 AM;26.9444;28.3333;53;1006.71;11.2654;32;
1528027125;6/3/2018 11:58:45 AM;26.8889;28.3333;53;1006.71;0;266;
1528027190;6/3/2018 11:59:50 AM;26.8889;28.8889;53;1006.68;3.21869;210;
1528027254;6/3/2018 12:00:54 PM;26.8333;28.8889;53;1006.68;1.60934;190;
1528027319;6/3/2018 12:01:59 PM;26.8889;29.4444;53;1006.64;3.21869;237;
1528027385;6/3/2018 12:03:05 PM;26.8889;30;53;1006.64;0;238;
1528027450;6/3/2018 12:04:10 PM;26.8889;30;54;1006.64;3.21869;19;
1528027516;6/3/2018 12:05:16 PM;26.9444;30;54;1006.64;3.21869;188;
1528027579;6/3/2018 12:06:19 PM;26.9444;30;54;1006.64;3.21869;209;
1528027644;6/3/2018 12:07:24 PM;27;30;54;1006.61;1.60934;175;
1528027711;6/3/2018 12:08:31 PM;26.9444;30;54;1006.61;4.82803;5;
1528027776;6/3/2018 12:09:36 PM;26.9444;30;55;1006.61;4.82803;315;
1528027841;6/3/2018 12:10:41 PM;26.8889;29.4444;55;1006.61;4.82803;57;
1528027905;6/3/2018 12:11:45 PM;26.8889;29.4444;55;1006.57;4.82803;13;
1528027970;6/3/2018 12:12:50 PM;26.8333;28.8889;55;1006.61;8.04672;36;
1528028036;6/3/2018 12:13:56 PM;26.7222;28.8889;55;1006.61;3.21869;25;
1528028102;6/3/2018 12:15:02 PM;26.6667;28.8889;55;1006.57;4.82803;11;
1528028167;6/3/2018 12:16:07 PM;26.6667;28.8889;55;1006.54;1.60934;282;
1528028230;6/3/2018 12:17:10 PM;26.6667;29.4444;55;1006.57;3.21869;229;
1528028295;6/3/2018 12:18:15 PM;26.7222;30;55;1006.51;3.21869;226;
1528028360;6/3/2018 12:19:20 PM;26.7778;30.5556;55;1006.47;12.8748;50;
1528028427;6/3/2018 12:20:27 PM;26.8333;30.5556;55;1006.54;4.82803;355;
1528028492;6/3/2018 12:21:32 PM;26.8889;31.1111;55;1006.51;1.60934;63;
1528028556;6/3/2018 12:22:36 PM;26.9444;31.6667;55;1006.47;1.60934;60;
1528028622;6/3/2018 12:23:42 PM;27.0556;32.2222;55;1006.44;1.60934;13;
1528028687;6/3/2018 12:24:47 PM;27.1111;32.7778;55;1006.47;3.21869;177;
1528028751;6/3/2018 12:25:51 PM;27.2222;33.3333;55;1006.47;3.21869;238;
1528028818;6/3/2018 12:26:58 PM;27.3333;33.8889;54;1006.47;4.82803;329;
1528028881;6/3/2018 12:28:01 PM;27.3889;33.8889;54;1006.4;6.43738;63;
1528028948;6/3/2018 12:29:08 PM;27.4444;32.7778;54;1006.37;0;161;
