﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;17;1:50.168;0;;32.603;0;39.554;0;38.011;0;196.7;1:41:03.628;14:41:03.628;0:32.603;0:39.554;0:38.011;289.7;Neel JANI;;LMP1;;Rebellion Racing;Rebellion;
1;1;18;1:46.438;0;;31.542;0;37.731;0;37.165;0;203.6;1:42:50.066;14:42:50.066;0:31.542;0:37.731;0:37.165;292.2;Neel JANI;;LMP1;;Rebellion Racing;Rebellion;
1;1;19;1:47.081;0;;31.979;0;37.149;0;37.953;0;202.4;1:44:37.147;14:44:37.147;0:31.979;0:37.149;0:37.953;247.6;Neel JANI;;LMP1;;Rebellion Racing;Rebellion;
1;1;20;1:44.644;2;;31.078;2;36.959;1;36.607;2;207.1;1:46:21.791;14:46:21.791;0:31.078;0:36.959;0:36.607;293.4;Neel JANI;;LMP1;;Rebellion Racing;Rebellion;
1;1;21;28:40.948;0;;33.733;0;37.248;0;27:29.967;0;12.6;2:15:02.739;15:15:02.739;0:33.733;0:37.248;27:29.967;129.2;Neel JANI;0:26:51.735;LMP1;;Rebellion Racing;Rebellion;
1;1;22;1:50.138;0;;33.582;0;37.885;0;38.671;0;196.7;2:16:52.877;15:16:52.877;0:33.582;0:37.885;0:38.671;282.5;Neel JANI;;LMP1;;Rebellion Racing;Rebellion;
1;1;23;1:47.800;0;;32.918;0;37.516;0;37.366;0;201.0;2:18:40.677;15:18:40.677;0:32.918;0:37.516;0:37.366;292.2;Neel JANI;;LMP1;;Rebellion Racing;Rebellion;
1;1;24;1:46.838;0;;31.520;0;38.402;0;36.916;0;202.8;2:20:27.515;15:20:27.515;0:31.520;0:38.402;0:36.916;292.2;Neel JANI;;LMP1;;Rebellion Racing;Rebellion;
1;1;25;1:47.458;0;;31.691;0;37.769;0;37.998;0;201.6;2:22:14.973;15:22:14.973;0:31.691;0:37.769;0:37.998;279.6;Neel JANI;;LMP1;;Rebellion Racing;Rebellion;
1;3;26;9:55.453;0;;31.201;0;37.724;0;8:46.528;0;36.4;2:32:10.426;15:32:10.426;0:31.201;0:37.724;8:46.528;229.3;Bruno SENNA;0:08:10.549;LMP1;;Rebellion Racing;Rebellion;
1;3;27;1:50.689;0;;33.832;0;38.492;0;38.365;0;195.8;2:34:01.115;15:34:01.115;0:33.832;0:38.492;0:38.365;290.9;Bruno SENNA;;LMP1;;Rebellion Racing;Rebellion;
1;3;28;1:49.663;0;;32.852;0;38.622;0;38.189;0;197.6;2:35:50.778;15:35:50.778;0:32.852;0:38.622;0:38.189;290.3;Bruno SENNA;;LMP1;;Rebellion Racing;Rebellion;
1;3;29;1:46.203;0;;31.918;0;37.136;0;37.149;0;204.0;2:37:36.981;15:37:36.981;0:31.918;0:37.136;0:37.149;292.2;Bruno SENNA;;LMP1;;Rebellion Racing;Rebellion;
1;3;30;1:46.298;0;;31.442;0;37.005;1;37.851;0;203.8;2:39:23.279;15:39:23.279;0:31.442;0:37.005;0:37.851;292.2;Bruno SENNA;;LMP1;;Rebellion Racing;Rebellion;
1;3;31;16:54.874;0;;31.441;0;39.053;0;15:44.380;0;21.4;2:56:18.153;15:56:18.153;0:31.441;0:39.053;15:44.380;231.3;Bruno SENNA;0:15:07.477;LMP1;;Rebellion Racing;Rebellion;
1;3;32;1:49.628;0;;33.400;0;38.289;0;37.939;0;197.7;2:58:07.781;15:58:07.781;0:33.400;0:38.289;0:37.939;289.7;Bruno SENNA;;LMP1;;Rebellion Racing;Rebellion;
1;3;33;1:47.319;0;;32.511;0;37.293;0;37.515;0;201.9;2:59:55.100;15:59:55.100;0:32.511;0:37.293;0:37.515;290.9;Bruno SENNA;;LMP1;;Rebellion Racing;Rebellion;
1;3;34;1:46.207;0;;31.549;0;37.357;0;37.301;0;204.0;3:01:41.307;16:01:41.307;0:31.549;0:37.357;0:37.301;292.2;Bruno SENNA;;LMP1;;Rebellion Racing;Rebellion;
1;3;35;1:47.487;0;;31.884;0;37.364;0;38.239;0;201.6;3:03:28.794;16:03:28.794;0:31.884;0:37.364;0:38.239;277.9;Bruno SENNA;;LMP1;;Rebellion Racing;Rebellion;
1;3;36;17:14.076;0;;31.342;0;37.176;0;16:05.558;0;21.0;3:20:42.870;16:20:42.870;0:31.342;0:37.176;16:05.558;220.4;Bruno SENNA;0:15:28.396;LMP1;;Rebellion Racing;Rebellion;
1;3;37;1:48.689;0;;32.831;0;38.335;0;37.523;0;199.4;3:22:31.559;16:22:31.559;0:32.831;0:38.335;0:37.523;289.7;Bruno SENNA;;LMP1;;Rebellion Racing;Rebellion;
1;3;38;1:47.150;0;;31.666;0;37.262;0;38.222;0;202.2;3:24:18.709;16:24:18.709;0:31.666;0:37.262;0:38.222;222.6;Bruno SENNA;;LMP1;;Rebellion Racing;Rebellion;
1;3;39;1:45.117;0;;31.194;1;37.161;0;36.762;1;206.1;3:26:03.826;16:26:03.826;0:31.194;0:37.161;0:36.762;292.2;Bruno SENNA;;LMP1;;Rebellion Racing;Rebellion;
1;3;40;1:46.828;0;;31.881;0;37.507;0;37.440;0;202.8;3:27:50.654;16:27:50.654;0:31.881;0:37.507;0:37.440;292.2;Bruno SENNA;;LMP1;;Rebellion Racing;Rebellion;
1;3;41;14:35.817;0;;32.751;0;37.289;0;13:25.777;0;24.7;3:42:26.471;16:42:26.471;0:32.751;0:37.289;13:25.777;221.5;Bruno SENNA;0:12:48.580;LMP1;;Rebellion Racing;Rebellion;
1;3;42;11:42.923;0;;1:08.830;0;1:23.673;0;9:10.420;0;30.8;3:54:09.394;16:54:09.394;1:08.830;1:23.673;9:10.420;212.5;Bruno SENNA;0:08:21.031;LMP1;;Rebellion Racing;Rebellion;
1;3;43;2:00.959;0;;33.755;0;41.586;0;45.618;0;179.1;3:56:10.353;16:56:10.353;0:33.755;0:41.586;0:45.618;280.2;Bruno SENNA;;LMP1;;Rebellion Racing;Rebellion;
1;3;44;1:46.703;0;;31.765;0;37.157;0;37.781;0;203.1;3:57:57.056;16:57:57.056;0:31.765;0:37.157;0:37.781;290.3;Bruno SENNA;;LMP1;;Rebellion Racing;Rebellion;
1;3;45;1:50.449;0;;33.184;0;38.306;0;38.959;0;196.2;3:59:47.505;16:59:47.505;0:33.184;0:38.306;0:38.959;290.3;Bruno SENNA;;LMP1;;Rebellion Racing;Rebellion;
1;3;46;1:46.670;0;;31.608;0;37.524;0;37.538;0;203.1;4:01:34.175;17:01:34.175;0:31.608;0:37.524;0:37.538;290.9;Bruno SENNA;;LMP1;;Rebellion Racing;Rebellion;
11;2;1;2:01.508;0;;36.763;0;42.926;0;41.819;0;178.3;12:50.186;13:12:50.186;0:36.763;0:42.926;0:41.819;287.8;Vitaly PETROV;0:10:22.637;LMP1;;SMP Racing;BR Engineering;
11;2;2;1:56.523;0;;33.544;0;43.282;0;39.697;0;186.0;14:46.709;13:14:46.709;0:33.544;0:43.282;0:39.697;289.1;Vitaly PETROV;;LMP1;;SMP Racing;BR Engineering;
11;2;3;1:50.993;0;;33.158;0;38.984;0;38.851;0;195.2;16:37.702;13:16:37.702;0:33.158;0:38.984;0:38.851;290.3;Vitaly PETROV;;LMP1;;SMP Racing;BR Engineering;
11;2;4;1:49.963;0;;32.778;0;38.188;0;38.997;0;197.1;18:27.665;13:18:27.665;0:32.778;0:38.188;0:38.997;292.2;Vitaly PETROV;;LMP1;;SMP Racing;BR Engineering;
11;2;5;1:49.050;0;;32.617;0;37.705;1;38.728;0;198.7;20:16.715;13:20:16.715;0:32.617;0:37.705;0:38.728;289.7;Vitaly PETROV;;LMP1;;SMP Racing;BR Engineering;
11;2;6;1:48.634;0;;32.589;0;37.774;0;38.271;1;199.5;22:05.349;13:22:05.349;0:32.589;0:37.774;0:38.271;293.4;Vitaly PETROV;;LMP1;;SMP Racing;BR Engineering;
11;1;7;14:46.619;0;;32.443;0;39.090;0;13:35.086;0;24.4;36:51.968;13:36:51.968;0:32.443;0:39.090;13:35.086;225.9;Mikhail ALESHIN;0:12:53.531;LMP1;;SMP Racing;BR Engineering;
11;1;8;1:53.095;0;;33.888;0;38.864;0;40.343;0;191.6;38:45.063;13:38:45.063;0:33.888;0:38.864;0:40.343;287.8;Mikhail ALESHIN;;LMP1;;SMP Racing;BR Engineering;
11;1;9;9:01.338;0;;37.449;0;37.650;0;7:46.239;0;40.0;47:46.401;13:47:46.401;0:37.449;0:37.650;7:46.239;231.6;Mikhail ALESHIN;0:07:11.739;LMP1;;SMP Racing;BR Engineering;
11;1;10;1:46.899;0;;32.276;0;36.622;0;38.001;0;202.7;49:33.300;13:49:33.300;0:32.276;0:36.622;0:38.001;289.1;Mikhail ALESHIN;;LMP1;;SMP Racing;BR Engineering;
11;1;11;1:45.912;0;;31.836;0;36.500;0;37.576;0;204.6;51:19.212;13:51:19.212;0:31.836;0:36.500;0:37.576;292.8;Mikhail ALESHIN;;LMP1;;SMP Racing;BR Engineering;
11;1;12;1:46.040;0;;31.592;0;36.710;0;37.738;0;204.3;53:05.252;13:53:05.252;0:31.592;0:36.710;0:37.738;292.8;Mikhail ALESHIN;;LMP1;;SMP Racing;BR Engineering;
11;1;13;1:46.324;0;;32.388;0;36.517;0;37.419;0;203.8;54:51.576;13:54:51.576;0:32.388;0:36.517;0:37.419;292.8;Mikhail ALESHIN;;LMP1;;SMP Racing;BR Engineering;
11;1;14;1:47.396;0;;31.659;0;36.629;0;39.108;0;201.8;56:38.972;13:56:38.972;0:31.659;0:36.629;0:39.108;278.4;Mikhail ALESHIN;;LMP1;;SMP Racing;BR Engineering;
11;1;15;14:54.579;0;;32.228;0;37.395;0;13:44.956;0;24.2;1:11:33.551;14:11:33.551;0:32.228;0:37.395;13:44.956;228.5;Mikhail ALESHIN;0:13:10.117;LMP1;;SMP Racing;BR Engineering;
11;1;16;1:45.379;0;;31.859;0;36.387;0;37.133;0;205.6;1:13:18.930;14:13:18.930;0:31.859;0:36.387;0:37.133;289.7;Mikhail ALESHIN;;LMP1;;SMP Racing;BR Engineering;
11;1;17;1:44.449;2;;31.131;0;36.286;2;37.032;0;207.5;1:15:03.379;14:15:03.379;0:31.131;0:36.286;0:37.032;293.4;Mikhail ALESHIN;;LMP1;;SMP Racing;BR Engineering;
11;1;18;1:44.492;0;;31.178;0;36.290;0;37.024;0;207.4;1:16:47.871;14:16:47.871;0:31.178;0:36.290;0:37.024;292.8;Mikhail ALESHIN;;LMP1;;SMP Racing;BR Engineering;
11;1;19;1:58.017;0;;38.118;0;42.633;0;37.266;0;183.6;1:18:45.888;14:18:45.888;0:38.118;0:42.633;0:37.266;292.2;Mikhail ALESHIN;;LMP1;;SMP Racing;BR Engineering;
11;1;20;1:47.282;0;;31.226;0;38.152;0;37.904;0;202.0;1:20:33.170;14:20:33.170;0:31.226;0:38.152;0:37.904;291.5;Mikhail ALESHIN;;LMP1;;SMP Racing;BR Engineering;
11;1;21;8:59.021;0;;31.861;0;37.085;0;7:50.075;0;40.2;1:29:32.191;14:29:32.191;0:31.861;0:37.085;7:50.075;231.6;Mikhail ALESHIN;0:07:14.978;LMP1;;SMP Racing;BR Engineering;
11;1;22;1:46.086;0;;31.953;0;36.778;0;37.355;0;204.3;1:31:18.277;14:31:18.277;0:31.953;0:36.778;0:37.355;290.9;Mikhail ALESHIN;;LMP1;;SMP Racing;BR Engineering;
11;1;23;1:45.165;0;;31.716;0;36.626;0;36.823;2;206.0;1:33:03.442;14:33:03.442;0:31.716;0:36.626;0:36.823;292.2;Mikhail ALESHIN;;LMP1;;SMP Racing;BR Engineering;
11;1;24;1:46.767;0;;31.075;2;38.103;0;37.589;0;203.0;1:34:50.209;14:34:50.209;0:31.075;0:38.103;0:37.589;292.2;Mikhail ALESHIN;;LMP1;;SMP Racing;BR Engineering;
11;1;25;1:57.402;0;;34.745;0;43.291;0;39.366;0;184.6;1:36:47.611;14:36:47.611;0:34.745;0:43.291;0:39.366;272.9;Mikhail ALESHIN;;LMP1;;SMP Racing;BR Engineering;
11;1;26;1:45.394;0;;31.357;0;37.106;0;36.931;0;205.6;1:38:33.005;14:38:33.005;0:31.357;0:37.106;0:36.931;292.8;Mikhail ALESHIN;;LMP1;;SMP Racing;BR Engineering;
11;1;27;12:57.067;0;;34.347;0;37.355;0;11:45.365;0;27.9;1:51:30.072;14:51:30.072;0:34.347;0:37.355;11:45.365;229.3;Mikhail ALESHIN;0:11:10.866;LMP1;;SMP Racing;BR Engineering;
11;1;28;6:48.512;0;;34.193;0;36.980;0;5:37.339;0;53.0;1:58:18.584;14:58:18.584;0:34.193;0:36.980;5:37.339;230.9;Mikhail ALESHIN;0:05:02.675;LMP1;;SMP Racing;BR Engineering;
11;1;29;1:47.026;0;;32.366;0;37.176;0;37.484;0;202.5;2:00:05.610;15:00:05.610;0:32.366;0:37.176;0:37.484;289.7;Mikhail ALESHIN;;LMP1;;SMP Racing;BR Engineering;
11;1;30;1:47.018;0;;31.683;0;36.657;0;38.678;0;202.5;2:01:52.628;15:01:52.628;0:31.683;0:36.657;0:38.678;290.3;Mikhail ALESHIN;;LMP1;;SMP Racing;BR Engineering;
11;1;31;1:45.108;0;;31.638;0;36.525;0;36.945;0;206.2;2:03:37.736;15:03:37.736;0:31.638;0:36.525;0:36.945;292.2;Mikhail ALESHIN;;LMP1;;SMP Racing;BR Engineering;
11;1;32;2:01.467;0;;36.984;0;41.414;0;43.069;0;178.4;2:05:39.203;15:05:39.203;0:36.984;0:41.414;0:43.069;203.9;Mikhail ALESHIN;;LMP1;;SMP Racing;BR Engineering;
11;1;33;1:45.391;0;;31.555;0;36.568;0;37.268;0;205.6;2:07:24.594;15:07:24.594;0:31.555;0:36.568;0:37.268;290.9;Mikhail ALESHIN;;LMP1;;SMP Racing;BR Engineering;
11;3;34;14:00.449;0;;32.680;0;36.653;1;12:51.116;0;25.8;2:21:25.043;15:21:25.043;0:32.680;0:36.653;12:51.116;215.2;Brendon HARTLEY;0:12:12.103;LMP1;;SMP Racing;BR Engineering;
11;3;35;1:51.672;0;;34.429;0;38.557;0;38.686;0;194.0;2:23:16.715;15:23:16.715;0:34.429;0:38.557;0:38.686;290.3;Brendon HARTLEY;;LMP1;;SMP Racing;BR Engineering;
11;3;36;1:49.219;0;;33.579;0;37.762;0;37.878;0;198.4;2:25:05.934;15:25:05.934;0:33.579;0:37.762;0:37.878;288.5;Brendon HARTLEY;;LMP1;;SMP Racing;BR Engineering;
11;3;37;1:48.716;0;;32.142;0;38.431;0;38.143;0;199.3;2:26:54.650;15:26:54.650;0:32.142;0:38.431;0:38.143;282.5;Brendon HARTLEY;;LMP1;;SMP Racing;BR Engineering;
11;3;38;1:49.199;0;;33.605;0;37.453;0;38.141;0;198.4;2:28:43.849;15:28:43.849;0:33.605;0:37.453;0:38.141;290.9;Brendon HARTLEY;;LMP1;;SMP Racing;BR Engineering;
11;3;39;1:48.734;0;;32.011;0;38.123;0;38.600;0;199.3;2:30:32.583;15:30:32.583;0:32.011;0:38.123;0:38.600;291.5;Brendon HARTLEY;;LMP1;;SMP Racing;BR Engineering;
11;3;40;1:47.371;0;;31.884;0;37.381;0;38.106;0;201.8;2:32:19.954;15:32:19.954;0:31.884;0:37.381;0:38.106;292.8;Brendon HARTLEY;;LMP1;;SMP Racing;BR Engineering;
11;3;41;1:49.333;0;;33.695;0;37.549;0;38.089;0;198.2;2:34:09.287;15:34:09.287;0:33.695;0:37.549;0:38.089;291.5;Brendon HARTLEY;;LMP1;;SMP Racing;BR Engineering;
11;3;42;1:51.272;0;;33.938;0;38.088;0;39.246;0;194.7;2:36:00.559;15:36:00.559;0:33.938;0:38.088;0:39.246;291.5;Brendon HARTLEY;;LMP1;;SMP Racing;BR Engineering;
11;3;43;1:47.428;0;;32.064;0;37.660;0;37.704;0;201.7;2:37:47.987;15:37:47.987;0:32.064;0:37.660;0:37.704;292.2;Brendon HARTLEY;;LMP1;;SMP Racing;BR Engineering;
11;3;44;1:46.812;0;;31.775;0;37.201;0;37.836;0;202.9;2:39:34.799;15:39:34.799;0:31.775;0:37.201;0:37.836;292.2;Brendon HARTLEY;;LMP1;;SMP Racing;BR Engineering;
11;3;45;1:49.109;0;;31.721;1;37.906;0;39.482;0;198.6;2:41:23.908;15:41:23.908;0:31.721;0:37.906;0:39.482;294.7;Brendon HARTLEY;;LMP1;;SMP Racing;BR Engineering;
11;3;46;1:49.228;0;;31.962;0;37.639;0;39.627;0;198.4;2:43:13.136;15:43:13.136;0:31.962;0:37.639;0:39.627;290.3;Brendon HARTLEY;;LMP1;;SMP Racing;BR Engineering;
11;3;47;1:47.653;0;;31.813;0;37.318;0;38.522;0;201.3;2:45:00.789;15:45:00.789;0:31.813;0:37.318;0:38.522;291.5;Brendon HARTLEY;;LMP1;;SMP Racing;BR Engineering;
11;3;48;1:49.371;0;;33.309;0;37.457;0;38.605;0;198.1;2:46:50.160;15:46:50.160;0:33.309;0:37.457;0:38.605;256.0;Brendon HARTLEY;;LMP1;;SMP Racing;BR Engineering;
11;3;49;1:48.665;0;;32.233;0;38.799;0;37.633;0;199.4;2:48:38.825;15:48:38.825;0:32.233;0:38.799;0:37.633;292.2;Brendon HARTLEY;;LMP1;;SMP Racing;BR Engineering;
11;3;50;1:46.081;0;;31.855;0;37.056;0;37.170;1;204.3;2:50:24.906;15:50:24.906;0:31.855;0:37.056;0:37.170;292.8;Brendon HARTLEY;;LMP1;;SMP Racing;BR Engineering;
11;3;51;1:52.332;0;;31.839;0;40.971;0;39.522;0;192.9;2:52:17.238;15:52:17.238;0:31.839;0:40.971;0:39.522;287.8;Brendon HARTLEY;;LMP1;;SMP Racing;BR Engineering;
17;1;1;1:49.743;0;;33.771;0;38.148;0;37.824;0;197.4;15:33.356;13:15:33.356;0:33.771;0:38.148;0:37.824;290.3;Stéphane SARRAZIN;0:13:20.088;LMP1;;SMP Racing;BR Engineering;
17;1;2;1:46.925;0;;32.086;0;36.992;0;37.847;0;202.7;17:20.281;13:17:20.281;0:32.086;0:36.992;0:37.847;292.2;Stéphane SARRAZIN;;LMP1;;SMP Racing;BR Engineering;
17;1;3;1:46.191;0;;31.866;0;37.013;0;37.312;0;204.1;19:06.472;13:19:06.472;0:31.866;0:37.013;0:37.312;295.3;Stéphane SARRAZIN;;LMP1;;SMP Racing;BR Engineering;
17;1;4;6:58.145;0;;33.953;0;42.647;0;5:41.545;0;51.8;26:04.617;13:26:04.617;0:33.953;0:42.647;5:41.545;234.0;Stéphane SARRAZIN;0:05:06.028;LMP1;;SMP Racing;BR Engineering;
17;1;5;1:44.816;0;;31.685;0;36.573;2;36.558;2;206.7;27:49.433;13:27:49.433;0:31.685;0:36.573;0:36.558;294.1;Stéphane SARRAZIN;;LMP1;;SMP Racing;BR Engineering;
17;1;6;1:44.462;2;;31.185;1;36.635;0;36.642;0;207.4;29:33.895;13:29:33.895;0:31.185;0:36.635;0:36.642;294.1;Stéphane SARRAZIN;;LMP1;;SMP Racing;BR Engineering;
17;1;7;1:46.042;0;;31.421;0;36.750;0;37.871;0;204.3;31:19.937;13:31:19.937;0:31.421;0:36.750;0:37.871;295.3;Stéphane SARRAZIN;;LMP1;;SMP Racing;BR Engineering;
17;1;8;14:38.215;0;;31.529;0;38.484;0;13:28.202;0;24.7;45:58.152;13:45:58.152;0:31.529;0:38.484;13:28.202;225.9;Stéphane SARRAZIN;0:12:52.099;LMP1;;SMP Racing;BR Engineering;
17;1;9;1:51.055;0;;34.927;0;38.471;0;37.657;0;195.1;47:49.207;13:47:49.207;0:34.927;0:38.471;0:37.657;292.8;Stéphane SARRAZIN;;LMP1;;SMP Racing;BR Engineering;
17;1;10;1:46.168;0;;31.919;0;37.080;0;37.169;0;204.1;49:35.375;13:49:35.375;0:31.919;0:37.080;0:37.169;295.3;Stéphane SARRAZIN;;LMP1;;SMP Racing;BR Engineering;
17;1;11;1:45.459;0;;31.639;0;36.789;0;37.031;0;205.5;51:20.834;13:51:20.834;0:31.639;0:36.789;0:37.031;295.3;Stéphane SARRAZIN;;LMP1;;SMP Racing;BR Engineering;
17;1;12;9:51.222;0;;32.962;0;37.311;0;8:40.949;0;36.7;1:01:12.056;14:01:12.056;0:32.962;0:37.311;8:40.949;206.1;Stéphane SARRAZIN;0:08:06.159;LMP1;;SMP Racing;BR Engineering;
17;1;13;1:48.949;0;;32.492;0;38.795;0;37.662;0;198.9;1:03:01.005;14:03:01.005;0:32.492;0:38.795;0:37.662;294.1;Stéphane SARRAZIN;;LMP1;;SMP Racing;BR Engineering;
17;1;14;1:47.551;0;;31.858;0;37.169;0;38.524;0;201.5;1:04:48.556;14:04:48.556;0:31.858;0:37.169;0:38.524;293.4;Stéphane SARRAZIN;;LMP1;;SMP Racing;BR Engineering;
17;1;15;1:46.716;0;;31.910;0;37.081;0;37.725;0;203.0;1:06:35.272;14:06:35.272;0:31.910;0:37.081;0:37.725;293.4;Stéphane SARRAZIN;;LMP1;;SMP Racing;BR Engineering;
17;1;16;11:18.935;0;;31.756;0;38.152;0;10:09.027;0;31.9;1:17:54.207;14:17:54.207;0:31.756;0:38.152;10:09.027;224.4;Stéphane SARRAZIN;0:09:33.172;LMP1;;SMP Racing;BR Engineering;
17;1;17;1:48.402;0;;32.533;0;37.574;0;38.295;0;199.9;1:19:42.609;14:19:42.609;0:32.533;0:37.574;0:38.295;291.5;Stéphane SARRAZIN;;LMP1;;SMP Racing;BR Engineering;
17;1;18;1:47.244;0;;32.730;0;37.000;0;37.514;0;202.0;1:21:29.853;14:21:29.853;0:32.730;0:37.000;0:37.514;293.4;Stéphane SARRAZIN;;LMP1;;SMP Racing;BR Engineering;
17;1;19;1:47.363;0;;31.768;0;37.787;0;37.808;0;201.8;1:23:17.216;14:23:17.216;0:31.768;0:37.787;0:37.808;294.1;Stéphane SARRAZIN;;LMP1;;SMP Racing;BR Engineering;
17;1;20;10:36.619;0;;31.847;0;37.567;0;9:27.205;0;34.0;1:33:53.835;14:33:53.835;0:31.847;0:37.567;9:27.205;232.4;Stéphane SARRAZIN;0:08:52.309;LMP1;;SMP Racing;BR Engineering;
17;1;21;1:49.044;0;;33.070;0;37.873;0;38.101;0;198.7;1:35:42.879;14:35:42.879;0:33.070;0:37.873;0:38.101;291.5;Stéphane SARRAZIN;;LMP1;;SMP Racing;BR Engineering;
17;1;22;1:48.126;0;;31.730;0;37.297;0;39.099;0;200.4;1:37:31.005;14:37:31.005;0:31.730;0:37.297;0:39.099;294.1;Stéphane SARRAZIN;;LMP1;;SMP Racing;BR Engineering;
17;1;23;1:47.000;0;;32.093;0;36.897;0;38.010;0;202.5;1:39:18.005;14:39:18.005;0:32.093;0:36.897;0:38.010;293.4;Stéphane SARRAZIN;;LMP1;;SMP Racing;BR Engineering;
17;2;24;15:19.895;0;;31.756;0;37.829;0;14:10.310;0;23.6;1:54:37.900;14:54:37.900;0:31.756;0:37.829;14:10.310;219.7;Egor ORUDZHEV;0:13:32.669;LMP1;;SMP Racing;BR Engineering;
17;2;25;1:47.761;0;;32.620;0;37.364;0;37.777;0;201.1;1:56:25.661;14:56:25.661;0:32.620;0:37.364;0:37.777;292.8;Egor ORUDZHEV;;LMP1;;SMP Racing;BR Engineering;
17;2;26;1:45.859;0;;31.570;0;36.990;1;37.299;0;204.7;1:58:11.520;14:58:11.520;0:31.570;0:36.990;0:37.299;292.2;Egor ORUDZHEV;;LMP1;;SMP Racing;BR Engineering;
17;2;27;1:46.821;0;;32.704;0;37.251;0;36.866;0;202.8;1:59:58.341;14:59:58.341;0:32.704;0:37.251;0:36.866;292.2;Egor ORUDZHEV;;LMP1;;SMP Racing;BR Engineering;
