﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1636204126;11/6/2021 1:08:46 PM;31.6;37.2;21.8;1009.6;3.96;174;0;
1636204186;11/6/2021 1:09:46 PM;31.6;37.3;22;1009.7;6.84;206;0;
1636204246;11/6/2021 1:10:46 PM;31.5;37.1;22.1;1009.6;4.68;167;0;
1636204306;11/6/2021 1:11:46 PM;31.5;37;22.2;1009.6;5.4;199;0;
1636204366;11/6/2021 1:12:46 PM;31.5;37;22.5;1009.7;5.04;175;0;
1636204426;11/6/2021 1:13:46 PM;31.6;37.1;22.3;1009.6;5.76;193;0;
1636204487;11/6/2021 1:14:47 PM;31.5;37;22.4;1009.6;5.4;176;0;
1636204547;11/6/2021 1:15:47 PM;31.5;36.8;22.5;1009.6;5.4;186;0;
1636204607;11/6/2021 1:16:47 PM;31.4;36.7;22.6;1009.6;4.32;174;0;
1636204667;11/6/2021 1:17:47 PM;31.4;36.7;22.7;1009.6;6.12;202;0;
1636204727;11/6/2021 1:18:47 PM;31.4;36.5;22.8;1009.6;6.48;188;0;
1636204787;11/6/2021 1:19:47 PM;31.3;36.5;23.1;1009.7;7.2;186;0;
1636204847;11/6/2021 1:20:47 PM;31.3;36.4;23.1;1009.7;5.4;237;0;
1636204907;11/6/2021 1:21:47 PM;31.3;36.4;23;1009.7;4.32;188;0;
1636204967;11/6/2021 1:22:47 PM;31.3;36.3;23.1;1009.7;3.96;190;0;
1636205027;11/6/2021 1:23:47 PM;31.4;36.3;23.1;1009.6;5.04;176;0;
1636205087;11/6/2021 1:24:47 PM;31.3;36.1;23.2;1009.7;6.12;192;0;
1636205148;11/6/2021 1:25:48 PM;31.3;36.1;23.4;1009.7;6.84;186;0;
1636205208;11/6/2021 1:26:48 PM;31.3;36.1;23.4;1009.7;5.4;191;0;
1636205268;11/6/2021 1:27:48 PM;31.3;36;23.5;1009.7;5.76;184;0;
1636205328;11/6/2021 1:28:48 PM;31.3;36;23.8;1009.6;6.48;176;0;
1636205388;11/6/2021 1:29:48 PM;31.3;35.9;23.7;1009.7;5.04;177;0;
1636205448;11/6/2021 1:30:48 PM;31.3;35.9;23.5;1009.7;7.92;182;0;
1636205508;11/6/2021 1:31:48 PM;31.3;35.9;23.5;1009.7;7.2;180;0;
1636205568;11/6/2021 1:32:48 PM;31.2;35.7;23.5;1009.7;5.76;170;0;
1636205628;11/6/2021 1:33:48 PM;31.2;35.7;23.4;1009.6;5.76;185;0;
1636205688;11/6/2021 1:34:48 PM;31.2;35.6;23.4;1009.7;6.12;207;0;
1636205748;11/6/2021 1:35:48 PM;31.1;35.5;23.6;1009.7;6.48;179;0;
1636205809;11/6/2021 1:36:49 PM;31;35.5;23.7;1009.7;6.84;190;0;
1636205869;11/6/2021 1:37:49 PM;31;35.4;23.9;1009.7;6.48;185;0;
1636205929;11/6/2021 1:38:49 PM;31;35.4;23.9;1009.7;5.76;162;0;
1636205989;11/6/2021 1:39:49 PM;31;35.4;24;1009.8;4.68;179;0;
1636206049;11/6/2021 1:40:49 PM;31;35.4;24;1009.7;7.56;172;0;
1636206109;11/6/2021 1:41:49 PM;30.9;35.3;24.1;1009.8;7.56;178;0;
1636206169;11/6/2021 1:42:49 PM;30.9;35.2;24.2;1009.7;6.48;184;0;
1636206229;11/6/2021 1:43:49 PM;30.9;35.2;24.3;1009.7;7.56;189;0;
1636206289;11/6/2021 1:44:49 PM;30.8;35.1;24.2;1009.7;5.76;193;0;
1636206349;11/6/2021 1:45:49 PM;30.9;35.1;24.4;1009.7;7.56;183;0;
1636206410;11/6/2021 1:46:50 PM;30.9;35.1;24.4;1009.6;6.48;205;0;
1636206470;11/6/2021 1:47:50 PM;30.9;35.1;24.4;1009.7;5.4;179;0;
1636206530;11/6/2021 1:48:50 PM;30.9;35;24.4;1009.8;7.56;183;0;
1636206590;11/6/2021 1:49:50 PM;30.8;35;24.5;1009.7;5.76;172;0;
1636206650;11/6/2021 1:50:50 PM;30.8;34.9;24.6;1009.8;6.12;174;0;
1636206710;11/6/2021 1:51:50 PM;30.8;34.8;24.7;1009.7;6.12;156;0;
1636206770;11/6/2021 1:52:50 PM;30.7;34.7;24.8;1009.7;6.12;163;0;
1636206830;11/6/2021 1:53:50 PM;30.6;34.6;24.7;1009.8;4.68;140;0;
1636206890;11/6/2021 1:54:50 PM;30.6;34.6;24.8;1009.8;4.68;171;0;
1636206950;11/6/2021 1:55:50 PM;30.5;34.5;24.7;1009.8;6.12;165;0;
1636207010;11/6/2021 1:56:50 PM;30.5;34.5;24.7;1009.7;3.96;152;0;
1636207071;11/6/2021 1:57:51 PM;30.5;34.5;24.6;1009.8;5.4;158;0;
1636207131;11/6/2021 1:58:51 PM;30.5;34.4;24.6;1009.7;4.68;169;0;
1636207191;11/6/2021 1:59:51 PM;30.5;34.5;24.5;1009.7;5.04;172;0;
1636207251;11/6/2021 2:00:51 PM;30.5;34.5;24.5;1009.7;5.76;165;0;
1636207311;11/6/2021 2:01:51 PM;30.6;34.5;24.3;1009.8;5.04;169;0;
1636207371;11/6/2021 2:02:51 PM;30.6;34.3;24.1;1009.8;5.04;200;0;
1636207431;11/6/2021 2:03:51 PM;30.5;34.3;24.2;1009.7;3.24;178;0;
1636207491;11/6/2021 2:04:51 PM;30.4;34.2;24.4;1009.8;4.68;183;0;
1636207551;11/6/2021 2:05:51 PM;30.4;34.2;24.5;1009.7;5.04;178;0;
1636207611;11/6/2021 2:06:51 PM;30.5;34.2;24.5;1009.7;4.68;172;0;
1636207671;11/6/2021 2:07:51 PM;30.4;34.2;24.4;1009.7;6.12;180;0;
1636207732;11/6/2021 2:08:52 PM;30.5;34.2;24.5;1009.7;5.76;172;0;
1636207792;11/6/2021 2:09:52 PM;30.5;34.2;24.6;1009.7;4.68;177;0;
1636207852;11/6/2021 2:10:52 PM;30.4;34.1;24.6;1009.8;5.04;174;0;
1636207912;11/6/2021 2:11:52 PM;30.4;34.1;24.7;1009.8;5.04;159;0;
1636207972;11/6/2021 2:12:52 PM;30.4;34;24.6;1009.9;5.76;185;0;
1636208032;11/6/2021 2:13:52 PM;30.4;34;24.7;1009.8;5.04;178;0;
1636208092;11/6/2021 2:14:52 PM;30.4;34;24.8;1009.8;6.84;172;0;
1636208152;11/6/2021 2:15:52 PM;30.4;34;24.8;1009.8;5.76;180;0;
1636208212;11/6/2021 2:16:52 PM;30.3;33.8;24.9;1009.8;5.04;188;0;
1636208272;11/6/2021 2:17:52 PM;30.1;33.7;25.2;1009.9;3.24;199;0;
1636208332;11/6/2021 2:18:52 PM;30;33.5;25.4;1009.8;3.24;209;0;
1636208393;11/6/2021 2:19:53 PM;29.9;33.5;25.6;1009.9;2.52;186;0;
1636208453;11/6/2021 2:20:53 PM;29.9;33.5;25.5;1009.8;2.52;166;0;
1636208513;11/6/2021 2:21:53 PM;29.9;33.6;25.5;1009.9;5.4;171;0;
1636208573;11/6/2021 2:22:53 PM;30;33.7;25.5;1009.9;5.04;175;0;
1636208633;11/6/2021 2:23:53 PM;30;33.7;25.5;1009.8;6.84;147;0;
1636208693;11/6/2021 2:24:53 PM;30;33.6;25.6;1009.8;3.96;157;0;
1636208753;11/6/2021 2:25:53 PM;30;33.5;25.6;1009.9;5.76;180;0;
1636208813;11/6/2021 2:26:53 PM;30;33.5;25.7;1009.8;3.96;161;0;
1636208873;11/6/2021 2:27:53 PM;30;33.5;25.6;1010;5.4;173;0;
1636208933;11/6/2021 2:28:53 PM;30;33.4;26;1010;5.4;167;0;
1636208993;11/6/2021 2:29:53 PM;29.9;33.4;26.2;1009.9;5.04;168;0;
1636209054;11/6/2021 2:30:54 PM;29.8;33.1;26.8;1009.9;4.68;149;0;
1636209114;11/6/2021 2:31:54 PM;29.7;33.1;27;1010;5.04;174;0;
1636209174;11/6/2021 2:32:54 PM;29.6;33;27.1;1010;3.24;175;0;
1636209234;11/6/2021 2:33:54 PM;29.4;32.9;27.5;1010;3.24;203;0;
1636209294;11/6/2021 2:34:54 PM;29.4;32.8;27.9;1010.1;2.88;198;0;
1636209354;11/6/2021 2:35:54 PM;29.3;32.8;28.1;1010.1;3.24;173;0;
1636209414;11/6/2021 2:36:54 PM;29.3;32.8;28.2;1010;2.52;160;0;
1636209474;11/6/2021 2:37:54 PM;29.4;32.8;28.1;1010;5.76;195;0;
1636209534;11/6/2021 2:38:54 PM;29.4;33;28.4;1010.1;5.04;163;0;
1636209594;11/6/2021 2:39:54 PM;29.5;32.9;28.3;1010;6.48;175;0;
1636209655;11/6/2021 2:40:55 PM;29.4;32.9;29;1010.1;4.68;168;0;
1636209715;11/6/2021 2:41:55 PM;29.4;32.9;28.9;1010;6.84;182;0;
1636209775;11/6/2021 2:42:55 PM;29.3;32.7;29;1010;3.96;143;0;
1636209835;11/6/2021 2:43:55 PM;29.3;32.8;28.9;1010.1;5.04;172;0;
1636209895;11/6/2021 2:44:55 PM;29.3;32.7;29;1010.1;5.04;118;0;
1636209955;11/6/2021 2:45:55 PM;29.3;32.6;29;1010.1;2.88;179;0;
1636210015;11/6/2021 2:46:55 PM;29.3;32.6;29.4;1010.1;5.4;190;0;
1636210075;11/6/2021 2:47:55 PM;29.3;32.6;29.5;1010.2;5.04;186;0;
1636210135;11/6/2021 2:48:55 PM;29.3;32.5;29.5;1010.2;4.68;154;0;
1636210195;11/6/2021 2:49:55 PM;29.3;32.5;29.6;1010.2;3.96;169;0;
1636210255;11/6/2021 2:50:55 PM;29.3;32.6;29.9;1010.2;3.96;197;0;
1636210316;11/6/2021 2:51:56 PM;29.3;32.6;29.9;1010.2;5.04;173;0;
1636210376;11/6/2021 2:52:56 PM;29.3;32.6;29.9;1010.2;4.68;174;0;
1636210436;11/6/2021 2:53:56 PM;29.3;32.6;29.9;1010.1;6.12;173;0;
1636210496;11/6/2021 2:54:56 PM;29.3;32.7;29.9;1010.2;3.96;176;0;
1636210556;11/6/2021 2:55:56 PM;29.3;32.7;30;1010.2;4.32;162;0;
1636210616;11/6/2021 2:56:56 PM;29.4;32.7;30.1;1010.2;4.32;152;0;
1636210676;11/6/2021 2:57:56 PM;29.3;32.6;30.3;1010.3;3.96;150;0;
1636210736;11/6/2021 2:58:56 PM;29.3;32.5;30.2;1010.2;4.32;178;0;
1636210796;11/6/2021 2:59:56 PM;29.3;32.5;30.6;1010.2;3.24;173;0;
1636210856;11/6/2021 3:00:56 PM;29.3;32.5;30.6;1010.2;3.6;182;0;
1636210916;11/6/2021 3:01:56 PM;29.4;32.5;30.6;1010.2;5.04;170;0;
1636210977;11/6/2021 3:02:57 PM;29.4;32.4;30.6;1010.2;5.4;185;0;
1636211037;11/6/2021 3:03:57 PM;29.3;32.4;31.1;1010.3;5.4;166;0;
1636211097;11/6/2021 3:04:57 PM;29.3;32.4;31.2;1010.2;5.04;169;0;
1636211157;11/6/2021 3:05:57 PM;29.3;32.4;31.4;1010.2;5.4;146;0;
1636211217;11/6/2021 3:06:57 PM;29.3;32.3;31.1;1010.2;4.68;166;0;
1636211277;11/6/2021 3:07:57 PM;29.3;32.3;31.1;1010.3;4.32;157;0;
1636211337;11/6/2021 3:08:57 PM;29.3;32.3;31.3;1010.3;4.68;171;0;
1636211397;11/6/2021 3:09:57 PM;29.2;32.3;31.6;1010.2;5.04;175;0;
1636211457;11/6/2021 3:10:57 PM;29.2;32.2;31.9;1010.2;3.6;171;0;
1636211517;11/6/2021 3:11:57 PM;29.1;32.1;32.1;1010.3;5.04;172;0;
1636211577;11/6/2021 3:12:57 PM;29.1;32.1;32.3;1010.3;3.24;173;0;
1636211638;11/6/2021 3:13:58 PM;29.1;32;32.3;1010.3;5.04;171;0;
1636211698;11/6/2021 3:14:58 PM;29.1;32.1;32.4;1010.2;6.84;175;0;
1636211758;11/6/2021 3:15:58 PM;29.1;32.1;32.3;1010.2;5.4;175;0;
1636211818;11/6/2021 3:16:58 PM;29.1;31.9;32.9;1010.2;5.04;161;0;
1636211878;11/6/2021 3:17:58 PM;29.1;32.2;32.8;1010.2;6.12;175;0;
1636211938;11/6/2021 3:18:58 PM;29.1;31.7;33.1;1010.3;5.04;170;0;
1636211998;11/6/2021 3:19:58 PM;29;32.1;33.1;1010.3;6.12;173;0;
1636212058;11/6/2021 3:20:58 PM;29;31.7;33.3;1010.3;4.32;169;0;
1636212118;11/6/2021 3:21:58 PM;29;32.1;33.3;1010.3;6.84;172;0;
1636212178;11/6/2021 3:22:58 PM;29;32.1;33.8;1010.3;5.76;168;0;
1636212238;11/6/2021 3:23:58 PM;29;32.1;33.7;1010.4;5.04;176;0;
1636212299;11/6/2021 3:24:59 PM;29;31.8;33.6;1010.3;5.4;166;0;
1636212359;11/6/2021 3:25:59 PM;29;31.8;33.6;1010.3;6.12;167;0;
1636212419;11/6/2021 3:26:59 PM;28.9;31.8;33.6;1010.3;6.48;174;0;
1636212479;11/6/2021 3:27:59 PM;28.9;31.6;33.5;1010.2;6.48;172;0;
1636212539;11/6/2021 3:28:59 PM;28.7;31.4;34.2;1010.4;4.68;143;0;
1636212599;11/6/2021 3:29:59 PM;28.7;31.4;34;1010.4;5.76;177;0;
1636212659;11/6/2021 3:30:59 PM;28.7;31.4;34.3;1010.3;4.68;163;0;
1636212719;11/6/2021 3:31:59 PM;28.7;31.5;34.3;1010.5;4.32;160;0;
1636212779;11/6/2021 3:32:59 PM;28.7;31.6;34.4;1010.4;3.96;165;0;
1636212839;11/6/2021 3:33:59 PM;28.7;31.6;34.4;1010.3;3.24;126;0;
1636212900;11/6/2021 3:35:00 PM;28.6;31.4;34.8;1010.3;1.44;128;0;
1636212960;11/6/2021 3:36:00 PM;28.5;31.3;35.6;1010.4;2.16;161;0;
1636213020;11/6/2021 3:37:00 PM;28.4;31.3;36.3;1010.4;2.16;129;0;
1636213080;11/6/2021 3:38:00 PM;28.4;31.3;36.3;1010.4;2.16;129;0;
1636213145;11/6/2021 3:39:05 PM;28.4;31.4;36.6;1010.4;4.32;163;0;
1636213205;11/6/2021 3:40:05 PM;28.4;31.4;36.6;1010.4;4.32;163;0;
1636213265;11/6/2021 3:41:05 PM;28.5;31.5;36.9;1010.4;4.68;163;0;
1636213325;11/6/2021 3:42:05 PM;28.5;31.5;36.9;1010.4;4.68;163;0;
1636213385;11/6/2021 3:43:05 PM;28.5;31.4;37.2;1010.4;3.6;160;0;
1636213445;11/6/2021 3:44:05 PM;28.5;31.4;37.2;1010.4;3.6;160;0;
1636213510;11/6/2021 3:45:10 PM;28.6;31.4;37;1010.4;4.32;169;0;
1636213571;11/6/2021 3:46:11 PM;28.6;31.4;37;1010.4;4.32;169;0;
1636213631;11/6/2021 3:47:11 PM;28.7;31.5;36.5;1010.4;5.04;164;0;
1636213691;11/6/2021 3:48:11 PM;28.7;31.5;36.5;1010.4;5.04;164;0;
1636213751;11/6/2021 3:49:11 PM;28.6;31.5;36.2;1010.4;1.8;113;0;
1636213811;11/6/2021 3:50:11 PM;28.6;31.5;36.2;1010.4;1.8;113;0;
1636213871;11/6/2021 3:51:11 PM;28.5;31.5;36.3;1010.5;1.8;146;0;
1636213931;11/6/2021 3:52:11 PM;28.5;31.5;36.3;1010.5;1.8;146;0;
1636213991;11/6/2021 3:53:11 PM;28.4;31.1;36.9;1010.4;2.88;210;0;
1636214051;11/6/2021 3:54:11 PM;28.4;31.1;36.9;1010.4;2.88;210;0;
1636214111;11/6/2021 3:55:11 PM;28.3;31.1;37.3;1010.5;2.16;190;0;
1636214171;11/6/2021 3:56:11 PM;28.2;31;37.4;1010.4;2.16;169;0;
1636214232;11/6/2021 3:57:12 PM;28.3;31.1;37.1;1010.5;2.88;170;0;
1636214292;11/6/2021 3:58:12 PM;28.3;31.2;36.7;1010.5;3.96;169;0;
1636214352;11/6/2021 3:59:12 PM;28.4;31.3;36.8;1010.5;3.96;180;0;
