﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;3;1;4:02.516;0;B;47.044;0;1:25.757;0;1:49.715;0;200.1;4:02.516;09:04:02.516;0:47.044;1:25.757;1:49.715;276.7;Renger VAN DER ZANDE;0:00:09.738;LMP1;;DragonSpeed;BR Engineering;
10;3;2;8:33.398;0;;5:35.325;0;1:21.342;0;1:36.731;0;95.5;12:35.914;09:12:35.914;5:35.325;1:21.342;1:36.731;334.9;Renger VAN DER ZANDE;0:05:11.160;LMP1;;DragonSpeed;BR Engineering;
10;3;3;3:28.117;0;;32.905;0;1:19.106;1;1:36.106;1;235.7;16:04.031;09:16:04.031;0:32.905;1:19.106;1:36.106;332.9;Renger VAN DER ZANDE;;LMP1;;DragonSpeed;BR Engineering;
10;3;4;3:33.884;0;B;32.555;2;1:19.201;0;1:42.128;0;229.3;19:37.915;09:19:37.915;0:32.555;1:19.201;1:42.128;332.9;Renger VAN DER ZANDE;;LMP1;;DragonSpeed;BR Engineering;
10;1;5;5:06.720;0;;2:05.577;0;1:22.934;0;1:38.209;1;159.9;24:44.635;09:24:44.635;2:05.577;1:22.934;1:38.209;302.2;Henrik HEDMAN;0:01:39.832;LMP1;;DragonSpeed;BR Engineering;
10;1;6;3:33.788;0;;33.063;1;1:20.232;1;1:40.493;0;229.4;28:18.423;09:28:18.423;0:33.063;1:20.232;1:40.493;330.8;Henrik HEDMAN;;LMP1;;DragonSpeed;BR Engineering;
10;1;7;3:43.667;0;B;34.157;0;1:21.037;0;1:48.473;0;219.3;32:02.090;09:32:02.090;0:34.157;1:21.037;1:48.473;329.8;Henrik HEDMAN;;LMP1;;DragonSpeed;BR Engineering;
10;2;8;6:10.368;0;;1:31.948;0;1:19.336;0;3:19.084;0;132.4;38:12.458;09:38:12.458;1:31.948;1:19.336;3:19.084;326.8;Ben HANLEY;0:01:09.499;LMP1;;DragonSpeed;BR Engineering;
10;2;9;3:24.818;0;;32.565;1;1:18.683;0;1:33.570;0;239.5;41:37.276;09:41:37.276;0:32.565;1:18.683;1:33.570;328.8;Ben HANLEY;;LMP1;;DragonSpeed;BR Engineering;
10;2;10;3:23.735;2;;32.946;0;1:18.288;2;1:32.501;2;240.8;45:01.011;09:45:01.011;0:32.946;1:18.288;1:32.501;331.8;Ben HANLEY;;LMP1;;DragonSpeed;BR Engineering;
11;1;1;3:43.921;0;;43.071;0;1:22.097;0;1:38.753;0;216.7;3:43.921;09:03:43.921;0:43.071;1:22.097;1:38.753;334.9;Vitaly PETROV;0:00:08.787;LMP1;;SMP Racing;BR Engineering;
11;1;2;3:23.784;0;;32.851;0;1:17.582;0;1:33.351;0;240.7;7:07.705;09:07:07.705;0:32.851;1:17.582;1:33.351;341.3;Vitaly PETROV;;LMP1;;SMP Racing;BR Engineering;
11;1;3;3:22.813;2;;32.157;0;1:17.742;0;1:32.914;2;241.9;10:30.518;09:10:30.518;0:32.157;1:17.742;1:32.914;344.5;Vitaly PETROV;;LMP1;;SMP Racing;BR Engineering;
11;1;4;3:23.788;0;;33.322;0;1:16.902;0;1:33.564;0;240.7;13:54.306;09:13:54.306;0:33.322;1:16.902;1:33.564;342.3;Vitaly PETROV;;LMP1;;SMP Racing;BR Engineering;
11;1;5;3:27.269;0;;33.428;0;1:17.297;0;1:36.544;0;236.7;17:21.575;09:17:21.575;0:33.428;1:17.297;1:36.544;342.3;Vitaly PETROV;;LMP1;;SMP Racing;BR Engineering;
11;1;6;3:35.039;0;B;32.091;2;1:16.648;2;1:46.300;0;228.1;20:56.614;09:20:56.614;0:32.091;1:16.648;1:46.300;341.3;Vitaly PETROV;;LMP1;;SMP Racing;BR Engineering;
11;1;7;15:01.933;0;B;11:25.442;0;1:18.634;0;2:17.857;0;54.4;35:58.547;09:35:58.547;11:25.442;1:18.634;2:17.857;329.8;Vitaly PETROV;0:11:02.361;LMP1;;SMP Racing;BR Engineering;
17;1;1;3:37.086;0;;39.101;0;1:21.179;0;1:36.806;0;223.6;3:37.086;09:03:37.086;0:39.101;1:21.179;1:36.806;320.1;Stéphane SARRAZIN;0:00:06.005;LMP1;;SMP Racing;BR Engineering;
17;1;2;3:25.009;0;;33.016;0;1:17.969;0;1:34.024;0;239.3;7:02.095;09:07:02.095;0:33.016;1:17.969;1:34.024;339.1;Stéphane SARRAZIN;;LMP1;;SMP Racing;BR Engineering;
17;1;3;3:23.956;0;;32.091;0;1:17.660;0;1:34.205;0;240.5;10:26.051;09:10:26.051;0:32.091;1:17.660;1:34.205;345.6;Stéphane SARRAZIN;;LMP1;;SMP Racing;BR Engineering;
17;1;4;3:23.889;0;;32.087;0;1:16.912;0;1:34.890;0;240.6;13:49.940;09:13:49.940;0:32.087;1:16.912;1:34.890;343.4;Stéphane SARRAZIN;;LMP1;;SMP Racing;BR Engineering;
17;1;5;3:21.869;2;;32.007;2;1:16.633;2;1:33.229;2;243.0;17:11.809;09:17:11.809;0:32.007;1:16.633;1:33.229;342.3;Stéphane SARRAZIN;;LMP1;;SMP Racing;BR Engineering;
17;1;6;3:37.407;0;B;32.208;0;1:17.041;0;1:48.158;0;225.6;20:49.216;09:20:49.216;0:32.208;1:17.041;1:48.158;340.2;Stéphane SARRAZIN;;LMP1;;SMP Racing;BR Engineering;
17;1;7;11:13.646;0;B;8:04.729;0;1:19.030;0;1:49.887;0;72.8;32:02.862;09:32:02.862;8:04.729;1:19.030;1:49.887;339.1;Stéphane SARRAZIN;0:07:41.953;LMP1;;SMP Racing;BR Engineering;
20;3;1;3:58.439;0;;50.308;0;1:27.338;0;1:40.793;0;203.5;3:58.439;09:03:58.439;0:50.308;1:27.338;1:40.793;300.5;Mathias BECHE;0:00:12.058;LMP2;;High Class Racing;Oreca;
20;3;2;3:36.374;0;;34.666;0;1:22.921;0;1:38.787;0;226.7;7:34.813;09:07:34.813;0:34.666;1:22.921;1:38.787;321.0;Mathias BECHE;;LMP2;;High Class Racing;Oreca;
20;3;3;3:33.870;0;;34.074;0;1:21.973;0;1:37.823;0;229.4;11:08.683;09:11:08.683;0:34.074;1:21.973;1:37.823;322.9;Mathias BECHE;;LMP2;;High Class Racing;Oreca;
20;3;4;3:32.050;2;;33.777;1;1:21.419;2;1:36.854;2;231.3;14:40.733;09:14:40.733;0:33.777;1:21.419;1:36.854;322.9;Mathias BECHE;;LMP2;;High Class Racing;Oreca;
20;3;5;3:45.339;0;B;34.881;0;1:22.122;0;1:48.336;0;217.7;18:26.072;09:18:26.072;0:34.881;1:22.122;1:48.336;322.9;Mathias BECHE;;LMP2;;High Class Racing;Oreca;
20;1;6;10:16.848;0;;7:05.713;0;1:30.655;0;1:40.480;0;79.5;28:42.920;09:28:42.920;7:05.713;1:30.655;1:40.480;273.2;Anders FJORDBACH;0:06:38.986;LMP2;;High Class Racing;Oreca;
20;1;7;3:36.360;0;;34.061;0;1:22.134;0;1:40.165;0;226.7;32:19.280;09:32:19.280;0:34.061;1:22.134;1:40.165;322.0;Anders FJORDBACH;;LMP2;;High Class Racing;Oreca;
20;1;8;5:15.328;0;;34.681;0;1:22.212;0;3:18.435;0;155.6;37:34.608;09:37:34.608;0:34.681;1:22.212;3:18.435;323.9;Anders FJORDBACH;;LMP2;;High Class Racing;Oreca;
20;1;9;3:37.979;0;;35.222;0;1:22.754;0;1:40.003;0;225.0;41:12.587;09:41:12.587;0:35.222;1:22.754;1:40.003;297.2;Anders FJORDBACH;;LMP2;;High Class Racing;Oreca;
20;1;10;3:33.107;0;;33.118;2;1:21.870;1;1:38.119;1;230.2;44:45.694;09:44:45.694;0:33.118;1:21.870;1:38.119;322.9;Anders FJORDBACH;;LMP2;;High Class Racing;Oreca;
20;1;11;3:43.576;0;B;35.638;0;1:22.224;0;1:45.714;0;219.4;48:29.270;09:48:29.270;0:35.638;1:22.224;1:45.714;323.9;Anders FJORDBACH;;LMP2;;High Class Racing;Oreca;
22;1;1;22:07.710;0;;19:02.862;0;1:24.785;0;1:40.063;0;36.6;22:07.710;09:22:07.710;19:02.862;1:24.785;1:40.063;269.1;Philip HANSON;0:18:28.097;LMP2;;United Autosports;Ligier;
22;1;2;3:36.697;2;;34.076;2;1:23.025;0;1:39.596;2;226.4;25:44.407;09:25:44.407;0:34.076;1:23.025;1:39.596;307.3;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;1;3;3:48.192;0;B;35.805;0;1:22.975;0;1:49.412;0;215.0;29:32.599;09:29:32.599;0:35.805;1:22.975;1:49.412;322.9;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;1;4;7:48.800;0;B;3:13.527;0;1:22.499;2;3:12.774;0;104.6;37:21.399;09:37:21.399;3:13.527;1:22.499;3:12.774;324.9;Philip HANSON;0:02:50.183;LMP2;;United Autosports;Ligier;
22;2;5;4:45.454;0;B;1:36.283;0;1:24.119;1;1:45.052;0;171.8;42:06.853;09:42:06.853;1:36.283;1:24.119;1:45.052;320.1;Filipe ALBUQUERQUE;0:01:10.930;LMP2;;United Autosports;Ligier;
22;3;6;4:33.505;0;;1:28.977;0;1:24.037;1;1:40.491;1;179.4;46:40.358;09:46:40.358;1:28.977;1:24.037;1:40.491;319.1;Paul DI RESTA;0:01:04.103;LMP2;;United Autosports;Ligier;
23;2;1;4:44.237;0;;1:26.796;0;1:30.856;0;1:46.585;1;170.7;4:44.237;09:04:44.237;1:26.796;1:30.856;1:46.585;214.6;Julien CANAL;0:00:49.753;LMP2;;Panis Barthez Competition;Ligier;
23;2;2;3:45.435;0;B;36.250;1;1:23.084;1;1:46.101;0;217.6;8:29.672;09:08:29.672;0:36.250;1:23.084;1:46.101;327.8;Julien CANAL;;LMP2;;Panis Barthez Competition;Ligier;
23;2;3;5:00.881;0;B;1:44.115;0;1:25.977;0;1:50.789;0;163.0;13:30.553;09:13:30.553;1:44.115;1:25.977;1:50.789;322.9;Julien CANAL;0:01:11.361;LMP2;;Panis Barthez Competition;Ligier;
23;1;4;5:01.501;0;B;1:46.980;0;1:23.516;1;1:51.005;0;162.7;18:32.054;09:18:32.054;1:46.980;1:23.516;1:51.005;322.0;René BINDER;0:01:19.214;LMP2;;Panis Barthez Competition;Ligier;
23;3;5;5:00.469;0;;1:48.092;0;1:24.451;0;1:47.926;0;163.3;23:32.523;09:23:32.523;1:48.092;1:24.451;1:47.926;303.0;William STEVENS;0:01:20.071;LMP2;;Panis Barthez Competition;Ligier;
23;3;6;3:33.819;0;;33.878;0;1:21.504;0;1:38.437;0;229.4;27:06.342;09:27:06.342;0:33.878;1:21.504;1:38.437;322.9;William STEVENS;;LMP2;;Panis Barthez Competition;Ligier;
23;3;7;3:31.916;2;;33.528;2;1:21.348;2;1:37.040;2;231.5;30:38.258;09:30:38.258;0:33.528;1:21.348;1:37.040;322.9;William STEVENS;;LMP2;;Panis Barthez Competition;Ligier;
23;3;8;3:43.990;0;B;34.282;0;1:21.393;0;1:48.315;0;219.0;34:22.248;09:34:22.248;0:34.282;1:21.393;1:48.315;326.8;William STEVENS;;LMP2;;Panis Barthez Competition;Ligier;
25;2;1;4:55.168;0;;1:43.924;0;1:27.209;0;1:44.035;0;164.4;4:55.168;09:04:55.168;1:43.924;1:27.209;1:44.035;301.3;Andrea PIZZITOLA;0:01:08.851;LMP2;;Algarve Pro Racing;Oreca;
25;2;2;3:39.495;0;;35.166;0;1:25.414;0;1:38.915;2;223.5;8:34.663;09:08:34.663;0:35.166;1:25.414;1:38.915;252.8;Andrea PIZZITOLA;;LMP2;;Algarve Pro Racing;Oreca;
25;2;3;3:43.274;0;B;34.987;1;1:22.527;1;1:45.760;0;219.7;12:17.937;09:12:17.937;0:34.987;1:22.527;1:45.760;328.8;Andrea PIZZITOLA;;LMP2;;Algarve Pro Racing;Oreca;
25;3;4;5:23.052;0;;2:16.082;0;1:26.010;0;1:40.960;1;151.8;17:40.989;09:17:40.989;2:16.082;1:26.010;1:40.960;324.9;John FALB;0:01:50.409;LMP2;;Algarve Pro Racing;Oreca;
25;3;5;3:39.244;0;;34.325;2;1:23.126;1;1:41.793;0;223.7;21:20.233;09:21:20.233;0:34.325;1:23.126;1:41.793;322.0;John FALB;;LMP2;;Algarve Pro Racing;Oreca;
25;3;6;3:45.263;0;B;35.741;0;1:23.185;0;1:46.337;0;217.8;25:05.496;09:25:05.496;0:35.741;1:23.185;1:46.337;325.8;John FALB;;LMP2;;Algarve Pro Racing;Oreca;
25;1;7;5:00.289;0;;1:54.217;0;1:24.118;0;1:41.954;0;163.4;30:05.785;09:30:05.785;1:54.217;1:24.118;1:41.954;322.9;David ZOLLINGER;0:01:23.011;LMP2;;Algarve Pro Racing;Oreca;
25;1;8;3:38.008;2;;34.628;1;1:22.452;2;1:40.928;1;225.0;33:43.793;09:33:43.793;0:34.628;1:22.452;1:40.928;322.0;David ZOLLINGER;;LMP2;;Algarve Pro Racing;Oreca;
25;1;9;5:31.060;0;B;34.926;0;2:47.556;0;2:08.578;0;148.2;39:14.853;09:39:14.853;0:34.926;2:47.556;2:08.578;323.9;David ZOLLINGER;;LMP2;;Algarve Pro Racing;Oreca;
26;3;1;6:42.651;0;;3:36.354;0;1:25.512;0;1:40.785;0;120.5;6:42.651;09:06:42.651;3:36.354;1:25.512;1:40.785;278.1;Jean-Eric VERGNE;0:03:01.670;LMP2;;G-Drive Racing;Aurus;
26;3;2;3:28.763;2;;33.101;2;1:20.499;0;1:35.163;2;235.0;10:11.414;09:10:11.414;0:33.101;1:20.499;1:35.163;325.8;Jean-Eric VERGNE;;LMP2;;G-Drive Racing;Aurus;
26;3;3;3:30.220;0;;33.444;0;1:20.359;2;1:36.417;0;233.3;13:41.634;09:13:41.634;0:33.444;1:20.359;1:36.417;327.8;Jean-Eric VERGNE;;LMP2;;G-Drive Racing;Aurus;
26;3;4;4:00.959;0;B;33.277;0;1:20.906;0;2:06.776;0;203.6;17:42.593;09:17:42.593;0:33.277;1:20.906;2:06.776;328.8;Jean-Eric VERGNE;;LMP2;;G-Drive Racing;Aurus;
26;2;5;17:45.884;0;;14:27.616;0;1:21.620;1;1:56.648;1;46.0;35:28.477;09:35:28.477;14:27.616;1:21.620;1:56.648;322.0;Job VAN UITERT;0:14:10.510;LMP2;;G-Drive Racing;Aurus;
26;2;6;5:07.232;0;B;1:25.974;1;1:52.545;0;1:48.713;0;159.7;40:35.709;09:40:35.709;1:25.974;1:52.545;1:48.713;298.8;Job VAN UITERT;;LMP2;;G-Drive Racing;Aurus;
26;1;7;4:30.650;0;;1:30.137;0;1:22.221;1;1:38.292;1;181.2;45:06.359;09:45:06.359;1:30.137;1:22.221;1:38.292;321.0;Roman RUSINOV;0:01:06.445;LMP2;;G-Drive Racing;Aurus;
28;3;1;7:01.953;0;;3:55.214;0;1:27.288;0;1:39.451;0;115.0;7:01.953;09:07:01.953;3:55.214;1:27.288;1:39.451;297.2;Loïc DUVAL;0:03:20.388;LMP2;;TDS Racing;Oreca;
28;3;2;3:32.953;0;;33.873;0;1:22.538;0;1:36.542;0;230.3;10:34.906;09:10:34.906;0:33.873;1:22.538;1:36.542;301.3;Loïc DUVAL;;LMP2;;TDS Racing;Oreca;
28;3;3;3:30.201;2;;33.307;0;1:20.452;2;1:36.442;2;233.4;14:05.107;09:14:05.107;0:33.307;1:20.452;1:36.442;326.8;Loïc DUVAL;;LMP2;;TDS Racing;Oreca;
28;3;4;3:36.257;0;B;33.086;2;1:20.463;0;1:42.708;0;226.8;17:41.364;09:17:41.364;0:33.086;1:20.463;1:42.708;327.8;Loïc DUVAL;;LMP2;;TDS Racing;Oreca;
28;1;5;5:42.047;0;;2:35.091;0;1:23.696;0;1:43.260;0;143.4;23:23.411;09:23:23.411;2:35.091;1:23.696;1:43.260;322.0;François PERRODO;0:02:09.274;LMP2;;TDS Racing;Oreca;
28;1;6;3:37.382;0;;34.870;0;1:22.981;0;1:39.531;0;225.7;27:00.793;09:27:00.793;0:34.870;1:22.981;1:39.531;324.9;François PERRODO;;LMP2;;TDS Racing;Oreca;
28;1;7;3:35.687;0;;34.409;1;1:22.215;1;1:39.063;1;227.4;30:36.480;09:30:36.480;0:34.409;1:22.215;1:39.063;325.8;François PERRODO;;LMP2;;TDS Racing;Oreca;
28;1;8;3:38.500;0;;34.417;0;1:22.245;0;1:41.838;0;224.5;34:14.980;09:34:14.980;0:34.417;1:22.245;1:41.838;326.8;François PERRODO;;LMP2;;TDS Racing;Oreca;
28;1;9;5:29.699;0;;34.509;0;3:13.012;0;1:42.178;0;148.8;39:44.679;09:39:44.679;0:34.509;3:13.012;1:42.178;79.2;François PERRODO;;LMP2;;TDS Racing;Oreca;
28;1;10;3:44.184;0;B;35.335;0;1:22.616;0;1:46.233;0;218.8;43:28.863;09:43:28.863;0:35.335;1:22.616;1:46.233;321.0;François PERRODO;;LMP2;;TDS Racing;Oreca;
29;2;1;5:39.176;0;;2:32.133;0;1:26.872;0;1:40.171;0;143.1;5:39.176;09:05:39.176;2:32.133;1:26.872;1:40.171;290.8;Giedo VAN DER GARDE;0:01:56.780;LMP2;;Racing Team Nederland;Dallara;
29;2;2;3:33.174;0;;34.443;0;1:21.602;0;1:37.129;2;230.1;9:12.350;09:09:12.350;0:34.443;1:21.602;1:37.129;325.8;Giedo VAN DER GARDE;;LMP2;;Racing Team Nederland;Dallara;
29;2;3;3:39.834;0;B;33.723;1;1:21.285;1;1:44.826;0;223.1;12:52.184;09:12:52.184;0:33.723;1:21.285;1:44.826;330.8;Giedo VAN DER GARDE;;LMP2;;Racing Team Nederland;Dallara;
29;3;4;4:49.159;0;;1:49.163;0;1:21.459;0;1:38.537;0;169.6;17:41.343;09:17:41.343;1:49.163;1:21.459;1:38.537;325.8;Nyck DE VRIES;0:01:25.645;LMP2;;Racing Team Nederland;Dallara;
29;3;5;3:32.832;2;;34.310;0;1:20.837;0;1:37.685;1;230.5;21:14.175;09:21:14.175;0:34.310;1:20.837;1:37.685;330.8;Nyck DE VRIES;;LMP2;;Racing Team Nederland;Dallara;
29;3;6;3:36.796;0;B;33.320;2;1:20.701;2;1:42.775;0;226.3;24:50.971;09:24:50.971;0:33.320;1:20.701;1:42.775;326.8;Nyck DE VRIES;;LMP2;;Racing Team Nederland;Dallara;
29;1;7;5:09.653;0;;1:59.546;0;1:26.275;0;1:43.832;0;158.4;30:00.624;09:30:00.624;1:59.546;1:26.275;1:43.832;309.1;Frits VAN EERD;0:01:32.370;LMP2;;Racing Team Nederland;Dallara;
29;1;8;3:41.062;0;;35.513;0;1:24.004;0;1:41.545;0;221.9;33:41.686;09:33:41.686;0:35.513;1:24.004;1:41.545;323.9;Frits VAN EERD;;LMP2;;Racing Team Nederland;Dallara;
29;1;9;5:23.762;0;;35.188;0;2:41.392;0;2:07.182;0;151.5;39:05.448;09:39:05.448;0:35.188;2:41.392;2:07.182;322.9;Frits VAN EERD;;LMP2;;Racing Team Nederland;Dallara;
29;1;10;3:40.393;0;;35.116;0;1:24.120;0;1:41.157;0;222.6;42:45.841;09:42:45.841;0:35.116;1:24.120;1:41.157;323.9;Frits VAN EERD;;LMP2;;Racing Team Nederland;Dallara;
29;1;11;3:39.089;0;;35.064;1;1:23.311;1;1:40.714;1;223.9;46:24.930;09:46:24.930;0:35.064;1:23.311;1:40.714;322.9;Frits VAN EERD;;LMP2;;Racing Team Nederland;Dallara;
3;2;1;3:59.220;0;B;53.974;0;1:21.562;0;1:43.684;0;202.9;3:59.220;09:03:59.220;0:53.974;1:21.562;1:43.684;332.9;Nathanaël BERTHON;0:00:20.786;LMP1;;Rebellion Racing;Rebellion;
3;2;2;8:15.673;0;;5:19.580;0;1:20.007;0;1:36.086;0;99.0;12:14.893;09:12:14.893;5:19.580;1:20.007;1:36.086;336.0;Nathanaël BERTHON;0:04:57.066;LMP1;;Rebellion Racing;Rebellion;
3;2;3;3:23.649;0;;32.826;0;1:18.080;0;1:32.743;1;240.9;15:38.542;09:15:38.542;0:32.826;1:18.080;1:32.743;333.9;Nathanaël BERTHON;;LMP1;;Rebellion Racing;Rebellion;
3;2;4;3:29.202;0;B;32.340;1;1:17.472;1;1:39.390;0;234.5;19:07.744;09:19:07.744;0:32.340;1:17.472;1:39.390;336.0;Nathanaël BERTHON;;LMP1;;Rebellion Racing;Rebellion;
3;1;5;4:33.932;0;;1:38.714;0;1:21.063;0;1:34.155;0;179.1;23:41.676;09:23:41.676;1:38.714;1:21.063;1:34.155;337.0;Thomas LAURENT;0:01:16.544;LMP1;;Rebellion Racing;Rebellion;
3;1;6;3:21.868;2;;31.653;3;1:16.813;2;1:33.402;1;243.0;27:03.544;09:27:03.544;0:31.653;1:16.813;1:33.402;339.1;Thomas LAURENT;;LMP1;;Rebellion Racing;Rebellion;
3;1;7;3:29.302;0;B;31.896;0;1:17.669;0;1:39.737;0;234.4;30:32.846;09:30:32.846;0:31.896;1:17.669;1:39.737;337.0;Thomas LAURENT;;LMP1;;Rebellion Racing;Rebellion;
3;3;8;4:22.191;0;;1:29.891;0;1:17.940;0;1:34.360;0;187.1;34:55.037;09:34:55.037;1:29.891;1:17.940;1:34.360;337.0;Gustavo MENEZES;0:01:05.911;LMP1;;Rebellion Racing;Rebellion;
3;3;9;5:07.784;0;;1:08.665;0;2:24.470;0;1:34.649;0;159.4;40:02.821;09:40:02.821;1:08.665;2:24.470;1:34.649;79.4;Gustavo MENEZES;;LMP1;;Rebellion Racing;Rebellion;
3;3;10;3:31.355;0;;36.516;0;1:21.987;0;1:32.852;0;232.1;43:34.176;09:43:34.176;0:36.516;1:21.987;1:32.852;326.8;Gustavo MENEZES;;LMP1;;Rebellion Racing;Rebellion;
3;3;11;3:22.192;0;;32.439;1;1:17.395;1;1:32.358;2;242.6;46:56.368;09:46:56.368;0:32.439;1:17.395;1:32.358;338.1;Gustavo MENEZES;;LMP1;;Rebellion Racing;Rebellion;
30;2;1;4:50.386;0;;1:36.533;0;1:29.160;0;1:44.693;0;167.1;4:50.386;09:04:50.386;1:36.533;1:29.160;1:44.693;208.8;Pierre RAGUES;0:00:58.377;LMP2;;Duqueine Engineering;Oreca;
30;2;2;3:38.317;0;;35.952;0;1:23.853;0;1:38.512;1;224.7;8:28.703;09:08:28.703;0:35.952;1:23.853;1:38.512;307.3;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
30;2;3;3:42.160;0;B;33.755;1;1:20.931;1;1:47.474;0;220.8;12:10.863;09:12:10.863;0:33.755;1:20.931;1:47.474;327.8;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
30;1;4;8:04.610;0;;5:02.346;0;1:22.679;0;1:39.585;0;101.2;20:15.473;09:20:15.473;5:02.346;1:22.679;1:39.585;292.4;Nicolas JAMIN;0:04:39.335;LMP2;;Duqueine Engineering;Oreca;
30;1;5;3:31.842;2;;33.842;1;1:20.881;2;1:37.119;2;231.6;23:47.315;09:23:47.315;0:33.842;1:20.881;1:37.119;327.8;Nicolas JAMIN;;LMP2;;Duqueine Engineering;Oreca;
30;1;6;3:47.144;0;B;34.191;0;1:25.522;0;1:47.431;0;216.0;27:34.459;09:27:34.459;0:34.191;1:25.522;1:47.431;271.1;Nicolas JAMIN;;LMP2;;Duqueine Engineering;Oreca;
30;3;7;12:50.766;0;;9:00.204;0;2:10.649;0;1:39.913;0;63.6;40:25.225;09:40:25.225;9:00.204;2:10.649;1:39.913;245.3;Romain DUMAS;0:07:59.415;LMP2;;Duqueine Engineering;Oreca;
30;3;8;3:34.282;0;;33.506;2;1:21.128;1;1:39.648;1;228.9;43:59.507;09:43:59.507;0:33.506;1:21.128;1:39.648;325.8;Romain DUMAS;;LMP2;;Duqueine Engineering;Oreca;
30;3;9;3:42.773;0;B;35.002;0;1:22.869;0;1:44.902;0;220.2;47:42.280;09:47:42.280;0:35.002;1:22.869;1:44.902;327.8;Romain DUMAS;;LMP2;;Duqueine Engineering;Oreca;
31;3;1;4:08.084;0;;53.637;0;1:27.843;0;1:46.604;0;195.6;4:08.084;09:04:08.084;0:53.637;1:27.843;1:46.604;272.5;Anthony DAVIDSON;0:00:18.843;LMP2;;DragonSpeed;Oreca;
31;3;2;3:31.328;2;;33.762;1;1:21.180;0;1:36.386;2;232.1;7:39.412;09:07:39.412;0:33.762;1:21.180;1:36.386;324.9;Anthony DAVIDSON;;LMP2;;DragonSpeed;Oreca;
31;3;3;3:38.665;0;B;34.893;0;1:21.025;2;1:42.747;0;224.3;11:18.077;09:11:18.077;0:34.893;1:21.025;1:42.747;320.1;Anthony DAVIDSON;;LMP2;;DragonSpeed;Oreca;
31;1;4;4:47.143;0;;1:42.734;0;1:24.025;0;1:40.384;1;170.8;16:05.220;09:16:05.220;1:42.734;1:24.025;1:40.384;322.0;Roberto GONZALEZ;0:01:13.149;LMP2;;DragonSpeed;Oreca;
