﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
12;0;9;6:08.284;0;B;42.818;2;1:43.096;0;3:42.370;0;133.2;51:30.530;11:06:18.961;0:42.818;1:43.096;3:42.370;264.5;Martin BRUNDLE;;GT4;;Aston Martin Performance Centre;;
13;0;1;4:22.113;0;;44.042;0;1:37.213;0;2:00.858;0;185.2;4:22.113;10:19:10.544;0:44.042;1:37.213;2:00.858;263.2;Shaun LYNN;;INV-GT2;;Motohistorics;;
13;0;2;4:19.475;0;;40.800;0;1:36.465;0;2:02.210;0;189.0;8:41.588;10:23:30.019;0:40.800;1:36.465;2:02.210;276.7;Shaun LYNN;;INV-GT2;;Motohistorics;;
13;0;3;9:00.292;0;B;1:14.046;0;4:17.228;0;3:29.018;0;90.8;17:41.880;10:32:30.311;1:14.046;4:17.228;3:29.018;75.9;Shaun LYNN;;INV-GT2;;Motohistorics;;
13;0;4;8:28.509;0;;4:08.159;0;1:46.658;0;2:33.692;0;96.5;26:10.389;10:40:58.820;4:08.159;1:46.658;2:33.692;190.5;Shaun LYNN;0:03:32.720;INV-GT2;;Motohistorics;;
13;0;5;4:16.340;0;;40.666;0;1:35.904;0;1:59.770;0;191.4;30:26.729;10:45:15.160;0:40.666;1:35.904;1:59.770;279.5;Shaun LYNN;;INV-GT2;;Motohistorics;;
13;0;6;4:43.752;0;;1:08.840;0;1:36.515;0;1:58.397;0;172.9;35:10.481;10:49:58.912;1:08.840;1:36.515;1:58.397;260.7;Shaun LYNN;;INV-GT2;;Motohistorics;;
13;0;7;4:38.451;0;;1:06.325;0;1:35.788;0;1:56.338;0;176.2;39:48.932;10:54:37.363;1:06.325;1:35.788;1:56.338;279.5;Shaun LYNN;;INV-GT2;;Motohistorics;;
13;0;8;4:09.554;2;;39.380;2;1:35.095;0;1:55.079;0;196.6;43:58.486;10:58:46.917;0:39.380;1:35.095;1:55.079;278.8;Shaun LYNN;;INV-GT2;;Motohistorics;;
13;0;9;4:09.819;0;;40.158;0;1:35.010;2;1:54.651;2;196.4;48:08.305;11:02:56.736;0:40.158;1:35.010;1:54.651;279.5;Shaun LYNN;;INV-GT2;;Motohistorics;;
14;0;1;3:57.351;0;;38.186;0;1:30.038;0;1:49.127;0;204.5;3:57.351;10:18:45.782;0:38.186;1:30.038;1:49.127;294.8;Peter DUMBRECK;;INV-Vulcan;;Aston Martin Performance Centre;;
14;0;2;4:13.544;0;;37.452;2;1:29.156;0;2:06.936;0;193.5;8:10.895;10:22:59.326;0:37.452;1:29.156;2:06.936;297.2;Peter DUMBRECK;;INV-Vulcan;;Aston Martin Performance Centre;;
14;0;3;9:18.521;0;B;1:36.153;0;4:17.745;0;3:24.623;0;87.8;17:29.416;10:32:17.847;1:36.153;4:17.745;3:24.623;60.0;Peter DUMBRECK;;INV-Vulcan;;Aston Martin Performance Centre;;
14;0;4;8:39.005;0;;4:17.690;0;1:41.373;0;2:39.942;0;94.5;26:08.421;10:40:56.852;4:17.690;1:41.373;2:39.942;238.3;Peter DUMBRECK;0:03:35.395;INV-Vulcan;;Aston Martin Performance Centre;;
14;0;5;4:00.427;0;;39.060;0;1:29.117;0;1:52.250;0;204.0;30:08.848;10:44:57.279;0:39.060;1:29.117;1:52.250;276.0;Peter DUMBRECK;;INV-Vulcan;;Aston Martin Performance Centre;;
14;0;6;4:23.899;0;;1:02.871;0;1:28.836;0;1:52.192;0;185.9;34:32.747;10:49:21.178;1:02.871;1:28.836;1:52.192;303.0;Peter DUMBRECK;;INV-Vulcan;;Aston Martin Performance Centre;;
14;0;7;4:16.488;0;;59.500;0;1:28.292;2;1:48.696;2;191.3;38:49.235;10:53:37.666;0:59.500;1:28.292;1:48.696;303.9;Peter DUMBRECK;;INV-Vulcan;;Aston Martin Performance Centre;;
14;0;8;3:56.429;2;;37.752;0;1:28.985;0;1:49.692;0;207.5;42:45.664;10:57:34.095;0:37.752;1:28.985;1:49.692;306.5;Peter DUMBRECK;;INV-Vulcan;;Aston Martin Performance Centre;;
14;0;9;4:01.568;0;;38.398;0;1:30.067;0;1:53.103;0;203.1;46:47.232;11:01:35.663;0:38.398;1:30.067;1:53.103;303.0;Peter DUMBRECK;;INV-Vulcan;;Aston Martin Performance Centre;;
15;0;1;4:32.861;0;;45.462;0;1:41.161;0;2:06.238;0;177.9;4:32.861;10:19:21.292;0:45.462;1:41.161;2:06.238;276.0;Bonamy GRIMES;;GT4;;Whitebridge AMR;;
15;0;2;4:31.144;0;;42.794;0;1:40.288;2;2:08.062;0;180.9;9:04.005;10:23:52.436;0:42.794;1:40.288;2:08.062;276.7;Bonamy GRIMES;;GT4;;Whitebridge AMR;;
15;0;3;8:46.930;0;B;55.920;0;4:17.542;0;3:33.468;0;93.1;17:50.935;10:32:39.366;0:55.920;4:17.542;3:33.468;69.3;Bonamy GRIMES;;GT4;;Whitebridge AMR;;
15;0;4;8:19.331;0;;3:57.495;0;1:45.302;0;2:36.534;0;98.2;26:10.266;10:40:58.697;3:57.495;1:45.302;2:36.534;241.5;Bonamy GRIMES;0:03:21.449;GT4;;Whitebridge AMR;;
15;0;5;4:32.980;0;;44.377;0;1:40.455;0;2:08.148;0;179.7;30:43.246;10:45:31.677;0:44.377;1:40.455;2:08.148;278.1;Bonamy GRIMES;;GT4;;Whitebridge AMR;;
15;0;6;4:52.851;0;;1:07.698;0;1:40.517;0;2:04.636;0;167.5;35:36.097;10:50:24.528;1:07.698;1:40.517;2:04.636;275.3;Bonamy GRIMES;;GT4;;Whitebridge AMR;;
15;0;7;4:51.954;0;;1:06.779;0;1:40.759;0;2:04.416;0;168.0;40:28.051;10:55:16.482;1:06.779;1:40.759;2:04.416;274.6;Bonamy GRIMES;;GT4;;Whitebridge AMR;;
15;0;8;4:27.774;2;;42.748;0;1:40.832;0;2:04.194;2;183.2;44:55.825;10:59:44.256;0:42.748;1:40.832;2:04.194;273.2;Bonamy GRIMES;;GT4;;Whitebridge AMR;;
15;0;9;4:29.051;0;;42.651;2;1:40.990;0;2:05.410;0;182.3;49:24.876;11:04:13.307;0:42.651;1:40.990;2:05.410;272.5;Bonamy GRIMES;;GT4;;Whitebridge AMR;;
17;0;1;4:39.757;0;;58.225;0;1:39.443;0;2:02.089;0;173.5;4:39.757;10:19:28.188;0:58.225;1:39.443;2:02.089;232.1;Dominik ROSCHMANN;;INV-DBR9;;Sporting and Historic Cars;;
17;0;2;4:22.387;0;;40.706;0;1:32.882;0;2:08.799;0;187.0;9:02.144;10:23:50.575;0:40.706;1:32.882;2:08.799;285.4;Dominik ROSCHMANN;;INV-DBR9;;Sporting and Historic Cars;;
17;0;3;8:45.359;0;B;56.076;0;4:16.787;0;3:32.496;0;93.4;17:47.503;10:32:35.934;0:56.076;4:16.787;3:32.496;65.6;Dominik ROSCHMANN;;INV-DBR9;;Sporting and Historic Cars;;
17;0;4;8:24.004;0;;4:03.720;0;1:46.586;0;2:33.698;0;97.3;26:11.507;10:40:59.938;4:03.720;1:46.586;2:33.698;188.8;Dominik ROSCHMANN;0:03:29.079;INV-DBR9;;Sporting and Historic Cars;;
17;0;5;4:09.212;0;;40.258;0;1:34.130;0;1:54.824;0;196.8;30:20.719;10:45:09.150;0:40.258;1:34.130;1:54.824;255.1;Dominik ROSCHMANN;;INV-DBR9;;Sporting and Historic Cars;;
17;0;6;4:36.759;0;;1:06.759;0;1:33.959;0;1:56.041;0;177.2;34:57.478;10:49:45.909;1:06.759;1:33.959;1:56.041;280.3;Dominik ROSCHMANN;;INV-DBR9;;Sporting and Historic Cars;;
17;0;7;4:32.129;0;;1:06.051;0;1:32.908;0;1:53.170;2;180.3;39:29.607;10:54:18.038;1:06.051;1:32.908;1:53.170;281.0;Dominik ROSCHMANN;;INV-DBR9;;Sporting and Historic Cars;;
17;0;8;4:03.861;2;;38.168;2;1:32.119;2;1:53.574;0;201.2;43:33.468;10:58:21.899;0:38.168;1:32.119;1:53.574;281.0;Dominik ROSCHMANN;;INV-DBR9;;Sporting and Historic Cars;;
17;0;9;4:05.968;0;;38.996;0;1:33.268;0;1:53.704;0;199.4;47:39.436;11:02:27.867;0:38.996;1:33.268;1:53.704;254.5;Dominik ROSCHMANN;;INV-DBR9;;Sporting and Historic Cars;;
19;0;1;5:13.344;0;;1:01.720;0;1:50.545;0;2:21.079;0;154.9;5:13.344;10:20:01.775;1:01.720;1:50.545;2:21.079;236.7;Jean-Paul HERREMAN;;GT4;;Aston Martin Belgium;;
19;0;2;6:21.904;0;;47.416;0;1:50.392;0;3:44.096;0;128.4;11:35.248;10:26:23.679;0:47.416;1:50.392;3:44.096;227.7;Jean-Paul HERREMAN;;GT4;;Aston Martin Belgium;;
19;0;3;6:30.513;0;;57.640;0;2:26.289;0;3:06.584;0;125.6;18:05.761;10:32:54.192;0:57.640;2:26.289;3:06.584;130.2;Jean-Paul HERREMAN;;GT4;;Aston Martin Belgium;;
19;0;4;8:05.463;0;B;54.322;0;3:39.693;0;3:31.448;0;101.0;26:11.224;10:40:59.655;0:54.322;3:39.693;3:31.448;69.4;Jean-Paul HERREMAN;;GT4;;Aston Martin Belgium;;
19;0;5;6:23.812;0;;2:12.296;0;1:53.059;0;2:18.457;0;127.8;32:35.036;10:47:23.467;2:12.296;1:53.059;2:18.457;244.8;Jean-Paul HERREMAN;0:01:35.309;GT4;;Aston Martin Belgium;;
19;0;6;5:12.550;0;;1:06.927;0;1:49.139;2;2:16.484;0;156.9;37:47.586;10:52:36.017;1:06.927;1:49.139;2:16.484;227.3;Jean-Paul HERREMAN;;GT4;;Aston Martin Belgium;;
19;0;7;4:49.722;2;;46.509;0;1:49.257;0;2:13.956;2;169.3;42:37.308;10:57:25.739;0:46.509;1:49.257;2:13.956;240.4;Jean-Paul HERREMAN;;GT4;;Aston Martin Belgium;;
19;0;8;4:50.915;0;;45.999;2;1:49.862;0;2:15.054;0;168.6;47:28.223;11:02:16.654;0:45.999;1:49.862;2:15.054;234.7;Jean-Paul HERREMAN;;GT4;;Aston Martin Belgium;;
3;0;1;4:13.128;0;;53.096;0;1:32.002;0;1:48.030;0;191.7;4:13.128;10:19:01.559;0:53.096;1:32.002;1:48.030;269.1;Ross GUNN;;INV-GT3;;Aston Martin Racing;;
3;0;2;4:20.928;0;;36.424;3;1:28.285;0;2:16.219;0;188.0;8:34.056;10:23:22.487;0:36.424;1:28.285;2:16.219;299.7;Ross GUNN;;INV-GT3;;Aston Martin Racing;;
3;0;3;8:59.046;0;B;1:16.707;0;4:18.133;0;3:24.206;0;91.0;17:33.102;10:32:21.533;1:16.707;4:18.133;3:24.206;53.3;Ross GUNN;;INV-GT3;;Aston Martin Racing;;
3;0;4;8:35.620;0;;4:14.585;0;1:43.082;0;2:37.953;0;95.1;26:08.722;10:40:57.153;4:14.585;1:43.082;2:37.953;242.6;Ross GUNN;0:03:36.959;INV-GT3;;Aston Martin Racing;;
3;0;5;3:53.531;0;;37.971;0;1:28.580;0;1:46.980;0;210.1;30:02.253;10:44:50.684;0:37.971;1:28.580;1:46.980;294.8;Ross GUNN;;INV-GT3;;Aston Martin Racing;;
3;0;6;4:21.747;0;;1:06.328;0;1:28.072;3;1:47.347;0;187.4;34:24.000;10:49:12.431;1:06.328;1:28.072;1:47.347;295.6;Ross GUNN;;INV-GT3;;Aston Martin Racing;;
3;0;7;4:19.544;0;;1:05.867;0;1:28.133;0;1:45.544;3;189.0;38:43.544;10:53:31.975;1:05.867;1:28.133;1:45.544;295.6;Ross GUNN;;INV-GT3;;Aston Martin Racing;;
3;0;8;3:53.381;0;;36.459;0;1:29.217;0;1:47.705;0;210.2;42:36.925;10:57:25.356;0:36.459;1:29.217;1:47.705;295.6;Ross GUNN;;INV-GT3;;Aston Martin Racing;;
3;0;9;3:52.179;3;;36.839;0;1:28.252;0;1:47.088;0;211.3;46:29.104;11:01:17.535;0:36.839;1:28.252;1:47.088;296.4;Ross GUNN;;INV-GT3;;Aston Martin Racing;;
32;0;1;4:38.348;0;;48.123;0;1:42.160;0;2:08.065;0;174.4;4:38.348;10:19:26.779;0:48.123;1:42.160;2:08.065;234.2;Tom ALEXANDER;;INV-DBRS9;;22GT Racing;;
32;0;2;4:41.995;0;;44.122;0;1:40.888;0;2:16.985;0;174.0;9:20.343;10:24:08.774;0:44.122;1:40.888;2:16.985;233.1;Tom ALEXANDER;;INV-DBRS9;;22GT Racing;;
32;0;3;8:31.990;0;B;46.437;0;4:14.359;0;3:31.194;0;95.8;17:52.333;10:32:40.764;0:46.437;4:14.359;3:31.194;64.0;Tom ALEXANDER;;INV-DBRS9;;22GT Racing;;
32;0;4;8:20.095;0;;3:59.742;0;1:47.233;0;2:33.120;0;98.1;26:12.428;10:41:00.859;3:59.742;1:47.233;2:33.120;177.3;Tom ALEXANDER;0:03:25.877;INV-DBRS9;;22GT Racing;;
32;0;5;4:16.591;0;;41.162;0;1:36.637;0;1:58.792;0;191.2;30:29.019;10:45:17.450;0:41.162;1:36.637;1:58.792;271.1;Tom ALEXANDER;;INV-DBRS9;;22GT Racing;;
32;0;6;4:39.679;0;;1:05.861;0;1:36.722;0;1:57.096;0;175.4;35:08.698;10:49:57.129;1:05.861;1:36.722;1:57.096;268.4;Tom ALEXANDER;;INV-DBRS9;;22GT Racing;;
32;0;7;4:34.120;0;;1:02.809;0;1:35.775;2;1:55.536;2;178.9;39:42.818;10:54:31.249;1:02.809;1:35.775;1:55.536;272.5;Tom ALEXANDER;;INV-DBRS9;;22GT Racing;;
32;0;8;4:12.468;0;;39.498;0;1:36.027;0;1:56.943;0;194.3;43:55.286;10:58:43.717;0:39.498;1:36.027;1:56.943;269.1;Tom ALEXANDER;;INV-DBRS9;;22GT Racing;;
32;0;9;4:12.355;2;;39.403;2;1:36.722;0;1:56.230;0;194.4;48:07.641;11:02:56.072;0:39.403;1:36.722;1:56.230;269.1;Tom ALEXANDER;;INV-DBRS9;;22GT Racing;;
33;0;1;4:38.884;0;;46.571;0;1:44.084;0;2:08.229;0;174.0;4:38.884;10:19:27.315;0:46.571;1:44.084;2:08.229;280.3;Joshua REYNOLDS;;GT4;;R-Motorsport;;
33;0;2;4:42.935;0;;43.015;2;1:41.744;2;2:18.176;0;173.4;9:21.819;10:24:10.250;0:43.015;1:41.744;2:18.176;268.4;Joshua REYNOLDS;;GT4;;R-Motorsport;;
33;0;3;8:27.314;0;;45.470;0;4:14.148;0;3:27.696;0;96.7;17:49.133;10:32:37.564;0:45.470;4:14.148;3:27.696;61.4;Joshua REYNOLDS;;GT4;;R-Motorsport;;
33;0;4;8:11.506;0;B;1:05.934;0;3:39.219;0;3:26.353;0;99.8;26:00.639;10:40:49.070;1:05.934;3:39.219;3:26.353;82.5;Joshua REYNOLDS;;GT4;;R-Motorsport;;
33;0;5;6:07.072;0;;2:12.468;0;1:44.869;0;2:09.735;0;133.6;32:07.711;10:46:56.142;2:12.468;1:44.869;2:09.735;261.9;Joshua REYNOLDS;0:01:38.119;GT4;;R-Motorsport;;
33;0;6;4:53.859;0;;1:01.535;0;1:44.827;0;2:07.497;0;166.9;37:01.570;10:51:50.001;1:01.535;1:44.827;2:07.497;262.6;Joshua REYNOLDS;;GT4;;R-Motorsport;;
33;0;7;4:33.955;0;;43.811;0;1:43.956;0;2:06.188;2;179.1;41:35.525;10:56:23.956;0:43.811;1:43.956;2:06.188;263.9;Joshua REYNOLDS;;GT4;;R-Motorsport;;
33;0;8;4:35.490;0;;44.059;0;1:43.969;0;2:07.462;0;178.1;46:11.015;11:00:59.446;0:44.059;1:43.969;2:07.462;266.5;Joshua REYNOLDS;;GT4;;R-Motorsport;;
33;0;9;4:33.066;2;;43.095;0;1:43.604;0;2:06.367;0;179.6;50:44.081;11:05:32.512;0:43.095;1:43.604;2:06.367;270.4;Joshua REYNOLDS;;GT4;;R-Motorsport;;
4;0;1;5:11.749;0;;1:01.254;0;1:49.970;0;2:20.525;0;155.7;5:11.749;10:20:00.180;1:01.254;1:49.970;2:20.525;236.2;Arnold HERREMAN;;GT4;;Aston Martin Belgium;;
4;0;2;6:22.907;0;;46.990;0;1:48.673;0;3:47.244;0;128.1;11:34.656;10:26:23.087;0:46.990;1:48.673;3:47.244;245.3;Arnold HERREMAN;;GT4;;Aston Martin Belgium;;
4;0;3;6:41.445;0;B;57.818;0;2:26.115;0;3:17.512;0;122.2;18:16.101;10:33:04.532;0:57.818;2:26.115;3:17.512;133.6;Arnold HERREMAN;;GT4;;Aston Martin Belgium;;
4;0;4;8:19.274;0;;4:03.201;0;1:54.594;0;2:21.479;0;98.2;26:35.375;10:41:23.806;4:03.201;1:54.594;2:21.479;236.2;Arnold HERREMAN;0:03:28.555;GT4;;Aston Martin Belgium;;
4;0;5;4:49.512;0;;46.767;0;1:46.886;0;2:15.859;0;169.4;31:24.887;10:46:13.318;0:46.767;1:46.886;2:15.859;245.9;Arnold HERREMAN;;GT4;;Aston Martin Belgium;;
4;0;6;5:09.330;0;;1:11.535;0;1:46.304;0;2:11.491;2;158.6;36:34.217;10:51:22.648;1:11.535;1:46.304;2:11.491;255.1;Arnold HERREMAN;;GT4;;Aston Martin Belgium;;
4;0;7;4:44.297;2;;45.234;2;1:46.293;0;2:12.770;0;172.5;41:18.514;10:56:06.945;0:45.234;1:46.293;2:12.770;245.9;Arnold HERREMAN;;GT4;;Aston Martin Belgium;;
4;0;8;4:45.577;0;;45.560;0;1:45.813;0;2:14.204;0;171.8;46:04.091;11:00:52.522;0:45.560;1:45.813;2:14.204;238.3;Arnold HERREMAN;;GT4;;Aston Martin Belgium;;
4;0;9;4:45.259;0;;46.003;0;1:45.602;2;2:13.654;0;172.0;50:49.350;11:05:37.781;0:46.003;1:45.602;2:13.654;252.2;Arnold HERREMAN;;GT4;;Aston Martin Belgium;;
47;0;1;4:02.862;0;;39.391;0;1:32.704;0;1:50.767;0;199.8;4:02.862;10:18:51.293;0:39.391;1:32.704;1:50.767;286.2;Graham DAVISON;;GT3;;Jetstream Motorsport;;
47;0;2;4:29.846;0;;37.576;0;1:31.573;0;2:20.697;0;181.8;8:32.708;10:23:21.139;0:37.576;1:31.573;2:20.697;285.4;Graham DAVISON;;GT3;;Jetstream Motorsport;;
47;0;3;8:59.073;0;B;1:17.093;0;4:17.545;0;3:24.435;0;91.0;17:31.781;10:32:20.212;1:17.093;4:17.545;3:24.435;57.9;Graham DAVISON;;GT3;;Jetstream Motorsport;;
47;0;4;8:36.009;0;;3:54.779;0;1:34.991;0;3:06.239;0;95.1;26:07.790;10:40:56.221;3:54.779;1:34.991;3:06.239;275.3;Graham DAVISON;0:03:27.688;GT3;;Jetstream Motorsport;;
47;0;5;4:02.140;0;;38.173;0;1:31.868;0;1:52.099;0;202.6;30:09.930;10:44:58.361;0:38.173;1:31.868;1:52.099;283.9;Graham DAVISON;;GT3;;Jetstream Motorsport;;
47;0;6;4:27.910;0;;1:05.358;0;1:31.677;0;1:50.875;0;183.1;34:37.840;10:49:26.271;1:05.358;1:31.677;1:50.875;284.7;Graham DAVISON;;GT3;;Jetstream Motorsport;;
47;0;7;4:29.385;0;;1:08.047;0;1:31.529;0;1:49.809;2;182.1;39:07.225;10:53:55.656;1:08.047;1:31.529;1:49.809;282.5;Graham DAVISON;;GT3;;Jetstream Motorsport;;
47;0;8;3:59.033;2;;37.406;0;1:31.309;2;1:50.318;0;205.2;43:06.258;10:57:54.689;0:37.406;1:31.309;1:50.318;283.9;Graham DAVISON;;GT3;;Jetstream Motorsport;;
47;0;9;4:57.502;0;;37.323;2;1:45.133;0;2:35.046;0;164.9;48:03.760;11:02:52.191;0:37.323;1:45.133;2:35.046;216.8;Graham DAVISON;;GT3;;Jetstream Motorsport;;
50;0;1;4:55.480;0;;55.806;0;1:45.611;0;2:14.063;0;164.2;4:55.480;10:19:43.911;0:55.806;1:45.611;2:14.063;245.3;Vincent BIALOSTOTSKI;;INV-GT4;;Aston Passion;;
50;0;2;5:07.157;0;;46.242;0;1:45.717;0;2:35.198;0;159.7;10:02.637;10:24:51.068;0:46.242;1:45.717;2:35.198;260.7;Vincent BIALOSTOTSKI;;INV-GT4;;Aston Passion;;
50;0;3;8:09.046;0;B;1:03.416;0;3:27.575;0;3:38.055;0;100.3;18:11.683;10:33:00.114;1:03.416;3:27.575;3:38.055;52.1;Vincent BIALOSTOTSKI;;INV-GT4;;Aston Passion;;
50;0;4;8:17.243;0;;4:03.305;0;1:55.658;0;2:18.280;0;98.7;26:28.926;10:41:17.357;4:03.305;1:55.658;2:18.280;238.3;Vincent BIALOSTOTSKI;0:03:28.329;INV-GT4;;Aston Passion;;
50;0;5;4:45.032;0;;47.058;0;1:44.417;0;2:13.557;0;172.1;31:13.958;10:46:02.389;0:47.058;1:44.417;2:13.557;254.5;Vincent BIALOSTOTSKI;;INV-GT4;;Aston Passion;;
50;0;6;5:01.277;0;;1:02.379;0;1:45.382;0;2:13.516;2;162.8;36:15.235;10:51:03.666;1:02.379;1:45.382;2:13.516;276.7;Vincent BIALOSTOTSKI;;INV-GT4;;Aston Passion;;
50;0;7;4:48.181;0;;49.537;0;1:43.941;0;2:14.703;0;170.2;41:03.416;10:55:51.847;0:49.537;1:43.941;2:14.703;256.4;Vincent BIALOSTOTSKI;;INV-GT4;;Aston Passion;;
50;0;8;4:43.694;2;;46.399;0;1:43.101;2;2:14.194;0;172.9;45:47.110;11:00:35.541;0:46.399;1:43.101;2:14.194;275.3;Vincent BIALOSTOTSKI;;INV-GT4;;Aston Passion;;
