﻿POSITION;NUMBER;STATUS;TIME;GAP_FIRST;GAP_PREVIOUS;LMGTE;HC-LMP;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;MANUFACTURER;MANUFACTURER_COUNTRY;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
14;1;Classified;1:50.857;4.057;0.055;;1:50.857;Richard Mille Racing Team;LMP2;;;Oreca 07 - Gibson;G;Oreca;;64411;5989;3;5626;256;70;;;Richard Mille;;Lilou;WADOUX;S;;FRA;;10297;70;;;;Paul Loup;CHATIN;P;;FRA;;313;70;;;;Charles;MILESI;G;;FRA;;9594;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;9;Classified;1:51.110;4.310;0.253;;1:51.110;Prema Orlen Team;LMP2;;;Oreca 07 - Gibson;G;Oreca;;64414;6153;3;5626;256;119;;;Prema Orlen;;Robert;KUBICA;P;;POL;;8438;181;;;;Louis;DELETRAZ;G;;CHE;;9621;219;;;;Lorenzo;COLOMBO;S;;ITA;;10329;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;45;Classified;1:51.479;4.679;0.369;;1:51.479;Algarve Pro Racing;LMP2;P/A;;Oreca 07 - Gibson;G;Oreca;;64445;92;3;5626;256;184;;;APR;;Steven;THOMAS;B;;USA;;10223;66;;;;James;ALLEN;G;;AUS;;8384;16;;;;René;BINDER;S;;AUT;;9190;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;34;Classified;1:51.661;4.861;0.182;;1:51.661;Inter Europol Competition;LMP2;;;Oreca 07 - Gibson;G;Oreca;;64422;402;3;5626;256;181;;;Inter Europol;;Jakub;SMIECHOWSKI;S;;POL;;1670;181;;;;Alex;BRUNDLE;G;;GBR;;143;188;;;;Esteban;GUTIERREZ;P;;MEX;;10334;151;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;35;Classified;1:51.821;5.021;0.160;;1:51.821;Ultimate;LMP2;P/A;;Oreca 07 - Gibson;G;Oreca;;64423;390;3;5626;256;70;;;Ultimate;;Jean-Baptiste;LAHAYE;S;;FRA;;1628;70;;;;Matthieu;LAHAYE;S;;FRA;;37;70;;;;François;HERIAU;B;;FRA;;1630;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;91;Classified;1:56.143;9.343;4.322;1:56.143;;Porsche GT Team;LMGTE Pro;;;Porsche 911 RSR - 19;M;Porsche;;64440;5556;2;5965;4368;5;;;Porsche GT Team;;Gianmaria;BRUNI;P;;ITA;;59;119;;;;Richard;LIETZ;P;;AUT;;66;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;52;Classified;1:56.419;9.619;0.276;1:56.419;;AF Corse;LMGTE Pro;;;Ferrari 488 GTE Evo;M;Ferrari;;64430;16;2;5910;3;119;;;AF Corse;;Miguel;MOLINA;P;;ESP;;8526;64;;;;Antonio;FUOCO;P;;ITA;;10091;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;92;Classified;1:56.439;9.639;0.020;1:56.439;;Porsche GT Team;LMGTE Pro;;;Porsche 911 RSR - 19;M;Porsche;;64441;5556;2;5965;4368;5;;;Porsche GT Team;;Michael;CHRISTENSEN;P;;DNK;;532;57;;;;Kevin;ESTRE;P;;FRA;;1292;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;51;Classified;1:56.472;9.672;0.033;1:56.472;;AF Corse;LMGTE Pro;;;Ferrari 488 GTE Evo;M;Ferrari;;64429;16;2;5910;3;119;;;AF Corse;;Alessandro;PIER GUIDI;P;;ITA;;340;119;;;;James;CALADO;P;;GBR;;300;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;64;Classified;1:57.539;10.739;1.067;1:57.539;;Corvette Racing;LMGTE Pro;;;Chevrolet Corvette C8.R;M;Chevrolet;;64434;36;2;5984;4;66;;;Corvette Racing;;Tommy;MILNER;P;;USA;;173;66;;;;Nick;TANDY;P;;GBR;;1206;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;85;Classified;1:59.186;12.386;1.647;1:59.186;;Iron Dames;LMGTE Am;;;Ferrari 488 GTE Evo;M;Ferrari;;64438;6158;4;5910;3;119;;;Iron Dames;;Rahel;FREY;G;;CHE;;1143;219;;;;Michelle;GATTING;S;;DNK;;9343;57;;;;Sarah;BOVY;B;;BEL;;1191;23;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;28;Classified;1:59.503;12.703;0.317;;1:59.503;JOTA;LMP2;;;Oreca 07 - Gibson;G;Oreca;;64419;27;3;5626;256;188;;;JOTA;;Oliver;RASMUSSEN;S;;DNK;;10332;57;;;;Edward;JONES;G;;GBR;;10333;188;;;;Jonathan;ABERDEIN;G;;ZAF;;9879;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;33;Classified;1:59.698;12.898;0.195;1:59.698;;TF Sport;LMGTE Am;;;Aston Martin Vantage AMR;M;Aston Martin;;64421;364;4;5896;260;188;;;TF Sport;;Ben;KEATING;B;;USA;;1312;66;;;;Henrique;CHAVES;S;;PRT;;9157;184;;;;Marco;SØRENSEN;P;;DNK;;7812;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;77;Classified;1:59.708;12.908;0.010;1:59.708;;Dempsey - Proton Racing;LMGTE Am;;;Porsche 911 RSR - 19;M;Porsche;;64436;52;4;5965;4368;5;;;Dempsey-Proton;;Christian;RIED;B;;DEU;;90;5;;;;Sebastian;PRIAULX;S;;GBR;;10539;188;;;;Harry;TINCKNELL;P;;GBR;;303;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;46;Classified;2:00.030;13.230;0.322;2:00.030;;Team Project 1;LMGTE Am;;;Porsche 911 RSR - 19;M;Porsche;;64428;5786;4;5965;4368;5;;;Team Project 1;;Matteo;CAIROLI;G;;ITA;;8252;119;;;;Mikkel;PEDERSEN;S;;DNK;;10545;57;;;;Nicolas;LEUTWILER;B;;CHE;;312;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;54;Classified;2:00.489;13.689;0.459;2:00.489;;AF Corse;LMGTE Am;;;Ferrari 488 GTE Evo;M;Ferrari;;64431;16;4;5910;3;119;;;AF Corse;;Thomas;FLOHR;B;;CHE;;454;219;;;;Francesco;CASTELLACCI;S;;ITA;;456;119;;;;Nicholas;CASSIDY;G;;NZL;;9714;168;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;86;Classified;2:00.597;13.797;0.108;2:00.597;;GR Racing;LMGTE Am;;;Porsche 911 RSR - 19;M;Porsche;;64446;6065;4;5965;4368;188;;;GR Racing;;Michael;WAINWRIGHT;B;;GBR;;442;188;;;;Riccardo;PERA;S;;ITA;;9187;119;;;;Benjamin;BARKER;G;;GBR;;594;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;21;Classified;2:00.715;13.915;0.118;2:00.715;;AF Corse;LMGTE Am;;;Ferrari 488 GTE Evo;M;Ferrari;;64416;16;4;5910;3;119;;;AF Corse;;Simon;MANN;S;;USA;;10161;66;;;;Christoph;ULRICH;B;;CHE;;8806;219;;;;Toni;VILANDER;P;;FIN;;60;69;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;71;Classified;2:00.733;13.933;0.018;2:00.733;;Spirit of Race;LMGTE Am;;;Ferrari 488 GTE Evo;M;Ferrari;;64435;5546;4;5910;3;219;;;Spirit of Race;;Franck;DEZOTEUX;B;;FRA;;10141;70;;;;Pierre;RAGUES;S;;FRA;;101;70;;;;Gabriel;AUBRY;G;;FRA;;9173;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;98;Classified;2:01.100;14.300;0.367;2:01.100;;Northwest AMR;LMGTE Am;;;Aston Martin Vantage AMR;M;Aston Martin;;64442;6159;4;5896;260;40;;;Northwest AMR;;Paul;DALLA LANA;B;;CAN;;216;40;;;;David;PITTARD;S;;GBR;;10306;188;;;;Nicki;THIIM;P;;DNK;;267;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;60;Classified;2:01.303;14.503;0.203;2:01.303;;Iron Lynx;LMGTE Am;;;Ferrari 488 GTE Evo;M;Ferrari;;64433;5979;4;5910;3;119;;;Iron Lynx;;Claudio;SCHIAVONI;B;;ITA;;8812;119;;;;Matteo;CRESSONI;S;;ITA;;338;119;;;;Giancarlo;FISICHELLA;P;;ITA;;58;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;56;Classified;2:01.307;14.507;0.004;2:01.307;;Team Project 1;LMGTE Am;;;Porsche 911 RSR - 19;M;Porsche;;64432;5786;4;5965;4368;5;;;Team Project 1;;Phillip;HYETT;B;;USA;;10826;66;;;;Gunnar;JEANNETTE;S;;USA;;1197;66;;;;Ben;BARNICOAT;P;;GBR;;9429;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;88;Classified;2:01.361;14.561;0.054;2:01.361;;Dempsey - Proton Racing;LMGTE Am;;;Porsche 911 RSR - 19;M;Porsche;;64439;52;4;5965;4368;5;;;Dempsey-Proton;;Fred;POORDAD;B;;USA;;10335;66;;;;Patrick;LINDSEY;S;;USA;;8898;66;;;;Jan;HEYLEN;G;;BEL;;10540;23;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;777;Classified;2:01.730;14.930;0.369;2:01.730;;D'Station Racing;LMGTE Am;;;Aston Martin Vantage AMR;M;Aston Martin;;64444;6071;4;5896;260;121;;;DStation Racing;;Satoshi;HOSHINO;B;;JPN;;1310;121;;;;Tomonobu;FUJII;G;;JPN;;1308;121;;;;Charles;FAGG;S;;GBR;;10538;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
