﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
11;13;2;3:26.811;+9.683;+0.075;237.2;28;Vaillante Rebellion;LMP2;;;Oreca 07 - Gibson;D;13540;5554;3;5626;256;219;;;;;Nelson;PIQUET JR;;;BRA;;1876;32;;;;David;HEINEMEIER HANSSON;;;DNK;;1182;57;;;;Mathias;BECHE;;;CHE;;151;219;;;;;;;;;;;;;;;;;;;;;;
12;28;5;3:27.108;+9.980;+0.297;236.9;24;TDS Racing;LMP2;;;Oreca 07 - Gibson;D;13548;116;3;5626;256;70;;;;;François;PERRODO;;;FRA;;260;70;;;;Matthieu;VAXIVIERE;;;FRA;;7798;70;;;;Emmanuel;COLLARD;;;FRA;;24;70;;;;;;;;;;;;;;;;;;;;;;
13;24;2;3:27.359;+10.231;+0.251;236.6;19;CEFC Manor TRS Racing;LMP2;;;Oreca 07 - Gibson;D;13542;5574;3;5626;256;43;;;;;Tor;GRAVES;;;GBR;;41;188;;;;Jonathan;HIRSCHI;;;CHE;;118;219;;;;Jean-Eric;VERGNE;;;FRA;;8528;70;;;;;;;;;;;;;;;;;;;;;;
14;35;17;3:27.517;+10.389;+0.158;236.4;21;Signatech Alpine Matmut;LMP2;;;Alpine A470 - Gibson;D;13996;5568;3;5732;21;70;;;;;Nelson;PANCIATICI;;;FRA;;106;70;;;;Pierre;RAGUES;;;FRA;;101;70;;;;André;NEGRÃO;;;BRA;;8480;32;;;;;;;;;;;;;;;;;;;;;;
15;37;23;3:27.535;+10.407;+0.018;236.4;27;Jackie Chan DC Racing;LMP2;;;Oreca 07 - Gibson;D;13556;5560;3;5626;256;43;;;;;David;CHENG;;;CHN;;278;43;;;;Tristan;GOMMENDY;;;FRA;;233;70;;;;Alex;BRUNDLE;;;GBR;;143;188;;;;;;;;;;;;;;;;;;;;;;
16;27;22;3:27.782;+10.654;+0.247;236.1;23;SMP Racing;LMP2;;;Dallara P217 - Gibson;D;20380;56;3;5630;44;189;;;;;Mikhail;ALESHIN;;;RUS;;378;189;;;;Sergey;SIROTKIN;;;RUS;;8784;189;;;;Victor;SHAITAR;;;RUS;;295;189;;;;;;;;;;;;;;;;;;;;;;
17;36;24;3:28.051;+10.923;+0.269;235.8;26;Signatech Alpine Matmut;LMP2;;;Alpine A470 - Gibson;D;13998;5568;3;5732;21;70;;;;;Romain;DUMAS;;;FRA;;1;70;;;;Gustavo;MENEZES;;;USA;;1386;66;;;;Matthew;RAO;;;GBR;;1880;188;;;;;;;;;;;;;;;;;;;;;;
18;39;7;3:28.368;+11.240;+0.317;235.5;11;Graff;LMP2;;;Oreca 07 - Gibson;D;20390;516;3;5626;256;70;;;;;Enzo;GUIBBERT;;;FRA;;1546;70;;;;Eric;TROUILLET;;;FRA;;1542;70;;;;James;WINSLOW;;;GBR;;320;188;;;;;;;;;;;;;;;;;;;;;;
19;40;2;3:28.891;+11.763;+0.523;234.9;12;Graff;LMP2;;;Oreca 07 - Gibson;D;20392;516;3;5626;256;70;;;;;James;ALLEN;;;AUS;;8384;16;;;;Franck;MATELLI;;;FRA;;8386;70;;;;Richard;BRADLEY;;;GBR;;272;188;;;;;;;;;;;;;;;;;;;;;;
20;32;21;3:29.151;+12.023;+0.260;234.6;25;United Autosports;LMP2;;;Ligier JSP217 - Gibson;D;20384;532;3;5628;258;66;;;;;Will;OWEN;;;USA;;8390;66;;;;Hugo;DE SADELEER;;;CHE;;8392;219;;;;Filipe;ALBUQUERQUE;;;PRT;;306;184;;;;;;;;;;;;;;;;;;;;;;
21;21;2;3:29.777;+12.649;+0.626;233.9;20;Dragonspeed - 10 Star;LMP2;;;Oreca 07 - Gibson;D;20374;5764;3;5626;256;66;;;;;Henrik;HEDMAN;;;SWE;;1728;221;;;;Ben;HANLEY;;;GBR;;1972;188;;;;Felix;ROSENQVIST;;;SWE;;8786;221;;;;;;;;;;;;;;;;;;;;;;
22;29;2;3:29.976;+12.848;+0.199;233.7;28;Racing Team Nederland;LMP2;;;Dallara P217 - Gibson;D;20382;5528;3;5630;44;178;;;;;Jan;LAMMERS;;;NLD;;666;178;;;;Frits;VAN EERD;;;NLD;;8338;178;;;;Rubens;BARRICHELLO;;;BRA;;8324;32;;;;;;;;;;;;;;;;;;;;;;
23;22;2;3:30.313;+13.185;+0.337;233.3;23;G-Drive Racing;LMP2;;;Oreca 07 - Gibson;D;20376;524;3;5626;256;189;;;;;Memo;ROJAS;;;MEX;;1912;151;;;;Ryo;HIRAKAWA;;;JPN;;8166;121;;;;Jose;GUTIERREZ;;;MEX;;8788;151;;;;;;;;;;;;;;;;;;;;;;
24;45;23;3:32.425;+15.297;+2.112;231.0;24;Algarve Pro Racing;LMP2;;;Ligier JSP217 - Gibson;D;20396;92;3;5628;258;184;;;;;Mark;PATTERSON;;;USA;;246;66;;;;Matthew;MCMURRY;;;GBR;;315;188;;;;Vincent;CAPILLAIRE;;;FRA;;308;70;;;;;;;;;;;;;;;;;;;;;;
25;34;25;3:32.536;+15.408;+0.111;230.9;27;Tockwith Motorsports;LMP2;;;Ligier JSP217 - Gibson;D;20388;566;3;5628;258;188;;;;;Nigel;MOORE;;;GBR;;1944;188;;;;Philip;HANSON;;;GBR;;1946;188;;;;Karun;CHANDHOK;;;IND;;31;112;;;;;;;;;;;;;;;;;;;;;;
26;23;5;3:32.888;+15.760;+0.352;230.5;5;Panis Barthez Competition;LMP2;;;Ligier JSP217 - Gibson;M;20378;520;3;5628;258;70;;;;;Fabien;BARTHEZ;;;FRA;;322;70;;;;Timothé;BURET;;;FRA;;1898;70;;;;Nathanaël;BERTHON;;;FRA;;319;70;;;;;;;;;;;;;;;;;;;;;;
27;47;9;3:33.412;+16.284;+0.524;229.9;20;Cetilar Villorba Corse;LMP2;;;Dallara P217 - Gibson;D;20398;5540;3;5630;44;119;;;;;Roberto;LACORTE;;;ITA;;404;119;;;;Giorgio;SERNAGIOTTO;;;ITA;;402;119;;;;Andrea;BELICCHI;;;ITA;;18;119;;;;;;;;;;;;;;;;;;;;;;
28;17;6;3:36.230;+19.102;+2.818;226.9;22;Idec Sport Racing;LMP2;;;Ligier JSP217 - Gibson;M;20372;522;3;5628;258;70;;;;;Patrice;LAFARGUE;;;FRA;;1900;70;;;;Paul;LAFARGUE;;;FRA;;1552;70;;;;David;ZOLLINGER;;;FRA;;1136;70;;;;;;;;;;;;;;;;;;;;;;
29;43;2;3:37.007;+19.879;+0.777;226.1;22;Keating Motorsports;LMP2;;;Riley MK30 - GIBSON;M;20394;5766;3;5810;180;66;;;;;Ben;KEATING;;;USA;;1312;66;;;;Jeroen;BLEEKEMOLEN;;;NLD;;20;178;;;;Ricky;TAYLOR;;;USA;;253;66;;;;;;;;;;;;;;;;;;;;;;
30;97;9;3:50.837;+33.709;+13.830;212.5;10;Aston Martin Racing;LMGTE Pro;;;Aston Martin Vantage;D;13582;19;2;4034;260;188;;;;;Darren;TURNER;;;GBR;;71;188;;;;Jonathan;ADAM;;;GBR;;194;188;;;;Daniel;SERRA;;;BRA;;500;32;;;;;;;;;;;;;;;;;;;;;;
31;51;16;3:51.028;+33.900;+0.191;212.4;19;AF Corse;LMGTE Pro;;;Ferrari 488 GTE;M;13560;16;2;362;3;119;;;;;James;CALADO;;;GBR;;300;188;;;;Alessandro;PIER GUIDI;;;ITA;;340;119;;;;Michele;RUGOLO;;;ITA;;80;119;;;;;;;;;;;;;;;;;;;;;;
32;95;3;3:51.038;+33.910;+0.010;212.4;4;Aston Martin Racing;LMGTE Pro;;;Aston Martin Vantage;D;13580;19;2;4034;260;188;;;;;Nicki;THIIM;;;DNK;;267;57;;;;Marco;SØRENSEN;;;DNK;;7812;57;;;;Richie;STANAWAY;;;NZL;;1966;168;;;;;;;;;;;;;;;;;;;;;;
33;71;18;3:51.086;+33.958;+0.048;212.3;19;AF Corse;LMGTE Pro;;;Ferrari 488 GTE;M;13570;16;2;362;3;119;;;;;Davide;RIGON;;;ITA;;266;119;;;;Sam;BIRD;;;GBR;;302;188;;;;Miguel;MOLINA;;;ESP;;8526;64;;;;;;;;;;;;;;;;;;;;;;
34;69;3;3:51.232;+34.104;+0.146;212.2;4;Ford Chip Ganassi Team USA;LMGTE Pro;;;Ford GT;M;20408;5461;2;368;268;66;;;;;Ryan;BRISCOE;;;AUS;;231;16;;;;Richard;WESTBROOK;;;GBR;;182;188;;;;Scott;DIXON;;;NZL;;7570;168;;;;;;;;;;;;;;;;;;;;;;
35;63;8;3:51.484;+34.356;+0.252;212.0;26;Corvette Racing - GM;LMGTE Pro;;;Chevrolet Corvette C7.R;M;20402;86;2;54;4;66;;;;;Jan;MAGNUSSEN;;;DNK;;172;57;;;;Antonio;GARCIA;;;ESP;;164;64;;;;Jordan;TAYLOR;;;USA;;181;66;;;;;;;;;;;;;;;;;;;;;;
36;92;7;3:51.847;+34.719;+0.363;211.6;27;Porsche GT Team;LMGTE Pro;;;Porsche 911 RSR;M;13578;5556;2;44;23;5;;;;;Michael;CHRISTENSEN;;;DNK;;532;57;;;;Kevin;ESTRE;;;FRA;;1292;70;;;;Dirk;WERNER;;;DEU;;1080;5;;;;;;;;;;;;;;;;;;;;;;
37;66;14;3:51.991;+34.863;+0.144;211.5;15;Ford Chip Ganassi Team UK;LMGTE Pro;;;Ford GT;M;13566;384;2;368;268;66;;;;;Stefan;MÜCKE;;;DEU;;69;5;;;;Olivier;PLA;;;FRA;;38;70;;;;Billy;JOHNSON;;;USA;;1954;66;;;;;;;;;;;;;;;;;;;;;;
38;67;16;3:52.008;+34.880;+0.017;211.5;20;Ford Chip Ganassi Team UK;LMGTE Pro;;;Ford GT;M;13568;384;2;368;268;66;;;;;Andy;PRIAULX;;;GBR;;416;188;;;;Harry;TINCKNELL;;;GBR;;303;188;;;;Luis Felipe;DERANI;;;BRA;;524;32;;;;;;;;;;;;;;;;;;;;;;
39;64;2;3:52.017;+34.889;+0.009;211.5;27;Corvette Racing - GM;LMGTE Pro;;;Chevrolet Corvette C7.R;M;20404;86;2;54;4;66;;;;;Oliver;GAVIN;;;GBR;;165;188;;;;Tommy;MILNER;;;USA;;173;66;;;;Marcel;FÄSSLER;;;CHE;;9;219;;;;;;;;;;;;;;;;;;;;;;
40;68;18;3:52.178;+35.050;+0.161;211.3;18;Ford Chip Ganassi Team USA;LMGTE Pro;;;Ford GT;M;20406;5461;2;368;268;66;;;;;Joey;HAND;;;USA;;4068;66;;;;Dirk;MÜLLER;;;DEU;;1145;5;;;;Tony;KANAAN;;;BRA;;7557;32;;;;;;;;;;;;;;;;;;;;;;
41;50;7;3:52.843;+35.715;+0.665;210.7;21;Larbre Competition;LMGTE Am;;;Chevrolet Corvette C7.R;M;20412;20;4;54;4;70;;;;;Fernando;REES;;;BRA;;102;32;;;;Romain;BRANDELA;;;FRA;;236;70;;;;Christian;PHILIPPON;;;FRA;;8232;70;;;;;;;;;;;;;;;;;;;;;;
42;98;4;3:53.233;+36.105;+0.390;210.4;10;Aston Martin Racing;LMGTE Am;;;Aston Martin Vantage;D;13584;19;4;4034;260;188;;;;;Paul;DALLA LANA;;;CAN;;216;40;;;;Pedro;LAMY;;;PRT;;74;184;;;;Mathias;LAUDA;;;AUT;;646;17;;;;;;;;;;;;;;;;;;;;;;
43;62;2;3:53.312;+36.184;+0.079;210.3;17;Scuderia Corsa;LMGTE Am;;;Ferrari 488 GTE;M;20418;356;4;362;3;66;;;;;Cooper;MACNEIL;;;USA;;258;66;;;;William;SWEEDLER;;;USA;;370;66;;;;Townsend;BELL;;;USA;;1322;66;;;;;;;;;;;;;;;;;;;;;;
44;77;5;3:53.381;+36.253;+0.069;210.2;7;Dempsey - Proton Racing;LMGTE Am;;;Porsche 911 RSR 991;D;20662;52;4;288;23;5;;;;;Christian;RIED;;;DEU;;90;5;;;;Matteo;CAIROLI;;;ITA;;8252;119;;;;Marvin;DIENST;;;DEU;;8468;5;;;;;;;;;;;;;;;;;;;;;;
45;55;7;3:53.641;+36.513;+0.260;210.0;25;Spirit of Race;LMGTE Am;;;Ferrari 488 GTE;M;20414;5546;4;362;3;219;;;;;Duncan;CAMERON;;;GBR;;327;188;;;;Aaron;SCOTT;;;GBR;;518;188;;;;Marco;CIOCI;;;ITA;;134;119;;;;;;;;;;;;;;;;;;;;;;
46;91;6;3:53.807;+36.679;+0.166;209.9;20;Porsche GT Team;LMGTE Pro;;;Porsche 911 RSR;M;13576;5556;2;44;23;5;;;;;Richard;LIETZ;;;AUT;;66;17;;;;Frédéric;MAKOWIECKI;;;FRA;;61;70;;;;Patrick;PILET;;;FRA;;68;70;;;;;;;;;;;;;;;;;;;;;;
47;84;8;3:53.977;+36.849;+0.170;209.7;19;JMW Motorsport;LMGTE Am;;;Ferrari 488 GTE;M;20424;35;4;362;3;188;;;;;Robert;SMITH;;;GBR;;502;188;;;;Will;STEVENS;;;GBR;;1882;188;;;;Dries;VANTHOOR;;;BEL;;8292;23;;;;;;;;;;;;;;;;;;;;;;
48;83;2;3:54.088;+36.960;+0.111;209.6;24;DH Racing;LMGTE Am;;;Ferrari 488 GTE;M;20422;5762;4;362;3;92;;;;;Tracy;KROHN;;;USA;;1830;66;;;;Niclas;JÖNSSON;;;SWE;;1306;221;;;;Andrea;BERTOLINI;;;ITA;;64;119;;;;;;;;;;;;;;;;;;;;;;
49;82;7;3:54.129;+37.001;+0.041;209.6;8;Risi Competizione;LMGTE Pro;;;Ferrari 488 GTE;M;20410;4038;2;362;3;66;;;;;Toni;VILANDER;;;FIN;;60;69;;;;Giancarlo;FISICHELLA;;;ITA;;58;119;;;;Pierre;KAFFER;;;DEU;;56;5;;;;;;;;;;;;;;;;;;;;;;
50;99;2;3:54.328;+37.200;+0.199;209.4;18;Beechdean AMR;LMGTE Am;;;Aston Martin Vantage;D;20432;5562;4;4034;260;188;;;;;Andrew;HOWARD;;;GBR;;1850;188;;;;Ross;GUNN;;;GBR;;8402;188;;;;Oliver;BRYANT;;;GBR;;1030;188;;;;;;;;;;;;;;;;;;;;;;
51;90;3;3:54.551;+37.423;+0.223;209.2;15;TF Sport;LMGTE Am;;;Aston Martin Vantage;D;20428;364;4;4034;260;188;;;;;Salih;YOLUC;;;TUR;;1346;240;;;;Euan;HANKEY;;;GBR;;1348;188;;;;Rob;BELL;;;GBR;;222;188;;;;;;;;;;;;;;;;;;;;;;
52;61;26;3:54.955;+37.827;+0.404;208.8;26;Clearwater Racing;LMGTE Am;;;Ferrari 488 GTE;M;13564;5468;4;362;3;212;;;;;Weng Sun;MOK;;;MYS;;8090;142;;;;Keita;SAWA;;;JPN;;8198;121;;;;Matt;GRIFFIN;;;IRL;;7395;116;;;;;;;;;;;;;;;;;;;;;;
53;60;6;3:54.994;+37.866;+0.039;208.8;25;Clearwater Racing;LMGTE Am;;;Ferrari 488 GTE;M;20416;5468;4;362;3;212;;;;;Richard;WEE;;;SGP;;8830;212;;;;Hiroki;KATOH;;;JPN;;855;121;;;;Alvaro;PARENTE;;;PRT;;289;184;;;;;;;;;;;;;;;;;;;;;;
54;54;2;3:56.301;+39.173;+1.307;207.6;13;Spirit of Race;LMGTE Am;;;Ferrari 488 GTE;M;13562;5546;4;362;3;219;;;;;Thomas;FLOHR;;;CHE;;454;219;;;;Francesco;CASTELLACCI;;;ITA;;456;119;;;;Olivier;BERETTA;;;MCO;;65;154;;;;;;;;;;;;;;;;;;;;;;
55;86;11;3:56.469;+39.341;+0.168;207.5;19;Gulf Racing UK;LMGTE Am;;;Porsche 911 RSR (2016);D;13574;114;4;370;23;188;;;;;Michael;WAINWRIGHT;;;GBR;;442;188;;;;Benjamin;BARKER;;;GBR;;594;188;;;;Nicholas;FOSTER;;;AUS;;8524;16;;;;;;;;;;;;;;;;;;;;;;
56;93;12;3:59.046;+41.918;+2.577;205.3;15;Proton Competition;LMGTE Am;;;Porsche 911 RSR 991;D;20430;45;4;288;23;5;;;;;Patrick;LONG;;;USA;;174;66;;;;Abdulaziz;AL FAISAL;;;SAU;;167;12;;;;Michael;HEDLUND;;;USA;;1918;66;;;;;;;;;;;;;;;;;;;;;;
57;88;16;4:00.323;+43.195;+1.277;204.2;17;Proton Competition;LMGTE Am;;;Porsche 911 RSR 991;D;20426;45;4;288;23;5;;;;;Klaus;BACHLER;;;AUT;;291;17;;;;Stéphane;LEMERET;;;BEL;;4186;23;;;;Khaled;AL QUBAISI;;;ARE;;248;61;;;;;;;;;;;;;;;;;;;;;;
;33;0;;;;;0;Eurasia Motorsport;LMP2;;;Ligier JSP217 - Gibson;D;20386;546;3;5628;258;179;;;;;Jacques;NICOLET;;;FRA;;1800;70;;;;Pierre;NICOLET;;;FRA;;546;70;;;;Erik;MARIS;;;FRA;;1796;70;;;;;;;;;;;;;;;;;;;;;;
;49;0;;;;;0;Arc Bratislava;LMP2;;;Ligier JSP217 - Gibson;D;20400;562;3;5628;258;213;;;;;Miroslav;KONOPKA;;;SVK;;4265;213;;;;Konstantin;CALKO;;;LVA;;410;132;;;;Rik;BREUKERS;;;NLD;;8274;178;;;;;;;;;;;;;;;;;;;;;;
;65;0;;;;;2;Scuderia Corsa;LMGTE Am;;;Ferrari 488 GTE;M;20420;356;4;362;3;66;;;;;Christina;NIELSEN;;;DNK;;616;57;;;;Alessandro;BALZAN;;;ITA;;8832;119;;;;Bret;CURTIS;;;USA;;176;66;;;;;;;;;;;;;;;;;;;;;;
