﻿Pos; Driver; Team; Time S1; Lap S1; Time S2; Lap S2; Time S3; Lap S3; Time; Gap First; Gap Previous;
31;Jacques NICOLET;Eurasia Motorsport;3:42.660;21;3:42.916;3;;0;3:42.660;+27.869;+5.653;
32;Darren TURNER;Aston Martin Racing;3:53.296;4;3:51.860;5;3:50.837;9;3:50.837;+36.046;+8.177;
33;James CALADO;AF Corse;3:53.123;2;3:52.087;20;3:51.028;16;3:51.028;+36.237;+0.191;
34;Nicki THIIM;Aston Martin Racing;3:52.117;3;3:52.525;3;3:51.038;3;3:51.038;+36.247;+0.010;
35;Davide RIGON;AF Corse;3:52.235;3;3:52.903;8;3:51.086;18;3:51.086;+36.295;+0.048;
36;Ryan BRISCOE;Ford Chip Ganassi Team USA;3:55.553;11;3:52.496;3;3:51.232;3;3:51.232;+36.441;+0.146;
37;Jan MAGNUSSEN;Corvette Racing - GM;3:54.827;22;3:52.886;10;3:51.484;8;3:51.484;+36.693;+0.252;
38;Michael CHRISTENSEN;Porsche GT Team;3:54.243;4;3:52.177;19;3:51.847;7;3:51.847;+37.056;+0.363;
39;Stefan MÜCKE;Ford Chip Ganassi Team UK;3:55.803;16;3:52.558;6;3:51.991;14;3:51.991;+37.200;+0.144;
40;Andy PRIAULX;Ford Chip Ganassi Team UK;3:54.118;21;3:53.059;10;3:52.008;16;3:52.008;+37.217;+0.017;
41;Oliver GAVIN;Corvette Racing - GM;3:54.876;5;3:52.391;9;3:52.017;2;3:52.017;+37.226;+0.009;
42;Toni VILANDER;Risi Competizione;;0;3:52.138;7;3:54.129;7;3:52.138;+37.347;+0.121;
43;Joey HAND;Ford Chip Ganassi Team USA;3:55.059;2;3:52.626;8;3:52.178;18;3:52.178;+37.387;+0.040;
44;Richard LIETZ;Porsche GT Team;3:54.564;2;3:52.593;19;3:53.807;6;3:52.593;+37.802;+0.415;
45;Fernando REES;Larbre Competition;3:56.259;5;3:54.559;4;3:52.843;7;3:52.843;+38.052;+0.250;
46;Paul DALLA LANA;Aston Martin Racing;3:55.134;4;3:54.456;10;3:53.233;4;3:53.233;+38.442;+0.390;
47;Cooper MACNEIL;Scuderia Corsa;3:57.267;2;3:54.576;18;3:53.312;2;3:53.312;+38.521;+0.079;
48;Christian RIED;Dempsey - Proton Racing;3:55.692;2;3:54.890;5;3:53.381;5;3:53.381;+38.590;+0.069;
49;Duncan CAMERON;Spirit of Race;4:01.098;21;3:54.941;20;3:53.641;7;3:53.641;+38.850;+0.260;
50;Robert SMITH;JMW Motorsport;3:56.890;5;3:53.981;16;3:53.977;8;3:53.977;+39.186;+0.336;
51;Tracy KROHN;DH Racing;3:55.966;3;3:54.813;18;3:54.088;2;3:54.088;+39.297;+0.111;
52;Salih YOLUC;TF Sport;3:55.953;3;3:54.319;17;3:54.551;3;3:54.319;+39.528;+0.231;
53;Andrew HOWARD;Beechdean AMR;3:57.463;4;3:55.046;16;3:54.328;2;3:54.328;+39.537;+0.009;
54;Patrick LONG;Proton Competition;3:58.196;4;3:54.621;15;3:59.046;12;3:54.621;+39.830;+0.293;
55;Weng Sun MOK;Clearwater Racing;3:56.333;4;3:55.995;17;3:54.955;26;3:54.955;+40.164;+0.334;
56;Richard WEE;Clearwater Racing;3:57.321;4;4:02.436;9;3:54.994;6;3:54.994;+40.203;+0.039;
57;Klaus BACHLER;Proton Competition;3:56.507;4;3:55.468;17;4:00.323;16;3:55.468;+40.677;+0.474;
58;Thomas FLOHR;Spirit of Race;3:58.904;22;3:57.005;14;3:56.301;2;3:56.301;+41.510;+0.833;
59;Michael WAINWRIGHT;Gulf Racing UK;3:58.427;4;;0;3:56.469;11;3:56.469;+41.678;+0.168;
60;Christina NIELSEN;Scuderia Corsa;3:58.249;6;3:59.842;10;;0;3:58.249;+43.458;+1.780;
