TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION
1434205499;6/13/2015 14:24;23.8889;32.7778;51;1004.34;6.43738;216
1434205560;6/13/2015 14:26;23.9444;32.7778;51;1004.3;3.21869;207
1434205620;6/13/2015 14:27;23.8333;32.7778;50;1004.27;4.82803;200
1434205680;6/13/2015 14:28;23.7778;32.7778;51;1004.27;6.43738;229
1434205739;6/13/2015 14:28;23.7778;32.7778;51;1004.27;8.04672;259
1434205800;6/13/2015 14:30;23.7222;32.7778;51;1004.2;3.21869;289
1434205860;6/13/2015 14:31;23.7222;32.7778;51;1004.17;4.82803;301
1434205919;6/13/2015 14:31;23.6111;33.3333;51;1004.2;3.21869;355
1434205980;6/13/2015 14:33;23.5556;33.3333;51;1004.17;4.82803;31
1434206040;6/13/2015 14:34;23.5556;33.3333;51;1004.07;4.82803;317
1434206100;6/13/2015 14:35;23.6111;33.3333;50;1004.14;8.04672;213
1434206159;6/13/2015 14:35;23.6111;33.3333;50;1004.14;9.65606;195
1434206220;6/13/2015 14:37;23.6111;33.3333;51;1004.1;11.2654;198
1434206280;6/13/2015 14:38;23.6667;33.3333;51;1004.1;6.43738;173
1434206339;6/13/2015 14:38;23.6111;33.3333;51;1004.14;11.2654;178
1434206400;6/13/2015 14:40;23.5;33.3333;51;1004.1;4.82803;175
1434206459;6/13/2015 14:40;23.5;33.3333;51;1004.07;8.04672;165
1434206520;6/13/2015 14:42;23.3889;33.3333;51;1004.03;6.43738;179
1434206580;6/13/2015 14:43;23.3333;32.7778;51;1004.07;9.65606;200
1434206640;6/13/2015 14:44;23.2778;32.7778;52;1004.1;8.04672;171
1434206700;6/13/2015 14:45;23.2222;32.7778;52;1004.1;6.43738;187
1434206759;6/13/2015 14:45;23.2222;32.7778;52;1004.07;1.60934;221
1434206820;6/13/2015 14:47;23.2222;32.7778;53;1004.07;1.60934;174
1434206879;6/13/2015 14:47;23.3333;32.7778;53;1004.03;6.43738;190
1434206940;6/13/2015 14:49;23.4444;32.7778;53;1004;8.04672;188
1434207000;6/13/2015 14:50;23.5;32.7778;52;1004;8.04672;225
1434207060;6/13/2015 14:51;23.5556;32.7778;52;1004.03;1.60934;197
1434207120;6/13/2015 14:52;23.6667;32.7778;52;1003.93;6.43738;186
1434207179;6/13/2015 14:52;23.6667;32.7778;51;1003.97;8.04672;166
1434207240;6/13/2015 14:54;23.6111;32.7778;51;1004;8.04672;160
1434207300;6/13/2015 14:55;23.5556;32.7778;51;1004;6.43738;173
1434207360;6/13/2015 14:56;23.5;32.7778;51;1004.03;0;178
1434207420;6/13/2015 14:57;23.5;32.7778;51;1004.03;6.43738;202
1434207479;6/13/2015 14:57;23.5;32.7778;51;1003.97;3.21869;177
1434207540;6/13/2015 14:59;23.5;32.7778;51;1004;6.43738;178
1434207599;6/13/2015 14:59;23.4444;32.7778;51;1003.97;3.21869;181
1434207660;6/13/2015 15:01;23.5;32.7778;51;1003.97;6.43738;182
1434207720;6/13/2015 15:02;23.5;32.7778;52;1003.97;12.8748;182
1434207780;6/13/2015 15:03;23.5;32.7778;52;1003.97;8.04672;181
1434207840;6/13/2015 15:04;23.5556;32.7778;52;1003.93;6.43738;198
1434207899;6/13/2015 15:04;23.6111;32.7778;51;1003.93;12.8748;216
1434207960;6/13/2015 15:06;23.6111;32.7778;50;1003.97;4.82803;187
1434208019;6/13/2015 15:06;23.6111;32.7778;51;1003.97;1.60934;182
1434208080;6/13/2015 15:08;23.6667;32.7778;50;1003.97;0;184
1434208140;6/13/2015 15:09;23.6667;32.7778;51;1003.93;8.04672;207
1434208199;6/13/2015 15:09;23.6667;32.7778;51;1003.97;8.04672;243
1434208260;6/13/2015 15:11;23.7222;32.7778;51;1004;4.82803;233
1434208320;6/13/2015 15:12;23.6667;32.7778;50;1003.97;6.43738;179
1434208380;6/13/2015 15:13;23.6667;32.7778;51;1003.97;6.43738;219
1434208439;6/13/2015 15:13;23.6667;32.7778;51;1004;0;259
1434208500;6/13/2015 15:15;23.7222;32.7778;51;1003.97;8.04672;180
1434208560;6/13/2015 15:16;23.7778;33.3333;50;1003.93;3.21869;238
1434208619;6/13/2015 15:16;23.8333;33.3333;50;1004.03;3.21869;238
1434208680;6/13/2015 15:18;23.8889;33.3333;50;1004;3.21869;221
1434208740;6/13/2015 15:19;23.9444;33.3333;50;1003.97;0;219
1434208800;6/13/2015 15:20;24;33.3333;50;1003.93;4.82803;290
1434208859;6/13/2015 15:20;24;33.3333;50;1003.9;3.21869;328
1434208919;6/13/2015 15:21;24;33.3333;49;1003.93;4.82803;338
1434208980;6/13/2015 15:23;24;33.3333;50;1003.86;1.60934;55
1434209040;6/13/2015 15:24;24.0556;33.3333;50;1003.9;3.21869;190
1434209100;6/13/2015 15:25;24.1111;33.3333;50;1003.86;4.82803;292
1434209160;6/13/2015 15:26;24.1667;33.3333;49;1003.86;4.82803;323
1434209220;6/13/2015 15:27;24.1667;33.3333;49;1003.9;1.60934;340
1434209279;6/13/2015 15:27;24.2222;33.3333;50;1003.86;3.21869;344
1434209339;6/13/2015 15:28;24.2778;33.3333;49;1003.86;6.43738;24
1434209400;6/13/2015 15:30;24.2222;33.3333;49;1003.9;6.43738;36
1434209460;6/13/2015 15:31;24.1111;33.3333;49;1003.83;6.43738;355
1434209520;6/13/2015 15:32;24;32.7778;49;1003.83;8.04672;13
1434209580;6/13/2015 15:33;23.8889;32.7778;50;1003.83;8.04672;25
1434209639;6/13/2015 15:33;23.8333;32.7778;50;1003.83;6.43738;23
1434209699;6/13/2015 15:34;23.7778;32.7778;50;1003.76;11.2654;11
1434209760;6/13/2015 15:36;23.7222;32.7778;50;1003.8;6.43738;355
1434209820;6/13/2015 15:37;23.6667;32.7778;50;1003.83;3.21869;360
1434209880;6/13/2015 15:38;23.6667;32.7778;50;1003.76;4.82803;254
1434209940;6/13/2015 15:39;23.7222;32.7778;51;1003.8;1.60934;257
1434210000;6/13/2015 15:40;23.7778;32.2222;51;1003.76;4.82803;281
1434210059;6/13/2015 15:40;23.8333;32.2222;50;1003.76;4.82803;243
1434210119;6/13/2015 15:41;23.8889;32.2222;50;1003.76;8.04672;223
1434210180;6/13/2015 15:43;23.8889;32.2222;51;1003.76;4.82803;198
1434210240;6/13/2015 15:44;23.8889;32.2222;51;1003.73;12.8748;210
1434210300;6/13/2015 15:45;23.7778;32.2222;50;1003.73;9.65606;225
1434210359;6/13/2015 15:45;23.7222;32.2222;51;1003.7;4.82803;226
1434210420;6/13/2015 15:47;23.7222;32.2222;52;1003.73;6.43738;209
1434210480;6/13/2015 15:48;23.7778;32.2222;52;1003.7;4.82803;184
1434210539;6/13/2015 15:48;23.7778;32.2222;51;1003.66;8.04672;185
1434210600;6/13/2015 15:50;23.7778;32.2222;51;1003.7;4.82803;165
1434210659;6/13/2015 15:50;23.7778;32.2222;51;1003.66;3.21869;193
1434210720;6/13/2015 15:52;23.7778;32.2222;51;1003.66;1.60934;194
1434210779;6/13/2015 15:52;23.7778;32.2222;51;1003.7;1.60934;228
1434210840;6/13/2015 15:54;23.8333;32.2222;51;1003.63;1.60934;299
1434210900;6/13/2015 15:55;23.8889;32.2222;51;1003.63;6.43738;295
1434210959;6/13/2015 15:55;23.8889;32.2222;50;1003.63;1.60934;180
1434211020;6/13/2015 15:57;23.9444;32.2222;51;1003.59;1.60934;274
1434211079;6/13/2015 15:57;24;32.2222;50;1003.63;4.82803;219
1434211140;6/13/2015 15:59;24.0556;32.2222;51;1003.56;1.60934;224
1434211200;6/13/2015 16:00;24.1111;32.2222;50;1003.53;4.82803;225
1434211260;6/13/2015 16:01;24.1111;32.2222;50;1003.49;4.82803;177
1434211320;6/13/2015 16:02;24.1111;32.2222;50;1003.49;4.82803;230
1434211379;6/13/2015 16:02;24.1111;32.2222;50;1003.53;4.82803;261
1434211440;6/13/2015 16:04;24.0556;32.2222;50;1003.49;6.43738;226
1434211500;6/13/2015 16:05;24.0556;32.2222;50;1003.49;4.82803;215
1434211560;6/13/2015 16:06;24.0556;32.2222;51;1003.42;6.43738;252
1434211620;6/13/2015 16:07;24;32.2222;51;1003.46;4.82803;246
1434211680;6/13/2015 16:08;23.9444;32.2222;51;1003.42;4.82803;221
1434211740;6/13/2015 16:09;23.9444;32.2222;50;1003.42;3.21869;220
1434211799;6/13/2015 16:09;23.9444;32.2222;50;1003.42;3.21869;190
1434211860;6/13/2015 16:11;23.9444;31.6667;50;1003.46;6.43738;234
1434211920;6/13/2015 16:12;23.8889;32.2222;50;1003.39;3.21869;243
1434211980;6/13/2015 16:13;23.9444;32.2222;50;1003.39;1.60934;221
1434212040;6/13/2015 16:14;23.9444;31.6667;51;1003.46;3.21869;250
1434212099;6/13/2015 16:14;23.9444;31.6667;51;1003.42;4.82803;331
1434212160;6/13/2015 16:16;23.9444;31.6667;51;1003.42;1.60934;309
1434212219;6/13/2015 16:16;23.9444;31.6667;51;1003.42;4.82803;226
1434212280;6/13/2015 16:18;24;31.6667;51;1003.46;1.60934;248
1434212340;6/13/2015 16:19;24;31.6667;50;1003.46;3.21869;244
1434212399;6/13/2015 16:19;24;31.6667;50;1003.46;1.60934;242
1434212460;6/13/2015 16:21;24;31.6667;51;1003.42;1.60934;242
1434212519;6/13/2015 16:21;24.0556;31.6667;51;1003.39;1.60934;238
1434212580;6/13/2015 16:23;24.0556;31.6667;52;1003.39;8.04672;240
1434212639;6/13/2015 16:23;24.0556;31.6667;52;1003.36;4.82803;278
1434212700;6/13/2015 16:25;24;31.6667;51;1003.39;3.21869;213
1434212760;6/13/2015 16:26;24;31.6667;52;1003.42;4.82803;242
1434212819;6/13/2015 16:26;24;31.6667;52;1003.36;3.21869;236
1434212880;6/13/2015 16:28;24;31.6667;51;1003.36;6.43738;223
1434212940;6/13/2015 16:29;24;31.6667;51;1003.36;3.21869;334
1434213000;6/13/2015 16:30;24.0556;31.6667;51;1003.39;1.60934;5
1434213059;6/13/2015 16:30;24.0556;31.6667;51;1003.32;3.21869;15
1434213119;6/13/2015 16:31;24.1111;32.2222;51;1003.39;4.82803;257
1434213180;6/13/2015 16:33;24.1667;32.2222;51;1003.36;3.21869;207
1434213239;6/13/2015 16:33;24.2222;32.2222;51;1003.39;1.60934;32
1434213300;6/13/2015 16:35;24.2778;32.2222;51;1003.42;4.82803;34
1434213360;6/13/2015 16:36;24.1667;32.2222;51;1003.39;8.04672;5
1434213420;6/13/2015 16:37;24.0556;32.2222;51;1003.42;1.60934;315
1434213479;6/13/2015 16:37;24.0556;32.2222;51;1003.42;1.60934;340
1434213539;6/13/2015 16:38;24;32.2222;52;1003.42;4.82803;302
1434213600;6/13/2015 16:40;24;32.2222;51;1003.46;0;291
1434213660;6/13/2015 16:41;24;32.2222;52;1003.46;3.21869;262
1434213720;6/13/2015 16:42;24;32.2222;52;1003.42;4.82803;257
1434213780;6/13/2015 16:43;24;32.2222;52;1003.46;4.82803;189
1434213839;6/13/2015 16:43;24.0556;32.2222;52;1003.46;9.65606;5
1434213899;6/13/2015 16:44;24.0556;32.2222;52;1003.46;4.82803;309
1434213960;6/13/2015 16:46;24.1111;32.2222;52;1003.46;3.21869;63
1434214020;6/13/2015 16:47;24.1111;31.6667;52;1003.49;1.60934;185
1434214080;6/13/2015 16:48;24.1667;31.6667;52;1003.46;3.21869;207
1434214140;6/13/2015 16:49;24.1667;31.6667;51;1003.42;1.60934;208
1434214200;6/13/2015 16:50;24.2222;31.6667;51;1003.42;1.60934;142
1434214259;6/13/2015 16:50;24.2222;31.6667;51;1003.36;6.43738;333
1434214319;6/13/2015 16:51;24.2778;31.6667;52;1003.39;9.65606;11
1434214380;6/13/2015 16:53;24.2222;31.6667;51;1003.42;3.21869;346
1434214440;6/13/2015 16:54;24.2222;31.6667;52;1003.42;6.43738;14
1434214500;6/13/2015 16:55;24.1667;31.6667;51;1003.46;6.43738;20
1434214559;6/13/2015 16:55;24.0556;31.1111;52;1003.42;6.43738;24
1434214620;6/13/2015 16:57;23.9444;31.1111;52;1003.42;6.43738;22
1434214680;6/13/2015 16:58;23.8889;31.1111;52;1003.39;4.82803;346
1434214739;6/13/2015 16:58;23.8889;31.1111;52;1003.36;4.82803;329
1434214800;6/13/2015 17:00;23.8889;31.1111;52;1003.39;3.21869;197
1434214859;6/13/2015 17:00;23.8889;31.1111;52;1003.36;1.60934;264
1434214920;6/13/2015 17:02;23.9444;31.1111;52;1003.39;1.60934;300
1434214979;6/13/2015 17:02;24;31.1111;52;1003.29;1.60934;225
1434215040;6/13/2015 17:04;24.0556;31.1111;52;1003.36;6.43738;19
1434215100;6/13/2015 17:05;24;31.1111;52;1003.32;4.82803;22
1434215159;6/13/2015 17:05;24;31.1111;52;1003.29;1.60934;285
1434215220;6/13/2015 17:07;23.9444;31.1111;52;1003.25;9.65606;19
1434215279;6/13/2015 17:07;23.9444;30.5556;52;1003.22;3.21869;17
1434215340;6/13/2015 17:09;23.8333;30.5556;52;1003.22;4.82803;11
1434215400;6/13/2015 17:10;23.8333;30.5556;52;1003.25;8.04672;19
1434215460;6/13/2015 17:11;23.7778;30.5556;52;1003.22;8.04672;15
1434215520;6/13/2015 17:12;23.7222;30.5556;52;1003.22;9.65606;30
1434215579;6/13/2015 17:12;23.7222;30.5556;52;1003.19;9.65606;360
1434215640;6/13/2015 17:14;23.6667;30.5556;52;1003.19;9.65606;9
1434215699;6/13/2015 17:14;23.6667;30.5556;52;1003.15;3.21869;324
1434215760;6/13/2015 17:16;23.6111;30.5556;52;1003.19;9.65606;28
1434215820;6/13/2015 17:17;23.5556;30.5556;52;1003.19;8.04672;31
1434215880;6/13/2015 17:18;23.5;30.5556;53;1003.19;9.65606;17
1434215940;6/13/2015 17:19;23.4444;30.5556;53;1003.19;4.82803;355
1434215999;6/13/2015 17:19;23.3889;30.5556;53;1003.19;6.43738;17
1434216060;6/13/2015 17:21;23.3889;30.5556;53;1003.19;4.82803;24
1434216120;6/13/2015 17:22;23.3889;30.5556;53;1003.19;6.43738;355
1434216180;6/13/2015 17:23;23.3889;30;53;1003.15;6.43738;11
1434216240;6/13/2015 17:24;23.4444;30;54;1003.19;4.82803;40
1434216299;6/13/2015 17:24;23.4444;30;54;1003.15;6.43738;15
1434216360;6/13/2015 17:26;23.4444;30;54;1003.15;6.43738;41
1434216419;6/13/2015 17:26;23.4444;30;54;1003.15;3.21869;24
1434216480;6/13/2015 17:28;23.4444;30;54;1003.15;0;16
1434216540;6/13/2015 17:29;23.4444;30;54;1003.15;1.60934;157
1434216600;6/13/2015 17:30;23.4444;30;54;1003.15;4.82803;17
1434216660;6/13/2015 17:31;23.5;30;53;1003.15;6.43738;12
1434216719;6/13/2015 17:31;23.5;30;53;1003.15;1.60934;5
1434216780;6/13/2015 17:33;23.5556;30;53;1003.19;1.60934;360
1434216839;6/13/2015 17:33;23.5556;30;53;1003.19;3.21869;360
1434216900;6/13/2015 17:35;23.6111;30;53;1003.15;0;360
1434216960;6/13/2015 17:36;23.6667;30;53;1003.15;1.60934;27
1434217019;6/13/2015 17:36;23.7222;30;53;1003.12;8.04672;355
1434217079;6/13/2015 17:37;23.7778;30;53;1003.12;4.82803;15
1434217140;6/13/2015 17:39;23.8333;30;53;1003.05;1.60934;13
1434217200;6/13/2015 17:40;23.8333;30;52;1003.09;4.82803;255
1434217259;6/13/2015 17:40;23.8333;29.4444;52;1003.09;3.21869;339
1434217319;6/13/2015 17:41;23.8889;29.4444;52;1003.09;3.21869;24
1434217380;6/13/2015 17:43;23.8889;29.4444;52;1003.09;1.60934;20
1434217440;6/13/2015 17:44;23.9444;29.4444;52;1003.12;3.21869;21
1434217500;6/13/2015 17:45;23.9444;29.4444;52;1003.02;3.21869;33
1434217560;6/13/2015 17:46;24;29.4444;52;1003.12;1.60934;15
1434217620;6/13/2015 17:47;24;29.4444;52;1003.09;3.21869;62
1434217679;6/13/2015 17:47;24;29.4444;52;1003.09;6.43738;335
1434217739;6/13/2015 17:48;24;29.4444;52;1003.09;3.21869;348
1434217800;6/13/2015 17:50;23.9444;29.4444;52;1003.05;9.65606;14
1434217860;6/13/2015 17:51;23.8889;29.4444;52;1003.05;3.21869;5
1434217920;6/13/2015 17:52;23.8333;29.4444;52;1003.05;3.21869;26
1434217980;6/13/2015 17:53;23.8333;29.4444;53;1003.02;1.60934;29
1434218039;6/13/2015 17:53;23.8333;29.4444;53;1003.05;3.21869;17
1434218099;6/13/2015 17:54;23.8333;29.4444;53;1003.05;1.60934;360
1434218160;6/13/2015 17:56;23.8333;29.4444;52;1003.05;4.82803;348
1434218220;6/13/2015 17:57;23.8333;29.4444;52;1003.05;3.21869;15
1434218280;6/13/2015 17:58;23.7778;29.4444;53;1003.09;4.82803;86
1434218340;6/13/2015 17:59;23.7778;29.4444;53;1003.15;4.82803;12
1434218400;6/13/2015 18:00;23.7222;29.4444;53;1003.19;3.21869;32
1434218459;6/13/2015 18:00;23.7222;29.4444;53;1003.19;3.21869;53
1434218519;6/13/2015 18:01;23.6667;29.4444;53;1003.15;4.82803;9
1434218580;6/13/2015 18:03;23.6667;28.8889;53;1003.15;3.21869;21
1434218640;6/13/2015 18:04;23.6667;28.8889;53;1003.15;1.60934;21
1434218700;6/13/2015 18:05;23.6667;28.8889;53;1003.19;4.82803;15
1434218759;6/13/2015 18:05;23.6667;28.8889;53;1003.19;3.21869;51
1434218820;6/13/2015 18:07;23.7222;28.8889;53;1003.19;4.82803;19
1434218880;6/13/2015 18:08;23.7222;28.8889;53;1003.15;3.21869;27
1434218939;6/13/2015 18:08;23.7222;28.8889;53;1003.15;8.04672;36
1434219000;6/13/2015 18:10;23.7222;28.8889;53;1003.19;3.21869;5
1434219060;6/13/2015 18:11;23.6667;28.8889;53;1003.15;1.60934;17
1434219120;6/13/2015 18:12;23.6667;28.8889;54;1003.19;6.43738;15
1434219180;6/13/2015 18:13;23.6667;28.8889;54;1003.15;3.21869;18
1434219240;6/13/2015 18:14;23.6111;28.8889;54;1003.19;4.82803;28
1434219300;6/13/2015 18:15;23.6111;28.8889;54;1003.15;4.82803;11
1434219359;6/13/2015 18:15;23.6111;28.8889;54;1003.19;3.21869;10
1434219420;6/13/2015 18:17;23.6111;28.8889;54;1003.19;4.82803;42
1434219479;6/13/2015 18:17;23.6111;28.8889;54;1003.19;6.43738;9
1434219540;6/13/2015 18:19;23.6111;28.8889;54;1003.22;6.43738;10
1434219600;6/13/2015 18:20;23.6667;28.8889;54;1003.22;4.82803;33
1434219660;6/13/2015 18:21;23.6111;28.8889;54;1003.19;3.21869;13
1434219720;6/13/2015 18:22;23.6111;28.8889;54;1003.25;6.43738;20
1434219779;6/13/2015 18:22;23.6111;28.8889;54;1003.25;4.82803;360
1434219840;6/13/2015 18:24;23.5556;28.8889;54;1003.25;4.82803;17
1434219900;6/13/2015 18:25;23.5556;28.8889;54;1003.25;3.21869;18
1434219960;6/13/2015 18:26;23.5556;28.3333;54;1003.29;11.2654;355
1434220020;6/13/2015 18:27;23.5;28.3333;54;1003.25;8.04672;11
1434220080;6/13/2015 18:28;23.4444;28.3333;54;1003.29;6.43738;355
1434220140;6/13/2015 18:29;23.4444;28.3333;54;1003.29;4.82803;13
1434220199;6/13/2015 18:29;23.4444;28.3333;54;1003.29;3.21869;10
1434220260;6/13/2015 18:31;23.4444;28.3333;54;1003.29;3.21869;360
1434220320;6/13/2015 18:32;23.5;28.3333;54;1003.25;6.43738;9
1434220380;6/13/2015 18:33;23.5;28.3333;54;1003.22;4.82803;355
1434220440;6/13/2015 18:34;23.5;28.3333;54;1003.22;8.04672;355
1434220499;6/13/2015 18:34;23.5;28.3333;54;1003.22;6.43738;5
1434220560;6/13/2015 18:36;23.5;28.3333;54;1003.15;4.82803;16
1434220619;6/13/2015 18:36;23.5;28.3333;54;1003.19;4.82803;330
1434220680;6/13/2015 18:38;23.5;28.3333;54;1003.15;4.82803;25
1434220740;6/13/2015 18:39;23.5556;28.3333;54;1003.15;6.43738;9
1434220800;6/13/2015 18:40;23.5556;28.3333;54;1003.15;3.21869;12
1434220860;6/13/2015 18:41;23.5556;28.3333;54;1003.12;4.82803;17
1434220919;6/13/2015 18:41;23.5556;28.3333;54;1003.12;3.21869;11
1434220980;6/13/2015 18:43;23.5556;28.3333;54;1003.12;1.60934;5
1434221039;6/13/2015 18:43;23.5556;28.3333;54;1003.15;1.60934;9
1434221100;6/13/2015 18:45;23.5556;28.3333;54;1003.12;6.43738;346
1434221160;6/13/2015 18:46;23.5;27.7778;53;1003.15;8.04672;46
1434221219;6/13/2015 18:46;23.4444;27.7778;53;1003.15;8.04672;355
1434221280;6/13/2015 18:48;23.3889;27.7778;52;1003.12;3.21869;19
1434221340;6/13/2015 18:49;23.3333;27.7778;53;1003.15;4.82803;355
1434221400;6/13/2015 18:50;23.3333;27.7778;53;1003.12;4.82803;342
1434221459;6/13/2015 18:50;23.2778;27.7778;53;1003.09;9.65606;5
