﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
11;38;6;3:39.559;+20.136;+8.926;223.5;10;JOTA Sport;LMP2;;;Gibson 015S - Nissan;D;Simon;DOLAN;;;GBR;;Mitch;EVANS;;;NZL;;Oliver;TURVEY;;;GBR;;;;;;;;;;;;;;;;;;;;
12;41;3;3:39.960;+20.537;+0.401;223.1;11;Greaves Motorsport;LMP2;;;Gibson 015S - Nissan;D;Gary;HIRSCH;;;CHE;;Gaëtan;PALETOU;;;FRA;;Jon;LANCASTER;;;GBR;;;;;;;;;;;;;;;;;;;;
13;47;3;3:39.960;+20.537;+0.000;223.1;10;KCMG;LMP2;;;Oreca 05 - Nissan;D;Matthew;HOWSON;;;GBR;;Richard;BRADLEY;;;GBR;;Nicolas;LAPIERRE;;;FRA;;;;;;;;;;;;;;;;;;;;
14;26;4;3:41.579;+22.156;+1.619;221.4;10;G-Drive Racing;LMP2;;;Ligier JS P2 - Nissan;D;Roman;RUSINOV;;;RUS;;Julien;CANAL;;;FRA;;Sam;BIRD;;;GBR;;;;;;;;;;;;;;;;;;;;
15;46;3;3:42.261;+22.838;+0.682;220.8;9;Thiriet By Tds Racing;LMP2;;;Oreca 05 - Nissan;D;Pierre;THIRIET;;;FRA;;Ludovic;BADEY;;;FRA;;Tristan;GOMMENDY;;;FRA;;;;;;;;;;;;;;;;;;;;
16;34;6;3:42.479;+23.056;+0.218;220.5;11;Oak Racing;LMP2;;;Ligier JS P2 - HPD;D;Christopher;CUMMING;;;CAN;;Laurens;VANTHOOR;;;BEL;;Kevin;ESTRE;;;FRA;;;;;;;;;;;;;;;;;;;;
17;36;5;3:42.999;+23.576;+0.520;220.0;11;Signatech Alpine;LMP2;;;Alpine A450b - Nissan;D;Nelson;PANCIATICI;;;FRA;;Paul Loup;CHATIN;;;FRA;;Vincent;CAPILLAIRE;;;FRA;;;;;;;;;;;;;;;;;;;;
18;30;6;3:43.956;+24.533;+0.957;219.1;9;Extreme Speed Motorsports;LMP2;;;Ligier JS P2 - HPD;D;Scott;SHARP;;;USA;;Ryan;DALZIEL;;;GBR;;David;HEINEMEIER HANSSON;;;DNK;;;;;;;;;;;;;;;;;;;;
19;42;4;3:44.141;+24.718;+0.185;218.9;8;Strakka Racing;LMP2;;;Dome S103 - Nissan;D;Nick;LEVENTIS;;;GBR;;Danny;WATTS;;;GBR;;Jonny;KANE;;;GBR;;;;;;;;;;;;;;;;;;;;
20;28;6;3:44.786;+25.363;+0.645;218.3;9;G-Drive Racing;LMP2;;;Ligier JS P2 - Nissan;D;Gustavo;YACAMAN;;;COL;;Luis Felipe;DERANI;;;BRA;;Ricardo;GONZALEZ;;;MEX;;;;;;;;;;;;;;;;;;;;
21;29;5;3:44.863;+25.440;+0.077;218.2;10;Pegasus Racing;LMP2;;;Morgan - Nissan;M;Léo;ROUSSEL;;;FRA;;Ho-Pin;TUNG;;;CHN;;David;CHENG;;;CHN;;;;;;;;;;;;;;;;;;;;
22;4;6;3:44.964;+25.541;+0.101;218.1;10;Team Bykolles;LMP1;;;CLM P1/01 - AER;M;Simon;TRUMMER;;;CHE;;Pierre;KAFFER;;;DEU;;Tiago;MONTEIRO;;;PRT;;;;;;;;;;;;;;;;;;;;
23;48;7;3:45.103;+25.680;+0.139;218.0;8;Murphy Prototypes;LMP2;;;Oreca 03R - Nissan;D;Karun;CHANDHOK;;;IND;;Mark;PATTERSON;;;USA;;Nathanaël;BERTHON;;;FRA;;;;;;;;;;;;;;;;;;;;
24;22;3;3:45.730;+26.307;+0.627;217.4;8;Nissan Motorsports;LMP1;H;;Nissan GT-R LM Nismo;M;Harry;TINCKNELL;;;GBR;;Michael;KRUMM;;;DEU;;Alex;BUNCOMBE;;;GBR;;;;;;;;;;;;;;;;;;;;
25;43;7;3:45.883;+26.460;+0.153;217.2;8;Team Sard Morand;LMP2;;;Morgan Evo - SARD;D;Pierre;RAGUES;;;FRA;;Oliver;WEBB;;;GBR;;Zoel;AMBERG;;;CHE;;;;;;;;;;;;;;;;;;;;
26;27;6;3:47.551;+28.128;+1.668;215.6;10;SMP Racing;LMP2;;;BR01 - Nissan;M;Maurizio;MEDIANI;;;ITA;;David;MARKOZOV;;;RUS;;Nicolas;MINASSIAN;;;FRA;;;;;;;;;;;;;;;;;;;;
27;37;3;3:48.950;+29.527;+1.399;214.3;8;SMP Racing;LMP2;;;BR01 - Nissan;M;Mikhail;ALESHIN;;;RUS;;Kirill;LADYGIN;;;RUS;;Anton;LADYGIN;;;RUS;;;;;;;;;;;;;;;;;;;;
28;31;10;3:52.111;+32.688;+3.161;211.4;10;Extreme Speed Motorsports;LMP2;;;Ligier JS P2 - HPD;D;Ed;BROWN;;;USA;;Johannes;VAN OVERBEEK;;;USA;;Jonathon;FOGARTY;;;USA;;;;;;;;;;;;;;;;;;;;
29;40;7;3:53.253;+33.830;+1.142;210.3;10;Krohn Racing;LMP2;;;Ligier JS P2 - Judd;M;Tracy;KROHN;;;USA;;Nick;JÖNSSON;;;SWE;;João;BARBOSA;;;PRT;;;;;;;;;;;;;;;;;;;;
30;97;10;3:57.311;+37.888;+4.058;206.8;10;Aston Martin Racing;LMGTE Pro;;;Aston Martin Vantage V8;M;Darren;TURNER;;;GBR;;Stefan;MÜCKE;;;DEU;;Rob;BELL;;;GBR;;;;;;;;;;;;;;;;;;;;
31;35;5;3:57.476;+38.053;+0.165;206.6;8;Oak Racing;LMP2;;;Ligier JS P2 - Nissan;D;Jacques;NICOLET;;;FRA;;Jean-Marc;MERLIN;;;FRA;;Erik;MARIS;;;FRA;;;;;;;;;;;;;;;;;;;;
32;51;10;3:57.543;+38.120;+0.067;206.5;10;AF Corse;LMGTE Pro;;;Ferrari 458 Italia;M;Gianmaria;BRUNI;;;ITA;;Toni;VILANDER;;;FIN;;Giancarlo;FISICHELLA;;;ITA;;;;;;;;;;;;;;;;;;;;
33;71;5;3:58.926;+39.503;+1.383;205.4;10;AF Corse;LMGTE Pro;;;Ferrari 458 Italia;M;Davide;RIGON;;;ITA;;James;CALADO;;;GBR;;Olivier;BERETTA;;;MCO;;;;;;;;;;;;;;;;;;;;
34;91;6;3:59.162;+39.739;+0.236;205.2;7;Porsche Team Manthey;LMGTE Pro;;;Porsche 911 RSR;M;Richard;LIETZ;;;AUT;;Michael;CHRISTENSEN;;;DNK;;Jörg;BERGMEISTER;;;DEU;;;;;;;;;;;;;;;;;;;;
35;64;10;3:59.271;+39.848;+0.109;205.1;10;Corvette Racing - GM;LMGTE Pro;;;Chevrolet Corvette C7R;M;Oliver;GAVIN;;;GBR;;Tommy;MILNER;;;USA;;Jordan;TAYLOR;;;USA;;;;;;;;;;;;;;;;;;;;
36;88;3;3:59.456;+40.033;+0.185;204.9;7;Abu Dhabi-Proton Racing;LMGTE Am;;;Porsche 911 RSR;M;Christian;RIED;;;DEU;;Khaled;AL QUBAISI;;;ARE;;Klaus;BACHLER;;;AUT;;;;;;;;;;;;;;;;;;;;
37;83;3;4:01.114;+41.691;+1.658;203.5;9;AF Corse;LMGTE Am;;;Ferrari 458 Italia;M;François;PERRODO;;;FRA;;Emmanuel;COLLARD;;;FRA;;Rui;AGUAS;;;PRT;;;;;;;;;;;;;;;;;;;;
38;99;4;4:01.428;+42.005;+0.314;203.2;8;Aston Martin Racing V8;LMGTE Pro;;;Aston Martin Vantage V8;M;Fernando;REES;;;BRA;;Alex;MACDOWALL;;;GBR;;Richie;STANAWAY;;;NZL;;;;;;;;;;;;;;;;;;;;
39;77;4;4:02.213;+42.790;+0.785;202.6;9;Dempsey - Proton Racing;LMGTE Am;;;Porsche 911 RSR;M;Patrick;DEMPSEY;;;USA;;Patrick;LONG;;;USA;;Marco;SEEFRIED;;;DEU;;;;;;;;;;;;;;;;;;;;
40;98;2;4:02.229;+42.806;+0.016;202.6;5;Aston Martin Racing;LMGTE Am;;;Aston Martin Vantage V8;M;Paul;DALLA LANA;;;CAN;;Pedro;LAMY;;;PRT;;Mathias;LAUDA;;;AUT;;;;;;;;;;;;;;;;;;;;
41;50;2;4:02.823;+43.400;+0.594;202.1;5;Larbre Competition;LMGTE Am;;;Chevrolet Corvette C7R;M;Gianluca;RODA;;;ITA;;Paolo;RUBERTI;;;ITA;;Kristian;POULSEN;;;DNK;;;;;;;;;;;;;;;;;;;;
42;68;4;4:02.874;+43.451;+0.051;202.0;10;Team AAI;LMGTE Am;;;Porsche 911 RSR;M;Han-Chen;CHEN;;;TWN;;Gilles;VANNELET;;;FRA;;Mike;PARISY;;;FRA;;;;;;;;;;;;;;;;;;;;
43;53;4;4:02.905;+43.482;+0.031;202.0;5;Riley Motorsports-TI Auto;LMGTE Am;;;Srt VIPER GTS-R;M;Jeroen;BLEEKEMOLEN;;;NLD;;Ben;KEATING;;;USA;;Marc;MILLER;;;USA;;;;;;;;;;;;;;;;;;;;
44;72;2;4:03.352;+43.929;+0.447;201.6;7;SMP Racing;LMGTE Am;;;Ferrari 458 Italia;M;Victor;SHAYTAR;;;RUS;;Andrea;BERTOLINI;;;ITA;;Aleksey;BASOV;;;RUS;;;;;;;;;;;;;;;;;;;;
45;55;3;4:03.740;+44.317;+0.388;201.3;10;AF Corse;LMGTE Am;;;Ferrari 458 Italia;M;Duncan;CAMERON;;;GBR;;Matt;GRIFFIN;;;IRL;;Alexander;MORTIMER;;;GBR;;;;;;;;;;;;;;;;;;;;
46;66;2;4:07.130;+47.707;+3.390;198.5;3;JMW Motorsport;LMGTE Am;;;Ferrari 458 Italia;D;Abdulaziz;AL FAISAL;;;SAU;;Jakub;GIERMAZIAK;;;POL;;Michael;AVENATTI;;;USA;;;;;;;;;;;;;;;;;;;;
47;67;3;4:09.960;+50.537;+2.830;196.3;7;Team AAI;LMGTE Am;;;Porsche 911 GT3 RSR (997);M;Jun-San;CHEN;;;TWN;;Alex;KAPADIA;;;GBR;;Xavier;MAASSEN;;;NLD;;;;;;;;;;;;;;;;;;;;
48;61;2;4:11.026;+51.603;+1.066;195.5;3;AF Corse;LMGTE Am;;;Ferrari 458 Italia;M;Peter;MANN;;;USA;;Raffaele;GIAMMARIA;;;ITA;;Matteo;CRESSONI;;;ITA;;;;;;;;;;;;;;;;;;;;
49;62;2;4:14.446;+55.023;+3.420;192.8;4;Scuderia Corsa;LMGTE Am;;;Ferrari 458 Italia;M;William;SWEEDLER;;;USA;;Townsend;BELL;;;USA;;Jeffrey;SEGAL;;;USA;;;;;;;;;;;;;;;;;;;;
50;21;0;;;;;2;Nissan Motorsports;LMP1;H;;Nissan GT-R LM Nismo;M;Tsugio;MATSUDA;;;JPN;;Mark;SHULZHITSKIY;;;RUS;;Lucas;ORDOÑEZ;;;ESP;;;;;;;;;;;;;;;;;;;;
51;23;0;;;;;0;Nissan Motorsports;LMP1;H;;Nissan GT-R LM Nismo;M;Olivier;PLA;;;FRA;;Jann;MARDENBOROUGH;;;GBR;;Max;CHILTON;;;GBR;;;;;;;;;;;;;;;;;;;;
52;45;0;;;;;6;Ibanez Racing;LMP2;;;Oreca 03R - Nissan;D;José;IBANEZ;;;FRA;;Pierre;PERRET;;;FRA;;Ivan;BELLAROSA;;;ITA;;;;;;;;;;;;;;;;;;;;
53;92;0;;;;;6;Porsche Team Manthey;LMGTE Pro;;;Porsche 911 RSR;M;Patrick;PILET;;;FRA;;Frédéric;MAKOWIECKI;;;FRA;;Wolf;HENZLER;;;DEU;;;;;;;;;;;;;;;;;;;;
54;95;0;;;;;6;Aston Martin Racing;LMGTE Pro;;;Aston Martin Vantage V8;M;Marco;SØRENSEN;;;DNK;;Nicki;THIIM;;;DNK;;Christoffer;NYGAARD;;;DNK;;;;;;;;;;;;;;;;;;;;
55;96;0;;;;;8;Aston Martin Racing;LMGTE Am;;;Aston Martin Vantage V8;M;Roald;GOETHE;;;DEU;;Stuart;HALL;;;GBR;;Francesco;CASTELLACCI;;;ITA;;;;;;;;;;;;;;;;;;;;
