﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
121;0;3;5:37.911;2;;54.507;2;2:06.410;2;2:36.994;2;145.2;17:26.695;10:24;0:54.507;2:06.410;2:36.994;204.1;Glynn ALLEN;;1;;;;
121;0;4;5:45.002;0;B;55.027;0;2:06.612;0;2:43.363;0;142.2;23:11.697;10:30;0:55.027;2:06.612;2:43.363;206.1;Glynn ALLEN;;1;;;;
121;1;5;7:29.147;0;;2:33.076;0;2:13.047;1;2:43.024;1;109.2;30:40.844;10:38;2:33.076;2:13.047;2:43.024;214.6;Tim STAMPER;0:01:45.838;1;;;;
121;1;6;6:05.197;0;;59.128;1;2:14.221;0;2:51.848;0;134.4;36:46.041;10:44;0:59.128;2:14.221;2:51.848;217.2;Tim STAMPER;;1;;;;
121;1;7;8:31.245;0;;1:09.315;0;2:42.966;0;4:38.964;0;96.0;45:17.286;10:52;1:09.315;2:42.966;4:38.964;151.1;Tim STAMPER;;1;;;;
122;1;1;5:04.763;0;;54.715;0;1:51.555;0;2:18.493;0;161.0;5:04.763;10:12;0:54.715;1:51.555;2:18.493;253.9;Wolfgang KAUFMANN;;4;;;;
122;1;2;4:56.748;2;;47.666;0;1:51.059;0;2:18.023;2;165.3;10:01.511;10:17;0:47.666;1:51.059;2:18.023;226.3;Wolfgang KAUFMANN;;4;;;;
122;1;3;4:57.370;0;;47.621;0;1:51.668;0;2:18.081;0;165.0;14:58.881;10:22;0:47.621;1:51.668;2:18.081;221.7;Wolfgang KAUFMANN;;4;;;;
122;1;4;5:00.105;0;B;47.149;2;1:51.003;1;2:21.953;0;163.5;19:58.986;10:27;0:47.149;1:51.003;2:21.953;227.3;Wolfgang KAUFMANN;;4;;;;
122;0;5;6:21.720;0;;2:13.118;0;1:50.395;0;2:18.207;0;128.5;26:20.706;10:33;2:13.118;1:50.395;2:18.207;238.8;Siamak SIASSI;0:01:37.060;4;;;;
122;0;6;4:58.482;0;;50.087;1;1:50.200;2;2:18.195;1;164.4;31:19.188;10:38;0:50.087;1:50.200;2:18.195;236.2;Siamak SIASSI;;4;;;;
122;0;7;5:30.997;0;;57.072;0;1:56.243;0;2:37.682;0;148.2;36:50.185;10:44;0:57.072;1:56.243;2:37.682;228.7;Siamak SIASSI;;4;;;;
122;0;8;8:29.147;0;;1:08.282;0;2:43.318;0;4:37.547;0;96.4;45:19.332;10:52;1:08.282;2:43.318;4:37.547;154.3;Siamak SIASSI;;4;;;;
138;0;1;6:24.106;0;;1:24.341;0;2:14.465;0;2:45.300;0;127.7;6:24.106;10:13;1:24.341;2:14.465;2:45.300;188.5;Paul LATIMER;;5;;;;
138;0;2;5:51.907;2;;55.685;0;2:13.843;0;2:42.379;2;139.4;12:16.013;10:19;0:55.685;2:13.843;2:42.379;178.5;Paul LATIMER;;5;;;;
138;0;3;5:53.008;0;;55.531;0;2:14.890;0;2:42.587;0;139.0;18:09.021;10:25;0:55.531;2:14.890;2:42.587;176.2;Paul LATIMER;;5;;;;
138;0;4;5:57.513;0;B;54.880;2;2:13.656;2;2:48.977;0;137.2;24:06.534;10:31;0:54.880;2:13.656;2:48.977;184.9;Paul LATIMER;;5;;;;
138;1;5;7:47.294;0;;2:38.888;0;2:19.232;1;2:49.174;1;105.0;31:53.828;10:39;2:38.888;2:19.232;2:49.174;184.3;James OWEN;0:01:51.602;5;;;;
138;1;6;6:18.795;0;;1:00.954;1;2:24.001;0;2:53.840;0;129.5;38:12.623;10:45;1:00.954;2:24.001;2:53.840;165.2;James OWEN;;5;;;;
138;1;7;7:18.752;0;;1:10.667;0;2:25.804;0;3:42.281;0;111.8;45:31.375;10:52;1:10.667;2:25.804;3:42.281;165.4;James OWEN;;5;;;;
14;0;1;4:56.105;0;;51.907;0;1:48.541;0;2:15.657;2;165.7;4:56.105;10:12;0:51.907;1:48.541;2:15.657;239.3;Marc DONCIEUX;;6;;;;
14;0;2;4:51.332;0;;47.918;0;1:47.469;0;2:15.945;0;168.4;9:47.437;10:17;0:47.918;1:47.469;2:15.945;227.7;Marc DONCIEUX;;6;;;;
14;0;3;4:50.366;2;;47.143;0;1:47.381;0;2:15.842;0;169.0;14:37.803;10:21;0:47.143;1:47.381;2:15.842;234.7;Marc DONCIEUX;;6;;;;
14;0;4;5:41.657;0;B;46.884;2;1:45.840;2;3:08.933;0;143.6;20:19.460;10:27;0:46.884;1:45.840;3:08.933;238.8;Marc DONCIEUX;;6;;;;
14;0;5;6:28.814;0;;2:23.343;0;1:48.826;0;2:16.645;0;126.2;26:48.274;10:34;2:23.343;1:48.826;2:16.645;221.2;Marc DONCIEUX;0:01:46.804;6;;;;
14;0;6;4:54.923;0;;49.156;0;1:47.600;0;2:18.167;0;166.4;31:43.197;10:39;0:49.156;1:47.600;2:18.167;226.8;Marc DONCIEUX;;6;;;;
14;0;7;6:02.481;0;;49.619;0;2:06.477;0;3:06.385;0;135.4;37:45.678;10:45;0:49.619;2:06.477;3:06.385;217.2;Marc DONCIEUX;;6;;;;
14;0;8;7:40.347;0;;1:13.068;0;2:26.863;0;4:00.416;0;106.6;45:26.025;10:52;1:13.068;2:26.863;4:00.416;149.6;Marc DONCIEUX;;6;;;;
155;0;1;5:55.234;0;;1:12.527;0;2:05.746;0;2:36.961;0;138.1;5:55.234;10:13;1:12.527;2:05.746;2:36.961;168.5;Andrew SHARP;;1;;;;
155;0;2;5:34.375;0;;54.584;0;2:06.855;0;2:32.936;2;146.7;11:29.609;10:18;0:54.584;2:06.855;2:32.936;165.2;Andrew SHARP;;1;;;;
155;0;3;5:33.268;2;;53.183;2;2:05.286;0;2:34.799;0;147.2;17:02.877;10:24;0:53.183;2:05.286;2:34.799;171.7;Andrew SHARP;;1;;;;
155;0;4;5:37.644;0;;53.531;0;2:06.437;0;2:37.676;0;145.3;22:40.521;10:30;0:53.531;2:06.437;2:37.676;170.9;Andrew SHARP;;1;;;;
155;0;5;5:42.931;0;B;53.831;0;2:05.247;2;2:43.853;0;143.1;28:23.452;10:35;0:53.831;2:05.247;2:43.853;175.0;Andrew SHARP;;1;;;;
155;0;6;7:22.366;0;;2:23.358;0;2:06.295;0;2:52.713;0;110.9;35:45.818;10:43;2:23.358;2:06.295;2:52.713;171.4;Andrew SHARP;0:01:40.288;1;;;;
155;0;7;9:15.115;0;;1:10.804;0;3:30.224;0;4:34.087;0;88.4;45:00.933;10:52;1:10.804;3:30.224;4:34.087;131.8;Andrew SHARP;;1;;;;
17;0;1;5:54.230;0;;1:11.819;0;2:04.739;2;2:37.672;0;138.5;5:54.230;10:13;1:11.819;2:04.739;2:37.672;192.5;Graf Joachim VON FINCKENSTEIN;;2;;;;
17;0;2;5:42.429;0;;55.161;0;2:06.340;0;2:40.928;0;143.3;11:36.659;10:18;0:55.161;2:06.340;2:40.928;206.8;Graf Joachim VON FINCKENSTEIN;;2;;;;
17;0;3;5:46.673;0;B;56.001;0;2:06.725;0;2:43.947;0;141.5;17:23.332;10:24;0:56.001;2:06.725;2:43.947;176.2;Graf Joachim VON FINCKENSTEIN;;2;;;;
17;0;4;7:12.849;0;;2:28.632;0;2:05.131;0;2:39.086;0;113.4;24:36.181;10:31;2:28.632;2:05.131;2:39.086;204.1;Graf Joachim VON FINCKENSTEIN;0:01:48.055;2;;;;
17;0;5;5:37.981;2;;54.943;2;2:05.832;0;2:37.206;2;145.2;30:14.162;10:37;0:54.943;2:05.832;2:37.206;205.7;Graf Joachim VON FINCKENSTEIN;;2;;;;
17;0;6;6:01.384;0;;56.099;0;2:05.747;0;2:59.538;0;135.8;36:15.546;10:43;0:56.099;2:05.747;2:59.538;200.3;Graf Joachim VON FINCKENSTEIN;;2;;;;
17;0;7;8:55.924;0;;1:19.444;0;2:59.874;0;4:36.606;0;91.6;45:11.470;10:52;1:19.444;2:59.874;4:36.606;133.1;Graf Joachim VON FINCKENSTEIN;;2;;;;
18;0;1;5:36.450;0;;1:04.739;0;2:00.174;0;2:31.537;0;145.8;5:36.450;10:12;1:04.739;2:00.174;2:31.537;203.0;Robert RAWE;;4;;;;
18;0;2;5:21.370;2;;51.659;0;1:58.752;0;2:30.959;2;152.7;10:57.820;10:18;0:51.659;1:58.752;2:30.959;192.8;Robert RAWE;;4;;;;
18;0;3;5:27.017;0;B;51.109;2;1:58.704;2;2:37.204;0;150.0;16:24.837;10:23;0:51.109;1:58.704;2:37.204;209.2;Robert RAWE;;4;;;;
18;1;4;7:06.298;0;;2:28.249;0;2:05.393;1;2:32.656;1;115.1;23:31.135;10:30;2:28.249;2:05.393;2:32.656;199.6;Stephen ARCHER;0:01:49.115;4;;;;
18;1;5;6:02.383;0;B;53.291;1;2:08.806;0;3:00.286;0;135.4;29:33.518;10:36;0:53.291;2:08.806;3:00.286;187.8;Stephen ARCHER;;4;;;;
183;0;1;6:35.736;0;;1:25.976;0;2:17.562;0;2:52.198;0;124.0;6:35.736;10:13;1:25.976;2:17.562;2:52.198;198.5;Gideon HUDSON;;5;;;;
183;0;2;6:06.305;0;;58.553;0;2:17.062;0;2:50.690;0;133.9;12:42.041;10:20;0:58.553;2:17.062;2:50.690;190.5;Gideon HUDSON;;5;;;;
183;0;3;6:10.004;0;B;57.995;2;2:14.739;2;2:57.270;0;132.6;18:52.045;10:26;0:57.995;2:14.739;2:57.270;191.5;Gideon HUDSON;;5;;;;
183;0;4;7:30.450;0;;2:28.185;0;2:15.074;0;2:47.191;0;108.9;26:22.495;10:33;2:28.185;2:15.074;2:47.191;195.3;Gideon HUDSON;0:01:44.755;5;;;;
183;0;5;6:02.390;2;;1:00.416;0;2:15.832;0;2:46.142;2;135.4;32:24.885;10:39;1:00.416;2:15.832;2:46.142;191.8;Gideon HUDSON;;5;;;;
183;0;6;6:09.374;0;;58.647;0;2:19.038;0;2:51.689;0;132.8;38:34.259;10:45;0:58.647;2:19.038;2:51.689;166.2;Gideon HUDSON;;5;;;;
183;0;7;7:08.305;0;;1:35.741;0;2:17.241;0;3:15.323;0;114.6;45:42.564;10:53;1:35.741;2:17.241;3:15.323;184.3;Gideon HUDSON;;5;;;;
19;0;1;6:09.089;0;;;0;;0;2:40.926;0;132.9;6:09.089;10:13;;;2:40.926;199.2;Paul CHASE-GARDENER;;2;;;;
19;0;2;5:38.384;2;;54.713;2;2:06.542;0;2:37.129;0;145.0;11:47.473;10:19;0:54.713;2:06.542;2:37.129;184.3;Paul CHASE-GARDENER;;2;;;;
19;0;3;5:43.346;0;B;;0;;0;2:42.942;0;142.9;17:30.819;10:24;;;2:42.942;190.8;Paul CHASE-GARDENER;;2;;;;
19;0;4;7:06.269;0;;2:23.593;0;2:06.280;2;2:36.396;2;115.1;24:37.088;10:31;2:23.593;2:06.280;2:36.396;189.8;Paul CHASE-GARDENER;0:01:41.444;2;;;;
19;0;5;5:39.486;0;;55.112;0;2:06.882;0;2:37.492;0;144.5;30:16.574;10:37;0:55.112;2:06.882;2:37.492;192.1;Paul CHASE-GARDENER;;2;;;;
19;0;6;6:00.128;0;;56.716;0;2:06.547;0;2:56.865;0;136.2;36:16.702;10:43;0:56.716;2:06.547;2:56.865;181.8;Paul CHASE-GARDENER;;2;;;;
19;0;7;8:56.448;0;;1:19.212;0;2:59.961;0;4:37.275;0;91.5;45:13.150;10:52;1:19.212;2:59.961;4:37.275;133.1;Paul CHASE-GARDENER;;2;;;;
2;0;1;6:12.510;0;;1:17.080;0;2:13.727;0;2:41.703;0;131.7;6:12.510;10:13;1:17.080;2:13.727;2:41.703;169.6;David WENMAN;;1;;;;
2;0;2;5:50.111;0;;57.319;0;2:13.806;0;2:38.986;0;140.1;12:02.621;10:19;0:57.319;2:13.806;2:38.986;175.0;David WENMAN;;1;;;;
2;0;3;5:44.378;2;;55.435;0;2:09.866;2;2:39.077;0;142.5;17:46.999;10:25;0:55.435;2:09.866;2:39.077;179.4;David WENMAN;;1;;;;
2;0;4;5:52.498;0;B;54.403;2;2:12.726;0;2:45.369;0;139.2;23:39.497;10:30;0:54.403;2:12.726;2:45.369;175.6;David WENMAN;;1;;;;
2;0;5;7:37.166;0;;2:47.389;0;2:11.479;0;2:38.298;2;107.3;31:16.663;10:38;2:47.389;2:11.479;2:38.298;189.1;David WENMAN;0:02:06.015;1;;;;
2;0;6;6:23.384;0;;58.439;0;2:20.613;0;3:04.332;0;128.0;37:40.047;10:45;0:58.439;2:20.613;3:04.332;165.9;David WENMAN;;1;;;;
2;0;7;7:42.469;0;;1:14.936;0;2:26.966;0;4:00.567;0;106.1;45:22.516;10:52;1:14.936;2:26.966;4:00.567;153.4;David WENMAN;;1;;;;
20;0;1;5:27.801;0;;58.000;0;2:04.975;0;2:24.826;0;149.7;5:27.801;10:12;0:58.000;2:04.975;2:24.826;239.9;Rainer BECKER;;6;;;;
20;0;2;5:08.809;2;;51.411;0;1:54.777;2;2:22.621;2;158.9;10:36.610;10:17;0:51.411;1:54.777;2:22.621;242.6;Rainer BECKER;;6;;;;
20;0;3;5:12.814;0;B;49.952;2;1:55.392;0;2:27.470;0;156.8;15:49.424;10:23;0:49.952;1:55.392;2:27.470;241.5;Rainer BECKER;;6;;;;
20;0;4;12:30.825;0;;8:11.328;0;1:56.104;0;2:23.393;0;65.3;28:20.249;10:35;8:11.328;1:56.104;2:23.393;237.2;Rainer BECKER;0:07:34.709;6;;;;
20;0;5;5:11.161;0;;50.651;0;1:55.577;0;2:24.933;0;157.7;33:31.410;10:40;0:50.651;1:55.577;2:24.933;233.7;Rainer BECKER;;6;;;;
20;0;6;5:43.047;0;;51.398;0;2:11.111;0;2:40.538;0;143.0;39:14.457;10:46;0:51.398;2:11.111;2:40.538;181.8;Rainer BECKER;;6;;;;
20;0;7;6:28.921;0;;1:03.907;0;2:09.841;0;3:15.173;0;126.2;45:43.378;10:53;1:03.907;2:09.841;3:15.173;208.8;Rainer BECKER;;6;;;;
201;0;1;4:49.497;0;;49.308;0;1:47.115;0;2:13.074;0;169.5;4:49.497;10:12;0:49.308;1:47.115;2:13.074;219.4;Ludovic CARON;;4;;;;
201;0;2;4:44.606;0;;46.139;0;1:45.873;0;2:12.594;0;172.4;9:34.103;10:16;0:46.139;1:45.873;2:12.594;221.7;Ludovic CARON;;4;;;;
201;0;3;4:42.913;2;;45.579;2;1:45.660;0;2:11.674;2;173.4;14:17.016;10:21;0:45.579;1:45.660;2:11.674;218.5;Ludovic CARON;;4;;;;
201;0;4;4:47.652;0;B;46.075;0;1:43.896;2;2:17.681;0;170.6;19:04.668;10:26;0:46.075;1:43.896;2:17.681;226.8;Ludovic CARON;;4;;;;
201;0;5;6:09.424;0;;2:12.195;0;1:45.486;0;2:11.743;0;132.8;25:14.092;10:32;2:12.195;1:45.486;2:11.743;225.8;Ludovic CARON;0:01:39.444;4;;;;
201;0;6;4:45.861;0;;47.829;0;1:45.737;0;2:12.295;0;171.6;29:59.953;10:37;0:47.829;1:45.737;2:12.295;228.7;Ludovic CARON;;4;;;;
201;0;7;5:02.090;0;;48.266;0;1:44.849;0;2:28.975;0;162.4;35:02.043;10:42;0:48.266;1:44.849;2:28.975;224.9;Ludovic CARON;;4;;;;
201;0;8;9:52.312;0;;57.330;0;4:21.471;0;4:33.511;0;82.8;44:54.355;10:52;0:57.330;4:21.471;4:33.511;33.3;Ludovic CARON;;4;;;;
21;1;1;5:32.855;0;;1:02.201;0;2:01.710;0;2:28.944;2;147.4;5:32.855;10:12;1:02.201;2:01.710;2:28.944;201.8;Christiaen VAN LANSCHOT;;4;;;;
21;1;2;5:22.722;0;;51.773;0;2:00.901;0;2:30.048;0;152.0;10:55.577;10:18;0:51.773;2:00.901;2:30.048;241.5;Christiaen VAN LANSCHOT;;4;;;;
21;1;3;5:22.578;2;;52.263;0;2:00.902;0;2:29.413;0;152.1;16:18.155;10:23;0:52.263;2:00.902;2:29.413;209.7;Christiaen VAN LANSCHOT;;4;;;;
21;1;4;5:26.775;0;B;51.756;2;1:59.573;2;2:35.446;0;150.1;21:44.930;10:29;0:51.756;1:59.573;2:35.446;210.1;Christiaen VAN LANSCHOT;;4;;;;
21;0;5;7:30.863;0;;2:48.648;0;2:06.241;1;2:35.974;1;108.8;29:15.793;10:36;2:48.648;2:06.241;2:35.974;206.1;Karsten LE BLANC;0:02:07.833;4;;;;
22;0;1;5:00.847;0;;53.492;0;1:49.017;0;2:18.338;0;163.1;5:00.847;10:12;0:53.492;1:49.017;2:18.338;233.1;Michael SQUIRE;;4;;;;
22;0;2;4:52.705;0;;48.095;0;1:48.034;2;2:16.576;0;167.6;9:53.552;10:17;0:48.095;1:48.034;2:16.576;247.0;Michael SQUIRE;;4;;;;
22;0;3;4:52.266;0;;46.915;0;1:49.119;0;2:16.232;2;167.9;14:45.818;10:22;0:46.915;1:49.119;2:16.232;208.4;Michael SQUIRE;;4;;;;
22;0;4;4:51.991;2;;46.941;0;1:48.326;0;2:16.724;0;168.0;19:37.809;10:26;0:46.941;1:48.326;2:16.724;224.9;Michael SQUIRE;;4;;;;
22;0;5;4:57.878;0;B;46.867;2;1:48.050;0;2:22.961;0;164.7;24:35.687;10:31;0:46.867;1:48.050;2:22.961;224.4;Michael SQUIRE;;4;;;;
22;0;6;6:24.486;0;;2:18.273;0;1:48.790;0;2:17.423;0;127.6;31:00.173;10:38;2:18.273;1:48.790;2:17.423;208.8;Michael SQUIRE;0:01:40.499;4;;;;
22;0;7;5:47.954;0;;56.067;0;1:59.550;0;2:52.337;0;141.0;36:48.127;10:44;0:56.067;1:59.550;2:52.337;218.5;Michael SQUIRE;;4;;;;
22;0;8;8:29.671;0;;1:07.913;0;2:43.577;0;4:38.181;0;96.3;45:17.798;10:52;1:07.913;2:43.577;4:38.181;159.6;Michael SQUIRE;;4;;;;
23;0;1;6:50.466;0;;1:28.685;0;2:23.075;0;2:58.706;0;119.5;6:50.466;10:14;1:28.685;2:23.075;2:58.706;177.6;Richard LAKE;;3;;;;
23;0;2;6:20.714;0;;1:00.373;0;2:23.005;0;2:57.336;0;128.9;13:11.180;10:20;1:00.373;2:23.005;2:57.336;178.5;Richard LAKE;;3;;;;
23;0;3;6:19.646;2;;1:00.994;0;2:23.339;0;2:55.313;2;129.2;19:30.826;10:26;1:00.994;2:23.339;2:55.313;175.9;Richard LAKE;;3;;;;
23;0;4;6:21.939;0;B;1:00.088;2;2:22.000;2;2:59.851;0;128.5;25:52.765;10:33;1:00.088;2:22.000;2:59.851;171.7;Richard LAKE;;3;;;;
23;0;5;7:57.145;0;;2:33.690;0;2:23.056;0;3:00.399;0;102.8;33:49.910;10:41;2:33.690;2:23.056;3:00.399;174.2;Richard LAKE;0:01:43.670;3;;;;
23;0;6;11:01.262;0;;1:17.024;0;5:08.449;0;4:35.789;0;74.2;44:51.172;10:52;1:17.024;5:08.449;4:35.789;37.1;Richard LAKE;;3;;;;
25;0;1;5:23.554;0;;58.917;0;2:00.528;0;2:24.109;0;151.6;5:23.554;10:12;0:58.917;2:00.528;2:24.109;182.1;Martin MELLING;;4;;;;
25;0;2;5:06.986;0;;50.129;0;1:54.848;0;2:22.009;0;159.8;10:30.540;10:17;0:50.129;1:54.848;2:22.009;186.2;Martin MELLING;;4;;;;
25;0;3;5:04.975;2;;49.784;2;1:53.654;0;2:21.537;2;160.9;15:35.515;10:22;0:49.784;1:53.654;2:21.537;185.6;Martin MELLING;;4;;;;
25;0;4;5:08.598;0;;50.051;0;1:53.381;2;2:25.166;0;159.0;20:44.113;10:28;0:50.051;1:53.381;2:25.166;192.8;Martin MELLING;;4;;;;
25;0;5;5:33.227;0;B;51.230;0;1:56.588;0;2:45.409;0;147.2;26:17.340;10:33;0:51.230;1:56.588;2:45.409;187.5;Martin MELLING;;4;;;;
26;0;1;13:56.082;0;;;0;;0;;0;58.7;13:56.082;10:21;;;;;François COINTREAU;;3;;;;
26;0;2;9:08.704;2;;1:25.852;0;3:36.581;0;4:06.271;2;89.4;23:04.786;10:30;1:25.852;3:36.581;4:06.271;102.5;François COINTREAU;;3;;;;
26;0;3;9:09.908;0;B;1:21.760;2;3:28.720;2;4:19.428;0;89.2;32:14.694;10:39;1:21.760;3:28.720;4:19.428;112.5;François COINTREAU;;3;;;;
27;0;1;5:45.134;0;;;0;;0;;0;142.2;5:45.134;10:13;;;;;John SHELDON;;5;;;;
27;0;2;5:20.984;2;;;0;;0;;0;152.9;11:06.118;10:18;;;;;John SHELDON;;5;;;;
28;0;1;4:42.223;0;;47.635;0;1:45.981;0;2:08.607;0;173.8;4:42.223;10:12;0:47.635;1:45.981;2:08.607;243.1;Sylvain STEPAK;;6;;;;
28;0;2;4:35.395;2;;43.223;3;1:44.314;2;2:07.858;0;178.2;9:17.618;10:16;0:43.223;1:44.314;2:07.858;255.1;Sylvain STEPAK;;6;;;;
28;0;3;4:37.114;0;;44.004;0;1:45.676;0;2:07.434;2;177.1;13:54.732;10:21;0:44.004;1:45.676;2:07.434;257.0;Sylvain STEPAK;;6;;;;
28;0;4;4:39.981;0;;44.387;0;1:46.586;0;2:09.008;0;175.2;18:34.713;10:25;0:44.387;1:46.586;2:09.008;258.2;Sylvain STEPAK;;6;;;;
28;0;5;4:50.493;0;B;44.407;0;1:45.312;0;2:20.774;0;168.9;23:25.206;10:30;0:44.407;1:45.312;2:20.774;259.4;Sylvain STEPAK;;6;;;;
