﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
17;112;Classified;8;45:44.089;+1:04.089;+6.872;2;5:15.772;155.4;;4;;;Maserati 151/154;;Barrie;BAXTER;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;8;Classified;8;45:44.143;+1:04.143;+0.054;3;5:13.717;156.4;;4;;;Jaguar E-type Lightweight;;Martin;BREWER;;;GBR;;Tim;MOGRIDGE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
19;10;Classified;8;45:47.032;+1:07.032;+2.889;3;5:06.815;159.9;;5;;;Porsche 904/8;;Afschin;FATEMI;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;29;Classified;7;44:44.409;1 Lap;1 Lap;3;5:17.315;154.6;;4;;;Morgan Plus 4 Supersports;;Keith;AHLERS;;;GBR;;James (Billy);BELLINGER;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
21;49;Classified;7;44:51.453;1 Lap;+7.044;6;5:13.173;156.7;;2;;;Jaguar D-type;;Clive;JOY;;;GBR;;Jarrah;VENABLES;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
22;54;Classified;7;44:51.548;1 Lap;+0.095;2;5:23.573;151.6;;1;;;Cooper Jaguar T33;;Derek;HOOD;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;39;Classified;7;44:58.323;1 Lap;+6.775;5;5:33.667;147.0;;5;;;Morgan Plus 4 Super Sports;;John;EMBERSON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;86;Classified;7;44:58.518;1 Lap;+0.195;3;5:19.625;153.5;;4;;;Tojeiro EE Buick;;Till;BECHTOLSHEIMER;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;155;Classified;7;45:00.933;1 Lap;+2.415;3;5:33.268;147.2;;1;;;Aston Martin DB2;;Andrew;SHARP;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;36;Classified;7;45:09.872;1 Lap;+8.939;3;5:29.829;148.8;;5;;;Alfa Romeo Giulia TZ;;Jean;LAURENT-BELLUE;;;FRA;;Alex;FURIANI;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
27;17;Classified;7;45:11.470;1 Lap;+1.598;5;5:37.981;145.2;;2;;;Mercedes 300SL Gullwing;;Graf Joachim;VON FINCKENSTEIN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;19;Classified;7;45:13.150;1 Lap;+1.680;2;5:38.384;145.0;;2;;;Mercedes 300M Gullwing;;Paul;CHASE-GARDENER;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;44;Classified;7;45:15.073;1 Lap;+1.923;2;5:39.011;144.7;;5;;;TVR Grantura MkIII;;Phil;HOOPER;;;GBR;;Ian;BANKHURST;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
30;121;Classified;7;45:17.286;1 Lap;+2.213;3;5:37.911;145.2;;1;;;Aston Martin DB2 Lightweight Le Mans;;Glynn;ALLEN;;;GBR;;Tim;STAMPER;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
31;30;Classified;7;45:18.080;1 Lap;+0.794;3;5:43.113;143.0;;1;;;Jaguar XK120 OTS;;Wil;ARIF;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;65;Classified;7;45:18.687;1 Lap;+0.607;6;5:43.428;142.9;;5;;;Porsche 901;;Mark;BATES;;;GBR;;James;BATES;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
33;59;Classified;7;45:21.008;1 Lap;+2.321;4;5:44.420;142.5;;5;;;Morgan Plus 4 Supersports;;Simon;KING;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;2;Classified;7;45:22.516;1 Lap;+1.508;3;5:44.378;142.5;;1;;;Jaguar C-type;;David;WENMAN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;64;Classified;7;45:23.497;1 Lap;+0.981;2;5:49.383;140.4;;5;;;TVR Grantura;;Colin;ELSTROP;;;GBR;;John;COYLE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
36;45;Classified;7;45:24.468;1 Lap;+0.971;2;5:50.289;140.1;;5;;;MG B Roadster;;David;GREEN;;;GBR;;Matthew;GREEN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
37;32;Classified;7;45:27.393;1 Lap;+2.925;3;5:46.216;141.7;;4;;;Austin-Healey 3000 MK1;;Katarina;KYVALOVA;;;SVK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
38;138;Classified;7;45:31.375;1 Lap;+3.982;2;5:51.907;139.4;;5;;;MG B;;Paul;LATIMER;;;GBR;;James;OWEN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
39;183;Classified;7;45:42.564;1 Lap;+11.189;5;6:02.390;135.4;;5;;;Lotus Elite;;Gideon;HUDSON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
40;20;Classified;7;45:43.378;1 Lap;+0.814;2;5:08.809;158.9;;6;;;Porsche 910;;Rainer;BECKER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
41;23;Classified;6;44:51.172;2 Laps;1 Lap;3;6:19.646;129.2;;3;;;AC Ace;;Richard;LAKE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42;42;Classified;6;44:58.291;2 Laps;+7.119;4;6:14.360;131.1;;2;;;Jaguar XK140 FHC;;Carlos;MARTINEZ DE CAMPOS;;;ESP;;Chris;KEITH-LUCAS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
43;46;Classified;6;45:06.922;2 Laps;+8.631;2;6:16.135;130.4;;5;;;Austin-Healey Sebring Sprite;;Christopher;CLEGG;;;GBR;;Charles;CLEGG;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
44;6;Classified;5;23:06.410;3 Laps;1 Lap;2;4:33.354;179.5;;6;;;Ford GT40;;Diogo;FERRAO;;;PTR;;Martin;STRETTON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
45;25;Classified;5;26:17.340;3 Laps;+3:10.930;3;5:04.975;160.9;;4;;;Jaguar E-type Low Drag;;Martin;MELLING;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
46;21;Classified;5;29:15.793;3 Laps;+2:58.453;3;5:22.578;152.1;;4;;;Austin-Healey 3000;;Karsten;LE BLANC;;;NLD;;Christiaen;VAN LANSCHOT;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;
47;18;Classified;5;29:33.518;3 Laps;+17.725;2;5:21.370;152.7;;4;;;Aston Martin DB4GT DP214;;Robert;RAWE;;;GBR;;Stephen;ARCHER;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
48;7;Classified;5;31:15.561;3 Laps;+1:42.043;3;5:40.686;144.0;;3;;;Lotus 11 Le Mans;;David;COOKE;;;GBR;;Neil;TWYMAN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
49;83;Classified;5;31:23.361;3 Laps;+7.800;3;5:35.596;146.2;;5;;;Marcos Mini Marcos GT;;Barrie;WILLIAMS;;;GBR;;Josh;SADLER;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
50;1;Classified;5;44:53.932;3 Laps;+13:30.571;2;5:40.007;144.3;;4;;;Chevrolet Corvette;;Alain;RÜEDE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
51;41;Classified;5;47:16.080;3 Laps;+2:22.148;0;;;;2;;;Lister Costin;;Chris;WARD;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
52;38;Classified;3;16:40.519;5 Laps;2 Laps;2;5:08.799;158.9;;4;;;Ferrari 275 GTB;;Jan;GIJZEN;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
53;26;Classified;3;32:14.694;5 Laps;+15:34.175;2;9:08.704;89.4;;3;;;Panhard Monopole X86;;François;COINTREAU;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
54;27;Classified;2;11:06.118;6 Laps;1 Lap;2;5:20.984;152.9;;5;;;Lotus Elan;;John;SHELDON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
55;4;Classified;2;15:29.752;6 Laps;+4:23.634;2;7:17.975;112.0;;1;;;Allard J2X Le Mans;;Andy;DEE-CROWNE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
56;11;Classified;0;;8 Laps;2 Laps;0;;;;2;;;Jaguar D-Type;;Harry;WYNDHAM;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
57;15;Classified;0;;8 Laps;;0;;;;1;;;Allard J2;;Patrick;WATTS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
58;24;Classified;0;;8 Laps;;0;;;;4;;;Jaguar E-type Lightweight;;Sam;THOMAS;;;GBR;;Sam;HANCOCK;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
59;31;Classified;0;;8 Laps;;0;;;;3;;;Connaught ALSR;;Paul;GRIFFIN;;;GBR;;Gillian;CARR;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
60;33;Classified;0;;8 Laps;;0;;;;4;;;Aston Martin DB4GT;;Tom;ALEXANDER;;;GBR;;David;CLARK;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
61;55;Classified;0;;8 Laps;;0;;;;2;;;Cooper Monaco T49;;Gregory;MARTIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
62;57;Classified;0;;8 Laps;;0;;;;5;;;Alfa Romeo TZ1;;Holly;MASON-FRANCHITTI;;;GBR;;Charles;KNILL-JONES;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
