﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
11;36;22;3:37.225;+17.492;+0.050;225.9;25;Signatech Alpine;LMP2;;LMP2;Alpine A460 - Nissan;D;11542;47;3;364;21;70;;;;;Gustavo;MENEZES;;;USA;;1386;66;;;;Nicolas;LAPIERRE;;;FRA;;96;70;;;;Stéphane;RICHELMI;;;MCO;;1878;154;;;;;;;;;;;;;;;;;;;;;;
12;44;23;3:38.037;+18.304;+0.812;225.0;24;Manor;LMP2;;LMP2;Oreca 05 - Nissan;D;11554;558;3;292;256;188;;;;;Tor;GRAVES;;;GBR;;41;188;;;;Matthew;RAO;;;GBR;;1880;188;;;;Roberto;MERHI;;;ESP;;1990;64;;;;;;;;;;;;;;;;;;;;;;
13;49;22;3:38.837;+19.104;+0.800;224.2;22;Michael Shank Racing;LMP2;;LMP2;Ligier JS P2 - Honda;D;11562;5458;3;5567;258;66;;;;;John;PEW;;;USA;;8088;66;;;;Oswaldo;NEGRI JR;;;BRA;;8192;32;;;;Laurens;VANTHOOR;;;BEL;;1124;23;;;;;;;;;;;;;;;;;;;;;;
14;31;22;3:39.366;+19.633;+0.529;223.7;23;Extreme Speed Motorsports;LMP2;;LMP2;Ligier JS P2 - Nissan;D;11534;71;3;55;258;66;;;;;Ryan;DALZIEL;;;GBR;;53;188;;;;Luis Felipe;DERANI;;;BRA;;524;32;;;;Chris;CUMMING;;;CAN;;7532;40;;;;;;;;;;;;;;;;;;;;;;
15;46;7;3:39.375;+19.642;+0.009;223.7;26;Thiriet By Tds Racing;LMP2;;LMP2;Oreca 05 - Nissan;D;11556;34;3;292;256;70;;;;;Pierre;THIRIET;;;FRA;;1676;70;;;;Mathias;BECHE;;;CHE;;151;219;;;;Ryo;HIRAKAWA;;;JPN;;8166;121;;;;;;;;;;;;;;;;;;;;;;
16;42;4;3:39.394;+19.661;+0.019;223.6;19;Strakka Racing;LMP2;;LMP2;Gibson 015S - Nissan;D;11550;8;3;330;32;188;;;;;Nick;LEVENTIS;;;GBR;;27;188;;;;Danny;WATTS;;;GBR;;28;188;;;;Jonny;KANE;;;GBR;;29;188;;;;;;;;;;;;;;;;;;;;;;
17;47;2;3:39.436;+19.703;+0.042;223.6;25;KCMG;LMP2;;LMP2;Oreca 05 - Nissan;D;11558;44;3;292;256;92;;;;;Tsugio;MATSUDA;;;JPN;;274;121;;;;Matthew;HOWSON;;;GBR;;212;188;;;;Richard;BRADLEY;;;GBR;;272;188;;;;;;;;;;;;;;;;;;;;;;
18;23;19;3:39.470;+19.737;+0.034;223.6;23;Panis Barthez Competition;LMP2;;LMP2;Ligier JS P2 - Nissan;M;11522;520;3;55;258;70;;;;;Fabien;BARTHEZ;;;FRA;;322;70;;;;Paul Loup;CHATIN;;;FRA;;313;70;;;;Timothé;BURET;;;FRA;;1898;70;;;;;;;;;;;;;;;;;;;;;;
19;33;10;3:40.631;+20.898;+1.161;222.4;16;Eurasia Motorsport;LMP2;;LMP2;Oreca 05 - Nissan;D;11536;546;3;292;256;179;;;;;Junjin;PU;;;CHN;;384;43;;;;Tristan;GOMMENDY;;;FRA;;233;70;;;;Nico Pieter;DE BRUIJN;;;NLD;;1586;178;;;;;;;;;;;;;;;;;;;;;;
20;38;6;3:40.685;+20.952;+0.054;222.3;19;G-Drive Racing;LMP2;;LMP2;Gibson 015S - Nissan;D;11546;524;3;200;32;189;;;;;Simon;DOLAN;;;GBR;;1556;188;;;;Jake;DENNIS;;;GBR;;8160;188;;;;Giedo;VAN DER GARDE;;;NLD;;1792;178;;;;;;;;;;;;;;;;;;;;;;
21;43;3;3:40.899;+21.166;+0.214;222.1;20;RGR Sport by Morand;LMP2;;LMP2;Ligier JS P2 - Nissan;D;11552;368;3;55;258;151;;;;;Ricardo;GONZALEZ;;;MEX;;50;151;;;;Bruno;SENNA;;;BRA;;220;32;;;;Filipe;ALBUQUERQUE;;;PRT;;306;184;;;;;;;;;;;;;;;;;;;;;;
22;27;13;3:41.132;+21.399;+0.233;221.9;24;SMP Racing;LMP2;;LMP2;BR01 - Nissan;D;11528;56;3;76;34;189;;;;;Nicolas;MINASSIAN;;;FRA;;99;70;;;;Maurizio;MEDIANI;;;ITA;;213;119;;;;Mikhail;ALESHIN;;;RUS;;378;189;;;;;;;;;;;;;;;;;;;;;;
23;30;21;3:41.406;+21.673;+0.274;221.6;24;Extreme Speed Motorsports;LMP2;;LMP2;Ligier JS P2 - Nissan;D;11532;71;3;55;258;66;;;;;Scott;SHARP;;;USA;;330;66;;;;Ed;BROWN;;;USA;;331;66;;;;Johannes;VAN OVERBEEK;;;USA;;335;66;;;;;;;;;;;;;;;;;;;;;;
24;28;3;3:42.049;+22.316;+0.643;221.0;20;Pegasus Racing;LMP2;;LMP2;Morgan - Nissan;M;11530;61;3;37;12;5;;;;;Inès;TAITTINGER;;;FRA;;1904;70;;;;Rémy;STRIEBIG;;;FRA;;1906;70;;;;Léo;ROUSSEL;;;FRA;;328;70;;;;;;;;;;;;;;;;;;;;;;
25;37;9;3:42.147;+22.414;+0.098;220.9;20;SMP Racing;LMP2;;LMP2;BR01 - Nissan;D;11544;56;3;76;34;189;;;;;Vitaly;PETROV;;;RUS;;1061;189;;;;Victor;SHAITAR;;;RUS;;295;189;;;;Kirill;LADYGIN;;;RUS;;285;189;;;;;;;;;;;;;;;;;;;;;;
26;48;3;3:43.508;+23.775;+1.361;219.5;22;Murphy Prototypes;LMP2;;LMP2;Oreca 03R - Nissan;D;11560;31;3;30;256;116;;;;;Ben;KEATING;;;USA;;1312;66;;;;Jeroen;BLEEKEMOLEN;;;NLD;;20;178;;;;Marc;GOOSSENS;;;BEL;;1916;23;;;;;;;;;;;;;;;;;;;;;;
27;34;6;3:43.590;+23.857;+0.082;219.4;23;Race Performance;LMP2;;LMP2;Oreca 03R - Judd;D;11538;536;3;38;256;219;;;;;Nicolas;LEUTWILER;;;CHE;;312;219;;;;Shinji;NAKANO;;;JPN;;161;121;;;;James;WINSLOW;;;GBR;;320;188;;;;;;;;;;;;;;;;;;;;;;
28;41;16;3:43.915;+24.182;+0.325;219.1;22;Greaves Motorsport;LMP2;;LMP2;Ligier JS P2 - Nissan;D;11838;13;3;55;258;188;;;;;Memo;ROJAS;;;MEX;;1912;151;;;;Julien;CANAL;;;FRA;;73;70;;;;Nathanaël;BERTHON;;;FRA;;319;70;;;;;;;;;;;;;;;;;;;;;;
29;25;5;3:44.185;+24.452;+0.270;218.9;21;Algarve Pro Racing;LMP2;;LMP2;Ligier JS P2 - Nissan;D;11524;92;3;55;258;184;;;;;Michael;MUNEMANN;;;GBR;;316;188;;;;Christopher;HOY;;;GBR;;8061;188;;;;Andrea;PIZZITOLA;;;FRA;;8093;70;;;;;;;;;;;;;;;;;;;;;;
30;84;17;3:45.178;+25.445;+0.993;217.9;18;SRT41 By OAK Racing;CDNT;;;Morgan LMP2 - Nissan;M;11564;560;5;5571;12;70;;;;;Frédéric;SAUSSET;;;FRA;;1934;70;;;;Christophe;TINSEAU;;;FRA;;1936;70;;;;Jean Bernard;BOUVET;;;FRA;;4648;70;;;;;;;;;;;;;;;;;;;;;;
31;40;22;3:45.213;+25.480;+0.035;217.9;23;Krohn Racing;LMP2;;LMP2;Ligier JS P2 - Nissan;M;11548;22;3;55;258;66;;;;;Tracy;KROHN;;;USA;;1830;66;;;;Niclas;JÖNSSON;;;SWE;;1306;221;;;;João;BARBOSA;;;PRT;;656;184;;;;;;;;;;;;;;;;;;;;;;
32;22;4;3:48.585;+28.852;+3.372;214.6;5;SO24 ! By Lombard Racing;LMP2;;LMP2;Ligier JS P2 - Judd;D;11520;542;3;328;258;70;;;;;Vincent;CAPILLAIRE;;;FRA;;308;70;;;;Erik;MARIS;;;FRA;;1796;70;;;;Jonathan;COLEMAN;;;GBR;;480;188;;;;;;;;;;;;;;;;;;;;;;
33;68;22;3:51.185;+31.452;+2.600;212.2;22;Ford Chip Ganassi Team USA;LMGTE Pro;;LMGTE Pro;Ford GT;M;11736;5461;2;368;268;66;;;;;Joey;HAND;;;USA;;4068;66;;;;Dirk;MÜLLER;;;DEU;;1145;5;;;;Sébastien;BOURDAIS;;;FRA;;98;70;;;;;;;;;;;;;;;;;;;;;;
34;69;16;3:51.497;+31.764;+0.312;211.9;21;Ford Chip Ganassi Team USA;LMGTE Pro;;LMGTE Pro;Ford GT;M;11738;5461;2;368;268;66;;;;;Ryan;BRISCOE;;;AUS;;231;16;;;;Richard;WESTBROOK;;;GBR;;182;188;;;;Scott;DIXON;;;NZL;;7570;168;;;;;;;;;;;;;;;;;;;;;;
35;51;5;3:51.568;+31.835;+0.071;211.9;24;AF Corse;LMGTE Pro;;LMGTE Pro;Ferrari 488 GTE;M;11566;16;2;362;3;119;;;;;Gianmaria;BRUNI;;;ITA;;59;119;;;;James;CALADO;;;GBR;;300;188;;;;Alessandro;PIER GUIDI;;;ITA;;340;119;;;;;;;;;;;;;;;;;;;;;;
36;67;4;3:51.590;+31.857;+0.022;211.9;24;Ford Chip Ganassi Team UK;LMGTE Pro;;LMGTE Pro;Ford GT;M;11574;384;2;368;268;66;;;;;Marino;FRANCHITTI;;;GBR;;170;188;;;;Andy;PRIAULX;;;GBR;;416;188;;;;Harry;TINCKNELL;;;GBR;;303;188;;;;;;;;;;;;;;;;;;;;;;
37;66;2;3:52.038;+32.305;+0.448;211.4;22;Ford Chip Ganassi Team UK;LMGTE Pro;;LMGTE Pro;Ford GT;M;11572;384;2;368;268;66;;;;;Olivier;PLA;;;FRA;;38;70;;;;Stefan;MÜCKE;;;DEU;;69;5;;;;Billy;JOHNSON;;;USA;;1954;66;;;;;;;;;;;;;;;;;;;;;;
38;71;4;3:52.508;+32.775;+0.470;211.0;26;AF Corse;LMGTE Pro;;LMGTE Pro;Ferrari 488 GTE;M;11576;16;2;362;3;119;;;;;Davide;RIGON;;;ITA;;266;119;;;;Sam;BIRD;;;GBR;;302;188;;;;Andrea;BERTOLINI;;;ITA;;64;119;;;;;;;;;;;;;;;;;;;;;;
39;82;6;3:53.176;+33.443;+0.668;210.4;7;Risi Competizione;LMGTE Pro;;LMGTE Pro;Ferrari 488 GTE;M;11580;4038;2;362;3;66;;;;;Giancarlo;FISICHELLA;;;ITA;;58;119;;;;Toni;VILANDER;;;FIN;;60;69;;;;Matteo;MALUCELLI;;;ITA;;227;119;;;;;;;;;;;;;;;;;;;;;;
40;92;21;3:54.918;+35.185;+1.742;208.9;23;Porsche Motorsport;LMGTE Pro;;LMGTE Pro;Porsche 911 RSR (2016);M;11584;5469;2;370;23;5;;;;;Frédéric;MAKOWIECKI;;;FRA;;61;70;;;;Earl;BAMBER;;;NZL;;1290;168;;;;Jörg;BERGMEISTER;;;DEU;;166;5;;;;;;;;;;;;;;;;;;;;;;
41;95;18;3:55.261;+35.528;+0.343;208.6;20;Aston Martin Racing;LMGTE Pro;;LMGTE Pro;Aston Martin Vantage;D;11586;19;2;4034;260;188;;;;;Nicki;THIIM;;;DNK;;267;57;;;;Marco;SØRENSEN;;;DNK;;7812;57;;;;Darren;TURNER;;;GBR;;71;188;;;;;;;;;;;;;;;;;;;;;;
42;91;5;3:55.332;+35.599;+0.071;208.5;23;Porsche Motorsport;LMGTE Pro;;LMGTE Pro;Porsche 911 RSR (2016);M;11582;5469;2;370;23;5;;;;;Patrick;PILET;;;FRA;;68;70;;;;Kevin;ESTRE;;;FRA;;1292;70;;;;Nick;TANDY;;;GBR;;297;188;;;;;;;;;;;;;;;;;;;;;;
43;97;2;3:55.380;+35.647;+0.048;208.4;25;Aston Martin Racing;LMGTE Pro;;LMGTE Pro;Aston Martin Vantage;D;11588;19;2;4034;260;188;;;;;RICHIE;STANAWAY;;;NZL;;1966;168;;;;Fernando;REES;;;BRA;;102;32;;;;Jonathan;ADAM;;;USA;;194;66;;;;;;;;;;;;;;;;;;;;;;
44;77;3;3:55.426;+35.693;+0.046;208.4;24;Dempsey - Proton Racing;LMGTE Pro;;LMGTE Pro;Porsche 911 RSR (2016);M;11578;52;2;370;23;5;;;;;Richard;LIETZ;;;AUT;;66;17;;;;Michael;CHRISTENSEN;;;DNK;;532;57;;;;Philipp;ENG;;;AUT;;8194;17;;;;;;;;;;;;;;;;;;;;;;
45;64;5;3:55.848;+36.115;+0.422;208.0;24;Corvette Racing - GM;LMGTE Pro;;LMGTE Pro;Chevrolet Corvette C7.R;M;11570;86;2;54;4;66;;;;;Oliver;GAVIN;;;GBR;;165;188;;;;Tommy;MILNER;;;USA;;173;66;;;;Jordan;TAYLOR;;;USA;;181;66;;;;;;;;;;;;;;;;;;;;;;
46;61;11;3:56.827;+37.094;+0.979;207.2;23;Clearwater Racing;LMGTE Am;;LMGTE Am;Ferrari 458 Italia;M;11608;5468;4;47;3;212;;;;;Weng;MOK;;;MYS;;8090;142;;;;Keita;SAWA;;;JPN;;8198;121;;;;Robert;BELL;;;GBR;;713;188;;;;;;;;;;;;;;;;;;;;;;
47;98;18;3:57.198;+37.465;+0.371;206.8;23;Aston Martin Racing;LMGTE Am;;LMGTE Am;Aston Martin V8 Vantage;D;11600;19;4;286;260;188;;;;;Paul;DALLA LANA;;;CAN;;216;40;;;;Pedro;LAMY;;;PRT;;74;184;;;;Mathias;LAUDA;;;AUT;;646;17;;;;;;;;;;;;;;;;;;;;;;
48;55;6;3:57.596;+37.863;+0.398;206.5;24;AF Corse;LMGTE Am;;LMGTE Am;Ferrari 458 Italia;M;11602;16;4;47;3;119;;;;;Duncan;CAMERON;;;GBR;;327;188;;;;Matt;GRIFFIN;;;IRL;;7395;116;;;;Aaron;SCOTT;;;GBR;;518;188;;;;;;;;;;;;;;;;;;;;;;
49;83;5;3:57.742;+38.009;+0.146;206.4;24;AF Corse;LMGTE Am;;LMGTE Am;Ferrari F458 Italia;M;11594;16;4;5;3;119;;;;;François;PERRODO;;;FRA;;260;70;;;;Emmanuel;COLLARD;;;FRA;;24;70;;;;Rui;AGUAS;;;PRT;;86;184;;;;;;;;;;;;;;;;;;;;;;
50;63;3;3:57.967;+38.234;+0.225;206.2;21;Corvette Racing - GM;LMGTE Pro;;LMGTE Pro;Chevrolet Corvette C7.R;M;11568;86;2;54;4;66;;;;;Jan;MAGNUSSEN;;;DNK;;172;57;;;;Antonio;GARCIA;;;ESP;;164;64;;;;Ricky;TAYLOR;;;USA;;253;66;;;;;;;;;;;;;;;;;;;;;;
51;50;6;3:58.018;+38.285;+0.051;206.1;18;Larbre Competition;LMGTE Am;;LMGTE Am;Chevrolet Corvette C7-Z06;M;11590;20;4;366;4;70;;;;;Yutaka;YAMAGISHI;;;JPN;;484;121;;;;Pierre;RAGUES;;;FRA;;101;70;;;;Jean-Philippe;BELLOC;;;FRA;;89;70;;;;;;;;;;;;;;;;;;;;;;
52;60;20;3:58.760;+39.027;+0.742;205.5;24;Formula Racing;LMGTE Am;;LMGTE Am;Ferrari 458 Italia;M;11606;112;4;47;3;57;;;;;Johnny;LAURSEN;;;DNK;;418;57;;;;Mikkel;MAC;;;DNK;;8196;57;;;;Christina;NIELSEN;;;DNK;;616;57;;;;;;;;;;;;;;;;;;;;;;
53;78;3;3:59.245;+39.512;+0.485;205.1;21;KCMG;LMGTE Am;;LMGTE Am;Porsche 911 RSR;M;11592;44;4;44;23;92;;;;;Christian;RIED;;;DEU;;90;5;;;;Wolf;HENZLER;;;DEU;;183;5;;;;Joël;CAMATHIAS;;;CHE;;77;219;;;;;;;;;;;;;;;;;;;;;;
54;88;3;3:59.861;+40.128;+0.616;204.6;26;Abu Dhabi-Proton Racing;LMGTE Am;;LMGTE Am;Porsche 911 RSR;M;11598;80;4;44;23;61;;;;;Khaled;AL QUBAISI;;;ARE;;248;61;;;;David;HEINEMEIER HANSSON;;;DNK;;1182;57;;;;Patrick;LONG;;;USA;;174;66;;;;;;;;;;;;;;;;;;;;;;
55;62;2;4:00.008;+40.275;+0.147;204.4;18;Scuderia Corsa;LMGTE Am;;LMGTE Am;Ferrari 458 Italia;M;11610;356;4;47;3;66;;;;;William;SWEEDLER;;;USA;;370;66;;;;Townsend;BELL;;;USA;;1322;66;;;;Jeffrey;SEGAL;;;USA;;332;66;;;;;;;;;;;;;;;;;;;;;;
56;86;20;4:01.046;+41.313;+1.038;203.5;22;Gulf Racing;LMGTE Am;;LMGTE Am;Porsche 911 RSR;M;11596;338;4;44;23;188;;;;;Michael;WAINWRIGHT;;;GBR;;442;188;;;;Adam;CARROLL;;;GBR;;446;188;;;;Ben;BARKER;;;GBR;;594;188;;;;;;;;;;;;;;;;;;;;;;
57;89;19;4:01.215;+41.482;+0.169;203.4;22;Proton Competition;LMGTE Am;;LMGTE Am;Porsche 911 RSR;M;11612;45;4;44;23;5;;;;;Cooper;MACNEIL;;;USA;;258;66;;;;Lehman;KEEN;;;USA;;4149;66;;;;Marc;MILLER;;;USA;;1314;66;;;;;;;;;;;;;;;;;;;;;;
58;57;4;4:02.326;+42.593;+1.111;202.5;21;Team AAI;LMGTE Am;;LMGTE Am;Chevrolet Corvette C7-Z06;M;11604;88;4;366;4;227;;;;;Johnny;O'CONNEL;;;USA;;4262;66;;;;Oliver;BRYANT;;;GBR;;1030;188;;;;Mark;PATTERSON;;;USA;;246;66;;;;;;;;;;;;;;;;;;;;;;
59;99;21;4:03.148;+43.415;+0.822;201.8;21;Aston Martin Racing;LMGTE Am;;LMGTE Am;Aston Martin V8 Vantage;D;11614;19;4;286;260;188;;;;;Andrew;HOWARD;;;GBR;;1850;188;;;;Liam;GRIFFIN;;;GBR;;1340;188;;;;Gary;HIRSCH;;;CHE;;318;219;;;;;;;;;;;;;;;;;;;;;;
;4;0;;;;;0;Bykolles Racing Team;LMP1;;LMP1 PRIVATE;CLM P1/01 - AER;D;11506;378;1;66;26;17;;;;;Simon;TRUMMER;;;CHE;;337;219;;;;Oliver;WEBB;;;GBR;;314;188;;;;Pierre;KAFFER;;;DEU;;56;5;;;;;;;;;;;;;;;;;;;;;;
