﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;12;4:34.218;0;B;40.481;0;1:41.782;0;2:11.955;0;178.9;1:01:33.728;18:46:33.728;0:40.481;1:41.782;2:11.955;202.6;Ayhancan GÜVEN;;PCCF;;Martinet by Alméras;;
102;1;1;7:29.913;0;;3:45.552;0;1:43.825;0;2:00.536;0;107.9;7:29.913;17:52:29.913;3:45.552;1:43.825;2:00.536;232.1;Dylan PEREIRA;0:03:03.935;PCCD;;FÖRCH Racing;;
102;1;2;4:08.790;0;;39.375;0;1:35.276;0;1:54.139;0;197.2;11:38.703;17:56:38.703;0:39.375;1:35.276;1:54.139;280.3;Dylan PEREIRA;;PCCD;;FÖRCH Racing;;
102;1;3;4:08.398;0;;39.358;0;1:34.953;0;1:54.087;0;197.5;15:47.101;18:00:47.101;0:39.358;1:34.953;1:54.087;281.0;Dylan PEREIRA;;PCCD;;FÖRCH Racing;;
102;1;4;4:07.154;0;;38.912;0;1:34.631;0;1:53.611;2;198.5;19:54.255;18:04:54.255;0:38.912;1:34.631;1:53.611;281.0;Dylan PEREIRA;;PCCD;;FÖRCH Racing;;
102;1;5;4:11.356;0;;39.604;0;1:35.274;0;1:56.478;0;195.2;24:05.611;18:09:05.611;0:39.604;1:35.274;1:56.478;282.5;Dylan PEREIRA;;PCCD;;FÖRCH Racing;;
102;1;6;4:10.346;0;;39.793;0;1:35.346;0;1:55.207;0;195.9;28:15.957;18:13:15.957;0:39.793;1:35.346;1:55.207;283.2;Dylan PEREIRA;;PCCD;;FÖRCH Racing;;
102;1;7;4:15.076;0;B;39.027;0;1:34.605;0;2:01.444;0;192.3;32:31.033;18:17:31.033;0:39.027;1:34.605;2:01.444;282.5;Dylan PEREIRA;;PCCD;;FÖRCH Racing;;
102;1;8;7:09.791;0;;3:33.187;0;1:37.611;0;1:58.993;0;114.1;39:40.824;18:24:40.824;3:33.187;1:37.611;1:58.993;230.7;Dylan PEREIRA;0:03:03.736;PCCD;;FÖRCH Racing;;
102;1;9;4:06.218;2;;38.721;2;1:33.787;2;1:53.710;0;199.2;43:47.042;18:28:47.042;0:38.721;1:33.787;1:53.710;281.7;Dylan PEREIRA;;PCCD;;FÖRCH Racing;;
104;1;1;4:41.972;0;;1:03.896;0;1:40.911;0;1:57.165;0;172.1;4:41.972;17:49:41.972;1:03.896;1:40.911;1:57.165;253.3;Loek HARTOG;0:00:13.434;PCCB;;Bas Koeten Racing;;
104;1;2;4:06.801;0;;39.263;0;1:34.475;0;1:53.063;0;198.8;8:48.773;17:53:48.773;0:39.263;1:34.475;1:53.063;282.5;Loek HARTOG;;PCCB;;Bas Koeten Racing;;
104;1;3;4:06.519;0;;39.085;0;1:34.357;0;1:53.077;0;199.0;12:55.292;17:57:55.292;0:39.085;1:34.357;1:53.077;286.2;Loek HARTOG;;PCCB;;Bas Koeten Racing;;
104;1;4;5:00.593;0;B;1:15.502;0;1:40.424;0;2:04.667;0;163.2;17:55.885;18:02:55.885;1:15.502;1:40.424;2:04.667;251.6;Loek HARTOG;;PCCB;;Bas Koeten Racing;;
104;1;5;22:05.625;0;;16:16.118;0;3:40.747;0;2:08.760;0;37.0;40:01.510;18:25:01.510;16:16.118;3:40.747;2:08.760;81.8;Loek HARTOG;0:15:28.202;PCCB;;Bas Koeten Racing;;
104;1;6;4:05.386;2;;38.726;2;1:34.036;0;1:52.624;2;199.9;44:06.896;18:29:06.896;0:38.726;1:34.036;1:52.624;282.5;Loek HARTOG;;PCCB;;Bas Koeten Racing;;
104;1;7;4:22.706;0;;47.204;0;1:38.169;0;1:57.333;0;186.7;48:29.602;18:33:29.602;0:47.204;1:38.169;1:57.333;229.7;Loek HARTOG;;PCCB;;Bas Koeten Racing;;
104;1;8;4:30.404;0;B;38.825;0;1:33.326;2;2:18.253;0;181.4;53:00.006;18:38:00.006;0:38.825;1:33.326;2:18.253;287.7;Loek HARTOG;;PCCB;;Bas Koeten Racing;;
106;1;1;5:27.680;0;;1:23.855;0;1:58.933;0;2:04.892;0;148.1;5:27.680;17:50:27.680;1:23.855;1:58.933;2:04.892;208.4;Carlos RIVAS;0:00:41.741;PCCD;;Black Falcon Team TEXTAR;;
106;1;2;4:13.356;0;;40.092;0;1:36.180;0;1:57.084;0;193.6;9:41.036;17:54:41.036;0:40.092;1:36.180;1:57.084;278.8;Carlos RIVAS;;PCCD;;Black Falcon Team TEXTAR;;
106;1;3;4:12.641;0;;39.837;0;1:35.884;0;1:56.920;0;194.2;13:53.677;17:58:53.677;0:39.837;1:35.884;1:56.920;281.7;Carlos RIVAS;;PCCD;;Black Falcon Team TEXTAR;;
106;1;4;4:40.887;0;;53.091;0;1:49.750;0;1:58.046;0;174.6;18:34.564;18:03:34.564;0:53.091;1:49.750;1:58.046;274.6;Carlos RIVAS;;PCCD;;Black Falcon Team TEXTAR;;
106;1;5;4:11.000;0;;39.759;0;1:35.645;0;1:55.596;0;195.4;22:45.564;18:07:45.564;0:39.759;1:35.645;1:55.596;283.2;Carlos RIVAS;;PCCD;;Black Falcon Team TEXTAR;;
106;1;6;4:20.706;0;B;39.682;0;1:35.901;0;2:05.123;0;188.2;27:06.270;18:12:06.270;0:39.682;1:35.901;2:05.123;281.0;Carlos RIVAS;;PCCD;;Black Falcon Team TEXTAR;;
106;1;7;11:09.055;0;;7:06.699;0;2:04.042;0;1:58.314;0;73.3;38:15.325;18:23:15.325;7:06.699;2:04.042;1:58.314;221.2;Carlos RIVAS;0:06:22.975;PCCD;;Black Falcon Team TEXTAR;;
106;1;8;4:11.192;0;;39.703;0;1:35.358;0;1:56.131;0;195.3;42:26.517;18:27:26.517;0:39.703;1:35.358;1:56.131;279.5;Carlos RIVAS;;PCCD;;Black Falcon Team TEXTAR;;
106;1;9;4:13.818;0;;40.067;0;1:36.957;0;1:56.794;0;193.3;46:40.335;18:31:40.335;0:40.067;1:36.957;1:56.794;277.4;Carlos RIVAS;;PCCD;;Black Falcon Team TEXTAR;;
106;1;10;4:10.550;0;;39.636;0;1:35.628;0;1:55.286;2;195.8;50:50.885;18:35:50.885;0:39.636;1:35.628;1:55.286;278.1;Carlos RIVAS;;PCCD;;Black Falcon Team TEXTAR;;
106;1;11;4:14.585;0;;40.434;0;1:37.502;0;1:56.649;0;192.7;55:05.470;18:40:05.470;0:40.434;1:37.502;1:56.649;277.4;Carlos RIVAS;;PCCD;;Black Falcon Team TEXTAR;;
106;1;12;4:10.367;2;;39.688;0;1:35.189;2;1:55.490;0;195.9;59:15.837;18:44:15.837;0:39.688;1:35.189;1:55.490;279.5;Carlos RIVAS;;PCCD;;Black Falcon Team TEXTAR;;
106;1;13;4:23.620;0;B;39.618;2;1:37.022;0;2:06.980;0;186.1;1:03:39.457;18:48:39.457;0:39.618;1:37.022;2:06.980;279.5;Carlos RIVAS;;PCCD;;Black Falcon Team TEXTAR;;
107;1;1;4:56.793;0;;1:14.639;0;1:42.506;0;1:59.648;0;163.5;4:56.793;17:49:56.793;1:14.639;1:42.506;1:59.648;234.7;Jesse VAN KUIJK;0:00:33.969;PCCD;;Team GP Elite;;
107;1;2;4:07.518;2;;39.391;0;1:34.417;0;1:53.710;2;198.2;9:04.311;17:54:04.311;0:39.391;1:34.417;1:53.710;285.4;Jesse VAN KUIJK;;PCCD;;Team GP Elite;;
107;1;3;4:14.869;0;;40.374;0;1:38.728;0;1:55.767;0;192.5;13:19.180;17:58:19.180;0:40.374;1:38.728;1:55.767;223.1;Jesse VAN KUIJK;;PCCD;;Team GP Elite;;
107;1;4;5:02.317;0;;1:17.536;0;1:49.071;0;1:55.710;0;162.3;18:21.497;18:03:21.497;1:17.536;1:49.071;1:55.710;275.3;Jesse VAN KUIJK;;PCCD;;Team GP Elite;;
107;1;5;4:07.648;0;;39.115;2;1:34.178;2;1:54.355;0;198.1;22:29.145;18:07:29.145;0:39.115;1:34.178;1:54.355;286.2;Jesse VAN KUIJK;;PCCD;;Team GP Elite;;
107;1;6;4:09.976;0;;39.800;0;1:34.873;0;1:55.303;0;196.2;26:39.121;18:11:39.121;0:39.800;1:34.873;1:55.303;283.2;Jesse VAN KUIJK;;PCCD;;Team GP Elite;;
107;1;7;4:17.584;0;B;39.480;0;1:35.358;0;2:02.746;0;190.4;30:56.705;18:15:56.705;0:39.480;1:35.358;2:02.746;281.7;Jesse VAN KUIJK;;PCCD;;Team GP Elite;;
107;1;8;9:46.383;0;;6:10.921;0;1:38.100;0;1:57.362;0;83.7;40:43.088;18:25:43.088;6:10.921;1:38.100;1:57.362;259.4;Jesse VAN KUIJK;0:05:38.013;PCCD;;Team GP Elite;;
107;1;9;4:12.786;0;;41.250;0;1:35.313;0;1:56.223;0;194.1;44:55.874;18:29:55.874;0:41.250;1:35.313;1:56.223;281.0;Jesse VAN KUIJK;;PCCD;;Team GP Elite;;
107;1;10;4:07.780;0;;39.269;0;1:34.303;0;1:54.208;0;198.0;49:03.654;18:34:03.654;0:39.269;1:34.303;1:54.208;283.9;Jesse VAN KUIJK;;PCCD;;Team GP Elite;;
107;1;11;4:07.603;0;;39.192;0;1:34.418;0;1:53.993;0;198.1;53:11.257;18:38:11.257;0:39.192;1:34.418;1:53.993;281.7;Jesse VAN KUIJK;;PCCD;;Team GP Elite;;
107;1;12;4:12.838;0;;41.275;0;1:34.632;0;1:56.931;0;194.0;57:24.095;18:42:24.095;0:41.275;1:34.632;1:56.931;282.5;Jesse VAN KUIJK;;PCCD;;Team GP Elite;;
107;1;13;4:12.471;0;;40.792;0;1:34.751;0;1:56.928;0;194.3;1:01:36.566;18:46:36.566;0:40.792;1:34.751;1:56.928;281.7;Jesse VAN KUIJK;;PCCD;;Team GP Elite;;
108;1;1;5:46.618;0;;1:44.218;0;1:48.364;0;2:14.036;0;140.0;5:46.618;17:50:46.618;1:44.218;1:48.364;2:14.036;223.1;Georgi DONCHEV;0:00:59.292;PCCD;;Overdrive Racing by Huber;;
108;1;2;4:20.392;0;;40.995;0;1:40.058;0;1:59.339;0;188.4;10:07.010;17:55:07.010;0:40.995;1:40.058;1:59.339;281.7;Georgi DONCHEV;;PCCD;;Overdrive Racing by Huber;;
108;1;3;4:18.901;0;;40.494;0;1:37.014;0;2:01.393;0;189.5;14:25.911;17:59:25.911;0:40.494;1:37.014;2:01.393;268.4;Georgi DONCHEV;;PCCD;;Overdrive Racing by Huber;;
108;1;4;4:40.055;0;;59.631;0;1:39.907;0;2:00.517;0;175.2;19:05.966;18:04:05.966;0:59.631;1:39.907;2:00.517;255.7;Georgi DONCHEV;;PCCD;;Overdrive Racing by Huber;;
108;1;5;4:31.737;0;B;40.214;0;1:36.517;0;2:15.006;0;180.5;23:37.703;18:08:37.703;0:40.214;1:36.517;2:15.006;257.6;Georgi DONCHEV;;PCCD;;Overdrive Racing by Huber;;
108;1;6;13:30.037;0;;9:41.947;0;1:49.860;0;1:58.230;0;60.6;37:07.740;18:22:07.740;9:41.947;1:49.860;1:58.230;142.7;Georgi DONCHEV;0:09:01.564;PCCD;;Overdrive Racing by Huber;;
108;1;7;4:14.216;0;;40.652;0;1:36.714;0;1:56.850;0;193.0;41:21.956;18:26:21.956;0:40.652;1:36.714;1:56.850;279.5;Georgi DONCHEV;;PCCD;;Overdrive Racing by Huber;;
108;1;8;4:18.329;0;B;39.739;2;1:35.561;2;2:03.029;0;189.9;45:40.285;18:30:40.285;0:39.739;1:35.561;2:03.029;280.3;Georgi DONCHEV;;PCCD;;Overdrive Racing by Huber;;
108;1;9;6:43.698;0;;3:09.414;0;1:36.221;0;1:58.063;0;121.5;52:23.983;18:37:23.983;3:09.414;1:36.221;1:58.063;280.3;Georgi DONCHEV;0:02:37.575;PCCD;;Overdrive Racing by Huber;;
108;1;10;4:13.629;0;;39.945;0;1:36.520;0;1:57.164;0;193.4;56:37.612;18:41:37.612;0:39.945;1:36.520;1:57.164;279.5;Georgi DONCHEV;;PCCD;;Overdrive Racing by Huber;;
108;1;11;4:12.683;2;;39.857;0;1:36.211;0;1:56.615;2;194.1;1:00:50.295;18:45:50.295;0:39.857;1:36.211;1:56.615;279.5;Georgi DONCHEV;;PCCD;;Overdrive Racing by Huber;;
109;1;1;4:48.429;0;;1:04.885;0;1:44.078;0;1:59.466;0;168.3;4:48.429;17:49:48.429;1:04.885;1:44.078;1:59.466;222.1;Diego BERTONELLI;0:00:20.097;PCCD;;FACH AUTO TECH;;
109;1;2;4:07.245;0;;39.069;0;1:33.885;0;1:54.291;0;198.4;8:55.674;17:53:55.674;0:39.069;1:33.885;1:54.291;286.9;Diego BERTONELLI;;PCCD;;FACH AUTO TECH;;
109;1;3;4:08.498;0;;39.088;0;1:34.385;0;1:55.025;0;197.4;13:04.172;17:58:04.172;0:39.088;1:34.385;1:55.025;286.9;Diego BERTONELLI;;PCCD;;FACH AUTO TECH;;
109;1;4;5:09.724;0;;1:19.940;0;1:48.486;0;2:01.298;0;158.4;18:13.896;18:03:13.896;1:19.940;1:48.486;2:01.298;276.0;Diego BERTONELLI;;PCCD;;FACH AUTO TECH;;
109;1;5;4:09.518;0;;38.947;0;1:33.901;0;1:56.670;0;196.6;22:23.414;18:07:23.414;0:38.947;1:33.901;1:56.670;286.9;Diego BERTONELLI;;PCCD;;FACH AUTO TECH;;
109;1;6;4:18.332;0;B;39.346;0;1:34.363;0;2:04.623;0;189.9;26:41.746;18:11:41.746;0:39.346;1:34.363;2:04.623;284.7;Diego BERTONELLI;;PCCD;;FACH AUTO TECH;;
109;1;7;19:39.935;0;;15:24.843;0;1:42.404;0;2:32.688;0;41.6;46:21.681;18:31:21.681;15:24.843;1:42.404;2:32.688;275.3;Diego BERTONELLI;0:14:55.345;PCCD;;FACH AUTO TECH;;
109;1;8;4:09.531;0;;39.958;0;1:35.048;0;1:54.525;0;196.6;50:31.212;18:35:31.212;0:39.958;1:35.048;1:54.525;283.2;Diego BERTONELLI;;PCCD;;FACH AUTO TECH;;
109;1;9;4:06.987;0;;38.991;0;1:34.796;0;1:53.200;2;198.6;54:38.199;18:39:38.199;0:38.991;1:34.796;1:53.200;286.2;Diego BERTONELLI;;PCCD;;FACH AUTO TECH;;
109;1;10;4:06.437;2;;38.776;2;1:33.881;2;1:53.780;0;199.1;58:44.636;18:43:44.636;0:38.776;1:33.881;1:53.780;283.2;Diego BERTONELLI;;PCCD;;FACH AUTO TECH;;
109;1;11;4:33.809;0;B;39.530;0;1:37.811;0;2:16.468;0;179.2;1:03:18.445;18:48:18.445;0:39.530;1:37.811;2:16.468;245.3;Diego BERTONELLI;;PCCD;;FACH AUTO TECH;;
11;1;1;5:47.528;0;B;1:23.326;0;2:04.221;0;2:19.981;0;139.6;5:47.528;17:50:47.528;1:23.326;2:04.221;2:19.981;204.9;Sylvain NOËL;0:00:40.690;PCCF;;Racing Technology;;
11;1;2;5:53.784;0;;2:20.995;0;1:37.354;0;1:55.435;0;138.7;11:41.312;17:56:41.312;2:20.995;1:37.354;1:55.435;254.5;Sylvain NOËL;0:01:53.274;PCCF;;Racing Technology;;
11;1;3;4:10.139;0;;39.256;0;1:35.738;0;1:55.145;0;196.1;15:51.451;18:00:51.451;0:39.256;1:35.738;1:55.145;281.0;Sylvain NOËL;;PCCF;;Racing Technology;;
11;1;4;4:10.526;0;;39.438;0;1:35.832;0;1:55.256;0;195.8;20:01.977;18:05:01.977;0:39.438;1:35.832;1:55.256;279.5;Sylvain NOËL;;PCCF;;Racing Technology;;
11;1;5;4:29.685;0;B;44.159;0;1:37.762;0;2:07.764;0;181.9;24:31.662;18:09:31.662;0:44.159;1:37.762;2:07.764;277.4;Sylvain NOËL;;PCCF;;Racing Technology;;
11;1;6;15:11.323;0;;11:28.263;0;1:45.070;0;1:57.990;0;53.8;39:42.985;18:24:42.985;11:28.263;1:45.070;1:57.990;223.1;Sylvain NOËL;0:10:50.144;PCCF;;Racing Technology;;
11;1;7;4:09.267;0;;39.168;0;1:34.952;0;1:55.147;0;196.8;43:52.252;18:28:52.252;0:39.168;1:34.952;1:55.147;281.0;Sylvain NOËL;;PCCF;;Racing Technology;;
11;1;8;4:08.288;0;;39.043;0;1:34.847;0;1:54.398;0;197.6;48:00.540;18:33:00.540;0:39.043;1:34.847;1:54.398;283.9;Sylvain NOËL;;PCCF;;Racing Technology;;
11;1;9;4:07.759;2;;39.025;2;1:34.615;2;1:54.119;2;198.0;52:08.299;18:37:08.299;0:39.025;1:34.615;1:54.119;283.2;Sylvain NOËL;;PCCF;;Racing Technology;;
11;1;10;4:40.445;0;B;43.555;0;1:45.185;0;2:11.705;0;174.9;56:48.744;18:41:48.744;0:43.555;1:45.185;2:11.705;200.3;Sylvain NOËL;;PCCF;;Racing Technology;;
110;1;1;7:33.158;0;;3:47.316;0;1:44.345;0;2:01.497;0;107.1;7:33.158;17:52:33.158;3:47.316;1:44.345;2:01.497;252.8;Matthias JESERICH;0:03:03.190;PCCD;;CarTech Motorsport by Nigrin;;
110;1;2;4:17.131;0;;40.559;0;1:37.030;0;1:59.542;0;190.8;11:50.289;17:56:50.289;0:40.559;1:37.030;1:59.542;278.8;Matthias JESERICH;;PCCD;;CarTech Motorsport by Nigrin;;
110;1;3;4:49.447;0;;58.743;0;1:52.052;0;1:58.652;0;169.5;16:39.736;18:01:39.736;0:58.743;1:52.052;1:58.652;269.1;Matthias JESERICH;;PCCD;;CarTech Motorsport by Nigrin;;
110;1;4;4:13.818;2;;40.039;0;1:36.966;0;1:56.813;2;193.3;20:53.554;18:05:53.554;0:40.039;1:36.966;1:56.813;278.8;Matthias JESERICH;;PCCD;;CarTech Motorsport by Nigrin;;
110;1;5;4:26.064;0;B;39.857;2;1:36.747;0;2:09.460;0;184.4;25:19.618;18:10:19.618;0:39.857;1:36.747;2:09.460;278.8;Matthias JESERICH;;PCCD;;CarTech Motorsport by Nigrin;;
110;1;6;8:54.906;0;;5:13.036;0;1:42.789;0;1:59.081;0;91.7;34:14.524;18:19:14.524;5:13.036;1:42.789;1:59.081;234.2;Matthias JESERICH;0:04:38.941;PCCD;;CarTech Motorsport by Nigrin;;
110;1;7;4:13.862;0;;40.210;0;1:36.207;2;1:57.445;0;193.2;38:28.386;18:23:28.386;0:40.210;1:36.207;1:57.445;278.8;Matthias JESERICH;;PCCD;;CarTech Motorsport by Nigrin;;
110;1;8;4:17.865;0;;43.053;0;1:36.569;0;1:58.243;0;190.2;42:46.251;18:27:46.251;0:43.053;1:36.569;1:58.243;283.2;Matthias JESERICH;;PCCD;;CarTech Motorsport by Nigrin;;
110;1;9;4:36.391;0;B;40.585;0;1:42.663;0;2:13.143;0;177.5;47:22.642;18:32:22.642;0:40.585;1:42.663;2:13.143;268.4;Matthias JESERICH;;PCCD;;CarTech Motorsport by Nigrin;;
110;1;10;8:45.197;0;;5:07.267;0;1:36.921;0;2:01.009;0;93.4;56:07.839;18:41:07.839;5:07.267;1:36.921;2:01.009;281.7;Matthias JESERICH;0:04:34.843;PCCD;;CarTech Motorsport by Nigrin;;
110;1;11;4:20.800;0;;40.147;0;1:37.321;0;2:03.332;0;188.1;1:00:28.639;18:45:28.639;0:40.147;1:37.321;2:03.332;281.0;Matthias JESERICH;;PCCD;;CarTech Motorsport by Nigrin;;
111;1;1;6:08.380;0;;2:23.393;0;1:41.784;0;2:03.203;0;131.7;6:08.380;17:51:08.380;2:23.393;1:41.784;2:03.203;200.3;Dominique BASTIEN;0:01:38.265;PCCD;;HRT Motorsport;;
111;1;2;4:18.914;2;;41.054;0;1:37.635;2;2:00.225;0;189.5;10:27.294;17:55:27.294;0:41.054;1:37.635;2:00.225;283.2;Dominique BASTIEN;;PCCD;;HRT Motorsport;;
111;1;3;4:23.351;0;;42.483;0;1:41.129;0;1:59.739;2;186.3;14:50.645;17:59:50.645;0:42.483;1:41.129;1:59.739;252.2;Dominique BASTIEN;;PCCD;;HRT Motorsport;;
111;1;4;4:30.735;0;;41.087;0;1:49.042;0;2:00.606;0;181.2;19:21.380;18:04:21.380;0:41.087;1:49.042;2:00.606;199.2;Dominique BASTIEN;;PCCD;;HRT Motorsport;;
111;1;5;4:56.341;0;B;40.561;2;1:40.864;0;2:34.916;0;165.5;24:17.721;18:09:17.721;0:40.561;1:40.864;2:34.916;242.6;Dominique BASTIEN;;PCCD;;HRT Motorsport;;
112;1;1;4:49.886;0;;1:10.017;0;1:41.093;0;1:58.776;0;167.4;4:49.886;17:49:49.886;1:10.017;1:41.093;1:58.776;244.8;Kay VAN BERLO;0:00:29.955;PCCD;;Nebulus Racing by Huber;;
112;1;2;4:09.554;0;;39.314;0;1:34.803;0;1:55.437;0;196.6;8:59.440;17:53:59.440;0:39.314;1:34.803;1:55.437;285.4;Kay VAN BERLO;;PCCD;;Nebulus Racing by Huber;;
112;1;3;4:11.588;0;;39.827;0;1:37.224;0;1:54.537;0;195.0;13:11.028;17:58:11.028;0:39.827;1:37.224;1:54.537;283.9;Kay VAN BERLO;;PCCD;;Nebulus Racing by Huber;;
112;1;4;5:00.578;0;;1:16.385;0;1:47.773;0;1:56.420;0;163.2;18:11.606;18:03:11.606;1:16.385;1:47.773;1:56.420;276.7;Kay VAN BERLO;;PCCD;;Nebulus Racing by Huber;;
112;1;5;4:09.179;0;;39.321;0;1:34.392;0;1:55.466;0;196.9;22:20.785;18:07:20.785;0:39.321;1:34.392;1:55.466;285.4;Kay VAN BERLO;;PCCD;;Nebulus Racing by Huber;;
112;1;6;4:19.698;0;B;39.465;0;1:35.190;0;2:05.043;0;188.9;26:40.483;18:11:40.483;0:39.465;1:35.190;2:05.043;280.3;Kay VAN BERLO;;PCCD;;Nebulus Racing by Huber;;
112;1;7;12:53.999;0;;9:21.964;0;1:36.922;0;1:55.113;0;63.4;39:34.482;18:24:34.482;9:21.964;1:36.922;1:55.113;281.0;Kay VAN BERLO;0:08:54.290;PCCD;;Nebulus Racing by Huber;;
112;1;8;4:09.299;0;;39.142;0;1:35.149;0;1:55.008;0;196.8;43:43.781;18:28:43.781;0:39.142;1:35.149;1:55.008;283.9;Kay VAN BERLO;;PCCD;;Nebulus Racing by Huber;;
112;1;9;4:17.996;0;;39.189;0;1:35.565;0;2:03.242;0;190.1;48:01.777;18:33:01.777;0:39.189;1:35.565;2:03.242;283.2;Kay VAN BERLO;;PCCD;;Nebulus Racing by Huber;;
112;1;10;4:07.948;2;;39.071;2;1:34.383;0;1:54.494;0;197.8;52:09.725;18:37:09.725;0:39.071;1:34.383;1:54.494;283.9;Kay VAN BERLO;;PCCD;;Nebulus Racing by Huber;;
112;1;11;4:08.332;0;;39.369;0;1:35.196;0;1:53.767;2;197.5;56:18.057;18:41:18.057;0:39.369;1:35.196;1:53.767;283.9;Kay VAN BERLO;;PCCD;;Nebulus Racing by Huber;;
112;1;12;4:08.219;0;;39.324;0;1:34.375;2;1:54.520;0;197.6;1:00:26.276;18:45:26.276;0:39.324;1:34.375;1:54.520;287.7;Kay VAN BERLO;;PCCD;;Nebulus Racing by Huber;;
114;1;1;4:54.684;0;;1:12.992;0;1:43.000;0;1:58.692;0;164.7;4:54.684;17:49:54.684;1:12.992;1:43.000;1:58.692;228.7;Jukka HONKAVUORI;0:00:31.458;PCCD;;MRS-GT Racing;;
114;1;2;4:08.406;0;;39.376;0;1:34.643;0;1:54.387;0;197.5;9:03.090;17:54:03.090;0:39.376;1:34.643;1:54.387;286.2;Jukka HONKAVUORI;;PCCD;;MRS-GT Racing;;
114;1;3;4:12.025;0;;40.417;0;1:37.017;0;1:54.591;0;194.6;13:15.115;17:58:15.115;0:40.417;1:37.017;1:54.591;259.4;Jukka HONKAVUORI;;PCCD;;MRS-GT Racing;;
114;1;4;5:02.901;0;;1:18.671;0;1:48.846;0;1:55.384;0;161.9;18:18.016;18:03:18.016;1:18.671;1:48.846;1:55.384;277.4;Jukka HONKAVUORI;;PCCD;;MRS-GT Racing;;
114;1;5;4:08.171;0;;39.341;0;1:34.554;0;1:54.276;0;197.7;22:26.187;18:07:26.187;0:39.341;1:34.554;1:54.276;285.4;Jukka HONKAVUORI;;PCCD;;MRS-GT Racing;;
114;1;6;4:11.989;0;;39.881;0;1:36.744;0;1:55.364;0;194.7;26:38.176;18:11:38.176;0:39.881;1:36.744;1:55.364;283.9;Jukka HONKAVUORI;;PCCD;;MRS-GT Racing;;
114;1;7;4:20.054;0;B;39.837;0;1:36.345;0;2:03.872;0;188.6;30:58.230;18:15:58.230;0:39.837;1:36.345;2:03.872;278.8;Jukka HONKAVUORI;;PCCD;;MRS-GT Racing;;
