﻿POSITION;NUMBER;STATUS;TIME;GAP_FIRST;GAP_PREVIOUS;LMGTE;LMP2;HC;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;MANUFACTURER;MANUFACTURER_COUNTRY;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
11;94;Classified;2:03.879;3.067;0.229;;;2:03.879;Peugeot TotalEnergies;HYPERCAR;H;;Peugeot 9X8;M;Peugeot;;69897;6151;4169;6112;4014;70;;;PEUGEOT TE;;Loïc;DUVAL;P;;FRA;;14;70;;01:00:00;None;Gustavo;MENEZES;P;;USA;;1386;66;;01:00:00;None;Nico;MÜLLER;P;;CHE;;8876;219;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;4;Classified;2:04.614;3.802;0.735;;;2:04.614;Floyd Vanwall Racing Team;HYPERCAR;;;Vanwall Vandervell 680;M;Vanwall;;69866;6291;4169;6196;4441;17;;;Floyd VANWALL;;Tom;DILLMANN;G;;FRA;;1352;70;;01:00:00;None;Esteban;GUERRIERI;P;;ARG;;10869;13;;01:00:00;None;Jacques;VILLENEUVE;P;;CAN;;755;40;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;23;Classified;2:05.979;5.167;1.365;;2:05.979;;United Autosports;LMP2;;;Oreca 07 - Gibson;G;Oreca;;69875;532;3;5626;256;188;;;United;;Joshua;PIERSON;S;;USA;;10331;66;;01:00:00;None;Tom;BLOMQVIST;P;;GBR;;8318;188;;01:00:00;None;Oliver;JARVIS;P;;GBR;;93;188;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;41;Classified;2:06.318;5.506;0.339;;2:06.318;;Team WRT;LMP2;;;Oreca 07 - Gibson;G;Oreca;;69883;5518;3;5626;256;23;;;Team WRT;;Rui;ANDRADE;S;;AGO;;9873;7;;01:00:00;None;Robert;KUBICA;P;;POL;;8438;181;;01:00:00;None;Louis;DELÉTRAZ;G;;CHE;;9621;219;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;63;Classified;2:06.506;5.694;0.188;;2:06.506;;Prema Racing;LMP2;;;Oreca 07 - Gibson;G;Oreca;;69890;6180;3;5626;256;119;;;Prema;;Doriane;PIN;S;;FRA;;10112;70;;01:00:00;None;Mirko;BORTOLOTTI;P;;ITA;;10543;119;;01:00:00;None;Daniil;KVYAT;P;;_;;10452;254;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;31;Classified;2:06.532;5.720;0.026;;2:06.532;;Team WRT;LMP2;;;Oreca 07 - Gibson;G;Oreca;;69878;5518;3;5626;256;23;;;Team WRT;;Sean;GELAEL;S;;IDN;;1968;113;;01:00:00;None;Ferdinand;HABSBURG;G;;AUT;;10000;17;;01:00:00;None;Robin;FRIJNS;P;;NLD;;9871;178;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;28;Classified;2:06.556;5.744;0.024;;2:06.556;;JOTA;LMP2;;;Oreca 07 - Gibson;G;Oreca;;69877;27;3;5626;256;188;;;JOTA;;David;HEINEMEIER-HANSSON;S;;DNK;;1182;57;;01:00:00;None;Pietro;FITTIPALDI;G;;BRA;;9171;32;;01:00:00;None;Oliver;RASMUSSEN;G;;DNK;;10332;57;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;9;Classified;2:06.601;5.789;0.045;;2:06.601;;Prema Racing;LMP2;;;Oreca 07 - Gibson;G;Oreca;;69871;6180;3;5626;256;119;;;Prema;;Filip;UGRAN;S;;ROU;;10820;187;;01:00:00;None;Bent;VISCAAL;G;;NLD;;10541;178;;01:00:00;None;Andrea;CALDARELLI;P;;ITA;;10387;119;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;22;Classified;2:06.684;5.872;0.083;;2:06.684;;United Autosports;LMP2;;;Oreca 07 - Gibson;G;Oreca;;69874;532;3;5626;256;188;;;United;;Frederick;LUBIN;S;;GBR;;10843;188;;01:00:00;None;Philip;HANSON;G;;GBR;;1946;188;;01:00:00;None;Filipe;ALBUQUERQUE;P;;PRT;;306;184;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;34;Classified;2:06.825;6.013;0.141;;2:06.825;;Inter Europol Competition;LMP2;;;Oreca 07 - Gibson;G;Oreca;;69880;402;3;5626;256;181;;;Inter Europol;;Jakub;SMIECHOWSKI;S;;POL;;1670;181;;01:00:00;None;Fabio;SCHERER;G;;CHE;;9870;219;;01:00:00;None;Albert;COSTA;P;;ESP;;10895;64;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;10;Classified;2:07.035;6.223;0.210;;2:07.035;;Vector Sport;LMP2;;;Oreca 07 - Gibson;G;Oreca;;69872;6154;3;5626;256;188;;;Vector Sport;;Ryan;CULLEN;S;;GBR;;492;188;;01:00:00;None;Matthias;KAISER;S;;LIE;;9546;136;;01:00:00;None;Gabriel;AUBRY;G;;FRA;;9173;70;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;35;Classified;2:07.099;6.287;0.064;;2:07.099;;Alpine Elf Team;LMP2;;;Oreca 07 - Gibson;G;Oreca;;69881;6150;3;5626;256;70;;;ALPINE ELF TEAM;;André;NEGRÃO;G;;BRA;;8480;32;;01:00:00;None;Memo;ROJAS;S;;MEX;;1912;151;;01:00:00;None;Olli;CALDWELL;G;;GBR;;10295;188;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;36;Classified;2:07.157;6.345;0.058;;2:07.157;;Alpine Elf Team;LMP2;;;Oreca 07 - Gibson;G;Oreca;;69882;6150;3;5626;256;70;;;ALPINE ELF TEAM;;Matthieu;VAXIVIERE;G;;FRA;;7798;70;;01:00:00;None;Julien;CANAL;S;;FRA;;73;70;;01:00:00;None;Charles;MILESI;G;;FRA;;9594;70;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;25;Classified;2:17.216;16.404;10.059;2:17.216;;;ORT by TF;LMGTE Am;;;Aston Martin Vantage AMR;M;Aston Martin;;69876;6295;4;5896;260;170;;;ORT BY TF;;Ahmad;AL HARTHY;B;;OMN;;8810;170;;01:45:00;None;Michael;DINAN;S;;USA;;10231;66;;01:45:00;None;Charlie;EASTWOOD;G;;IRL;;9016;116;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;85;Classified;2:19.150;18.338;1.934;2:19.150;;;Iron Dames;LMGTE Am;;;Porsche 911 RSR - 19;M;Porsche;;69893;6158;4;5965;4368;119;;;Iron Dames;;Sarah;BOVY;B;;BEL;;1191;23;;01:45:00;None;Michelle;GATTING;S;;DNK;;9343;57;;01:45:00;None;Rahel;FREY;G;;CHE;;1143;219;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;88;Classified;2:19.481;18.669;0.331;2:19.481;;;Proton Competition;LMGTE Am;;;Porsche 911 RSR - 19;M;Porsche;;69895;45;4;5965;4368;5;;;Proton;;Ryan;HARDWICK;B;;USA;;10846;66;;01:45:00;None;Zacharie;ROBICHON;S;;CAN;;10636;40;;01:45:00;None;Harry;TINCKNELL;P;;GBR;;303;188;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;33;Classified;2:19.506;18.694;0.025;2:19.506;;;Corvette Racing;LMGTE Am;;;Chevrolet Corvette C8.R;M;Chevrolet;;69879;36;4;5984;4;66;;;CORVETTE RACING;;Ben;KEATING;B;;USA;;1312;66;;01:45:00;None;Nicolas;VARRONE;S;;ARG;;9853;13;;01:45:00;None;Nicky;CATSBURG;P;;NLD;;9020;178;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;83;Classified;2:19.723;18.911;0.217;2:19.723;;;Richard Mille AF Corse;LMGTE Am;;;Ferrari 488 GTE Evo;M;Ferrari;;69892;6297;4;5910;3;119;;;RICHARDMILLE-AF;;Luis;PEREZ COMPANC;B;;ARG;;55;13;;01:45:00;None;Lilou;WADOUX;S;;FRA;;10297;70;;01:45:00;None;Alessio;ROVERA;P;;ITA;;9837;119;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;98;Classified;2:19.976;19.164;0.253;2:19.976;;;Northwest AMR;LMGTE Am;;;Aston Martin Vantage AMR;M;Aston Martin;;69898;6159;4;5896;260;40;;;NORTHWEST AMR;;Ian;JAMES;B;;USA;;6531;66;;01:45:00;None;Daniel;MANCINELLI;S;;ITA;;9589;119;;01:45:00;None;Alex;RIBERAS;G;;ESP;;10376;64;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;54;Classified;2:20.382;19.570;0.406;2:20.382;;;AF Corse;LMGTE Am;;;Ferrari 488 GTE Evo;M;Ferrari;;69886;16;4;5910;3;119;;;AF CORSE;;Thomas;FLOHR;B;;CHE;;454;219;;01:45:00;None;Francesco;CASTELLACCI;S;;ITA;;456;119;;01:45:00;None;Davide;RIGON;P;;ITA;;266;119;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;777;Classified;2:20.507;19.695;0.125;2:20.507;;;D'Station Racing;LMGTE Am;;;Aston Martin Vantage AMR;M;Aston Martin;;69900;6071;4;5896;260;121;;;Dstation Racing;;Satoshi;HOSHINO;B;;JPN;;1310;121;;01:45:00;None;Casper;STEVENSON;S;;GBR;;10872;188;;01:45:00;None;Tomonobu;FUJII;G;;JPN;;1308;121;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;57;Classified;2:20.515;19.703;0.008;2:20.515;;;Kessel Racing;LMGTE Am;;;Ferrari 488 GTE Evo;M;Ferrari;;69888;120;4;5910;3;219;;;KESSEL RACING;;Takeshi;KIMURA;B;;JPN;;9416;121;;01:45:00;None;Scott;HUFFAKER;S;;USA;;10871;66;;01:45:00;None;Daniel;SERRA;P;;BRA;;500;32;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;77;Classified;2:21.247;20.435;0.732;2:21.247;;;Dempsey - Proton Racing;LMGTE Am;;;Porsche 911 RSR - 19;M;Porsche;;69891;52;4;5965;4368;5;;;Dempsey-Proton;;Christian;RIED;B;;DEU;;90;5;;01:45:00;None;Mikkel;PEDERSEN;S;;DNK;;10545;57;;01:45:00;None;Julien;ANDLAUER;G;;FRA;;9192;70;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;86;Classified;2:22.469;21.657;1.222;2:22.469;;;GR Racing;LMGTE Am;;;Porsche 911 RSR - 19;M;Porsche;;69894;6065;4;5965;4368;188;;;GR Racing;;Michael;WAINWRIGHT;B;;GBR;;442;188;;01:45:00;None;Riccardo;PERA;S;;ITA;;9187;119;;01:45:00;None;Benjamin;BARKER;G;;GBR;;594;188;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;60;Classified;2:23.097;22.285;0.628;2:23.097;;;Iron Lynx;LMGTE Am;;;Porsche 911 RSR - 19;M;Porsche;;69889;5979;4;5965;4368;119;;;Iron Lynx;;Claudio;SCHIAVONI;B;;ITA;;8812;119;;01:45:00;None;Matteo;CRESSONI;S;;ITA;;338;119;;01:45:00;None;Alessio;PICARIELLO;G;;BEL;;9740;23;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;56;Classified;;;;;;;Project 1 - AO;LMGTE Am;;;Porsche 911 RSR - 19;M;Porsche;;69887;6296;4;5965;4368;5;;;Project 1 - AO;;PJ;HYETT;B;;USA;;10826;66;;01:45:00;None;Gunnar;JEANNETTE;S;;USA;;1197;66;;01:45:00;None;Matteo;CAIROLI;P;;ITA;;8252;119;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;8;Classified;;;;;;;Toyota Gazoo Racing;HYPERCAR;H;;Toyota GR010 HYBRID;M;Toyota;;69870;380;4169;6054;2;121;;;TOYOTA GR;;Sébastien;BUEMI;P;;CHE;;138;219;;01:00:00;None;Brendon;HARTLEY;P;;NZL;;152;168;;01:00:00;None;Ryo;HIRAKAWA;P;;JPN;;8166;121;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
38;21;Classified;;;;;;;AF Corse;LMGTE Am;;;Ferrari 488 GTE Evo;M;Ferrari;;69873;16;4;5910;3;119;;;AF CORSE;;Diego;ALESSI;B;;ITA;;10816;119;;01:45:00;None;Simon;MANN;S;;USA;;10161;66;;01:45:00;None;Ulysse;DE PAUW;G;;BEL;;10140;23;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
