﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1668155461;11/11/2022 8:31:01 AM;32.3;39.9;44;1016.7;9.36;199;0.1;
1668155521;11/11/2022 8:32:01 AM;32.4;40;42;1016.7;11.16;204;0.06;
1668155581;11/11/2022 8:33:01 AM;32.3;40.5;45;1016.7;10.44;191;0.1;
1668155641;11/11/2022 8:34:01 AM;32.4;40.5;46;1016.6;9.72;181;0.1;
1668155701;11/11/2022 8:35:01 AM;32.4;40;45;1016.7;7.2;196;0.06;
1668155761;11/11/2022 8:36:01 AM;32.5;40;44;1016.6;8.64;202;0.1;
1668155821;11/11/2022 8:37:01 AM;32.6;40.4;44;1016.5;10.44;188;0.1;
1668155881;11/11/2022 8:38:01 AM;32.7;40.4;43;1016.6;6.84;202;0.06;
1668155941;11/11/2022 8:39:01 AM;32.8;40.7;44;1016.5;5.4;201;0.1;
1668156001;11/11/2022 8:40:01 AM;32.8;40.7;43;1016.4;10.08;212;0.06;
1668156062;11/11/2022 8:41:02 AM;32.9;40.8;38;1016.5;12.6;191;0.06;
1668156122;11/11/2022 8:42:02 AM;32.8;41;40;1016.5;10.8;193;0.06;
1668156182;11/11/2022 8:43:02 AM;32.8;41.5;39;1016.5;14.04;196;0.1;
1668156242;11/11/2022 8:44:02 AM;32.8;41.5;40;1016.4;10.8;191;0.06;
1668156302;11/11/2022 8:45:02 AM;32.8;41.3;41;1016.4;9;192;0.1;
1668156362;11/11/2022 8:46:02 AM;32.7;40.8;43;1016.4;9.36;196;0.1;
1668156422;11/11/2022 8:47:02 AM;32.8;40.1;43;1016.4;6.48;189;0.06;
1668156482;11/11/2022 8:48:02 AM;32.9;40.1;44;1016.5;6.12;188;0.06;
1668156542;11/11/2022 8:49:02 AM;32.8;40.8;41;1016.4;14.04;214;0.1;
1668156602;11/11/2022 8:50:02 AM;32.6;40.3;44;1016.4;10.8;200;0.06;
1668156662;11/11/2022 8:51:02 AM;32.7;40.3;44;1016.3;10.8;200;0.1;
1668156723;11/11/2022 8:52:03 AM;32.7;40.7;45;1016.3;9;213;0.06;
1668156783;11/11/2022 8:53:03 AM;32.8;40.7;45;1016.3;10.08;204;0;
1668156843;11/11/2022 8:54:03 AM;32.7;40.7;44;1016.3;10.08;197;0.1;
1668156903;11/11/2022 8:55:03 AM;32.8;40.9;42;1016.2;10.44;195;0.06;
1668156963;11/11/2022 8:56:03 AM;32.9;40.9;42;1016.3;7.92;191;0.1;
1668157023;11/11/2022 8:57:03 AM;32.9;40.9;41;1016.2;9;197;0.06;
1668157083;11/11/2022 8:58:03 AM;33;40.9;41;1016.2;8.64;181;0.06;
1668157143;11/11/2022 8:59:03 AM;33.1;41.9;42;1016.2;7.2;204;0.1;
