﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1582486013;2/23/2020 7:26:53 PM;20;22.8;70.5;995.9;5.9;96;0;
1582486073;2/23/2020 7:27:53 PM;20;22.7;70.4;996;5.8;100;0;
1582486133;2/23/2020 7:28:53 PM;20.1;22.6;70.3;996;5.2;92;0;
1582486193;2/23/2020 7:29:53 PM;20.1;22.6;70.3;995.9;3.7;104;0;
1582486253;2/23/2020 7:30:53 PM;20.1;22.6;70;996;5.9;107;0;
1582486313;2/23/2020 7:31:53 PM;20;22.6;70.4;996;5;94;0;
1582486374;2/23/2020 7:32:54 PM;20;22.6;70.8;995.9;4.2;109;0;
1582486434;2/23/2020 7:33:54 PM;20;22.5;71;995.9;4;81;0;
1582486494;2/23/2020 7:34:54 PM;20.1;22.6;71;995.8;3.9;99;0;
1582486554;2/23/2020 7:35:54 PM;20.1;22.6;71;995.8;4.2;101;0;
1582486614;2/23/2020 7:36:54 PM;20.1;22.7;70.6;995.8;3.4;93;0;
1582486674;2/23/2020 7:37:54 PM;20.2;22.7;70.4;995.7;3.7;105;0;
1582486734;2/23/2020 7:38:54 PM;20.2;22.8;70.5;995.8;3.6;104;0;
1582486794;2/23/2020 7:39:54 PM;20.2;22.6;70.5;995.8;3;126;0;
1582486854;2/23/2020 7:40:54 PM;20.2;22.6;70.6;995.6;4.2;99;0;
1582486914;2/23/2020 7:41:54 PM;20.2;22.6;70.7;995.6;5.1;82;0;
1582486975;2/23/2020 7:42:55 PM;20.1;22.4;71;995.5;5.5;92;0;
1582487035;2/23/2020 7:43:55 PM;20;22.4;71.6;995.6;5.2;110;0;
1582487095;2/23/2020 7:44:55 PM;20;22.3;71.8;995.6;4.8;107;0;
1582487155;2/23/2020 7:45:55 PM;20;22.4;71.8;995.6;5.4;102;0;
1582487215;2/23/2020 7:46:55 PM;20;22.5;71.8;995.5;5.5;94;0;
1582487275;2/23/2020 7:47:55 PM;20;22.4;71.7;995.5;5.2;89;0;
1582487335;2/23/2020 7:48:55 PM;20;22.6;71.9;995.4;5;98;0;
1582487395;2/23/2020 7:49:55 PM;20;22.7;71.9;995.5;4.4;103;0;
1582487455;2/23/2020 7:50:55 PM;20;22.9;71.7;995.5;5.2;94;0;
1582487515;2/23/2020 7:51:55 PM;20.1;22.9;71.6;995.4;5.2;105;0;
1582487575;2/23/2020 7:52:55 PM;20.1;22.9;71.7;995.4;5.2;97;0;
1582487636;2/23/2020 7:53:56 PM;20.1;22.7;71.6;995.3;4.6;95;0;
1582487696;2/23/2020 7:54:56 PM;20.1;22.5;71.6;995.4;5.2;90;0;
1582487756;2/23/2020 7:55:56 PM;20.2;22.5;72;995.4;4.3;99;0;
1582487816;2/23/2020 7:56:56 PM;20.2;22.6;71.7;995.4;4.7;101;0;
1582487876;2/23/2020 7:57:56 PM;20.2;22.6;71.5;995.3;5.1;100;0;
1582487936;2/23/2020 7:58:56 PM;20.2;22.5;71.3;995.5;5;104;0;
1582487996;2/23/2020 7:59:56 PM;20.2;22.4;71.4;995.3;4.8;102;0;
1582488056;2/23/2020 8:00:56 PM;20.2;22.4;71;995.4;5.3;97;0;
1582488116;2/23/2020 8:01:56 PM;20.3;22.3;70.7;995.2;5.3;91;0;
1582488176;2/23/2020 8:02:56 PM;20.3;22.3;70.7;995.4;4.9;94;0;
1582488237;2/23/2020 8:03:57 PM;20.3;22.3;70.9;995.5;4.5;104;0;
1582488297;2/23/2020 8:04:57 PM;20.3;22.5;71;995.4;3.9;118;0;
1582488357;2/23/2020 8:05:57 PM;20.4;22.5;70.2;995.3;3.3;112;0;
1582488417;2/23/2020 8:06:57 PM;20.5;22.6;70;995.2;4.1;103;0;
1582488477;2/23/2020 8:07:57 PM;20.5;22.6;69.3;995.2;3.9;100;0;
1582488537;2/23/2020 8:08:57 PM;20.5;22.6;68.9;995.1;4.3;107;0;
1582488597;2/23/2020 8:09:57 PM;20.6;22.5;68.7;995.2;2.9;101;0;
1582488657;2/23/2020 8:10:57 PM;20.6;22.6;68.7;995.1;4.2;96;0;
1582488717;2/23/2020 8:11:57 PM;20.6;22.5;68.9;995.1;3.9;107;0;
1582488777;2/23/2020 8:12:57 PM;20.6;22.5;69.2;995;4.5;99;0;
1582488837;2/23/2020 8:13:57 PM;20.5;22.5;68.9;995;5;89;0;
1582488898;2/23/2020 8:14:58 PM;20.6;22.5;69;995.1;3.9;98;0;
1582488958;2/23/2020 8:15:58 PM;20.6;22.5;69;995.1;1.8;115;0;
1582489018;2/23/2020 8:16:58 PM;20.7;22.5;68.8;995.1;2.2;159;0;
1582489078;2/23/2020 8:17:58 PM;20.7;22.6;68.5;995.1;2.2;99;0;
1582489138;2/23/2020 8:18:58 PM;20.7;22.5;68.6;995.1;3.7;117;0;
1582489198;2/23/2020 8:19:58 PM;20.6;22.4;68.6;995;3.8;103;0;
1582489258;2/23/2020 8:20:58 PM;20.6;22.4;68.9;995;4.2;102;0;
1582489318;2/23/2020 8:21:58 PM;20.6;22.3;69;995;3.4;89;0;
1582489378;2/23/2020 8:22:58 PM;20.6;22.3;68.9;995;3.5;103;0;
1582489438;2/23/2020 8:23:58 PM;20.6;22.3;68.9;995;4.2;99;0;
1582489498;2/23/2020 8:24:58 PM;20.6;22.4;69;995;2.9;93;0;
1582489559;2/23/2020 8:25:59 PM;20.7;22.5;68.9;995;3.4;123;0;
1582489619;2/23/2020 8:26:59 PM;20.7;22.6;68.9;995;2.7;75;0;
1582489679;2/23/2020 8:27:59 PM;20.7;22.6;68.9;995.1;2.5;92;0;
1582489739;2/23/2020 8:28:59 PM;20.8;22.6;68.5;995;3.7;69;0;
1582489799;2/23/2020 8:29:59 PM;20.7;22.7;68.6;994.9;3.3;104;0;
1582489859;2/23/2020 8:30:59 PM;20.7;22.5;68.9;994.9;4.7;122;0;
1582489919;2/23/2020 8:31:59 PM;20.8;22.7;68.8;994.9;2.7;100;0;
1582489979;2/23/2020 8:32:59 PM;20.8;22.7;68.6;994.9;4.4;98;0;
1582490039;2/23/2020 8:33:59 PM;20.8;22.4;68.6;994.8;5;94;0;
1582490099;2/23/2020 8:34:59 PM;20.7;22.4;68.6;994.9;5.2;113;0;
1582490160;2/23/2020 8:36:00 PM;20.7;22.3;68.6;995;4.1;110;0;
1582490220;2/23/2020 8:37:00 PM;20.8;22.4;68.5;994.9;3.1;107;0;
1582490280;2/23/2020 8:38:00 PM;20.8;22.5;68.7;995;3.6;125;0;
1582490340;2/23/2020 8:39:00 PM;20.8;22.5;68.7;995;3;110;0;
1582490400;2/23/2020 8:40:00 PM;20.8;22.5;68.5;995.1;3.6;104;0;
1582490460;2/23/2020 8:41:00 PM;20.8;22.5;68.5;995.1;4.3;99;0;
1582490520;2/23/2020 8:42:00 PM;20.8;22.6;68.3;995.1;3.2;107;0;
1582490580;2/23/2020 8:43:00 PM;20.8;22.6;68.3;995;3.2;109;0;
1582490640;2/23/2020 8:44:00 PM;20.9;22.6;68.1;995.1;3.5;103;0;
1582490700;2/23/2020 8:45:00 PM;20.8;22.5;68.1;995.1;5;137;0;
1582490760;2/23/2020 8:46:00 PM;20.9;22.3;68.3;995;3.2;101;0;
1582490821;2/23/2020 8:47:01 PM;20.9;22.3;68.3;995.2;3.4;165;0;
1582490881;2/23/2020 8:48:01 PM;20.9;22.3;68.1;995;1.9;88;0;
1582490941;2/23/2020 8:49:01 PM;20.9;22.3;68.4;995.1;3.2;103;0;
1582491001;2/23/2020 8:50:01 PM;20.9;22.2;68.5;995.2;2.7;99;0;
1582491061;2/23/2020 8:51:01 PM;20.9;22.2;68.3;995.1;3.8;94;0;
1582491121;2/23/2020 8:52:01 PM;20.8;22;68.5;995.2;3.6;116;0;
1582491181;2/23/2020 8:53:01 PM;20.8;21.9;68.6;995.1;3.3;154;0;
1582491241;2/23/2020 8:54:01 PM;20.9;22;68.6;995.1;2.4;229;0;
1582491301;2/23/2020 8:55:01 PM;20.9;21.9;68.6;995;2.2;114;0;
1582491361;2/23/2020 8:56:01 PM;20.8;21.9;68.7;995.2;3.6;105;0;
1582491421;2/23/2020 8:57:01 PM;20.8;21.9;68.6;995.1;3;89;0;
1582491482;2/23/2020 8:58:02 PM;20.8;21.8;68.5;995.2;4.6;105;0;
1582491542;2/23/2020 8:59:02 PM;20.8;21.8;68.7;995.2;3.7;107;0;
1582491602;2/23/2020 9:00:02 PM;20.8;21.8;68.7;995.2;3.7;102;0;
1582491662;2/23/2020 9:01:02 PM;20.8;21.7;69;995.2;3.4;109;0;
1582491722;2/23/2020 9:02:02 PM;20.8;21.6;69.2;995.2;2.5;112;0;
1582491782;2/23/2020 9:03:02 PM;20.7;21.6;69.3;995.1;2.7;101;0;
1582491842;2/23/2020 9:04:02 PM;20.7;21.4;69.4;995.1;2.8;99;0;
1582491902;2/23/2020 9:05:02 PM;20.7;21.4;69.4;995.1;2.8;95;0;
1582491962;2/23/2020 9:06:02 PM;20.7;21.4;69.7;995.1;3.3;100;0;
1582492022;2/23/2020 9:07:02 PM;20.7;21.4;69.9;995.2;2.9;94;0;
1582492083;2/23/2020 9:08:03 PM;20.7;21.4;70.1;995;3;106;0;
1582492143;2/23/2020 9:09:03 PM;20.6;21.4;70;995;3.4;84;0;
1582492203;2/23/2020 9:10:03 PM;20.6;21.4;70.1;995;4;94;0;
1582492263;2/23/2020 9:11:03 PM;20.6;21.4;70;995.1;4.7;98;0;
1582492323;2/23/2020 9:12:03 PM;20.6;21.4;70.2;995.1;4.5;88;0;
1582492383;2/23/2020 9:13:03 PM;20.6;21.4;70.2;995;4;103;0;
1582492443;2/23/2020 9:14:03 PM;20.6;21.3;70.2;995.1;3.9;103;0;
1582492503;2/23/2020 9:15:03 PM;20.6;21.3;70;995;3.5;84;0;
1582492563;2/23/2020 9:16:03 PM;20.6;21.3;69.9;994.9;4;102;0;
1582492623;2/23/2020 9:17:03 PM;20.5;21.3;69.9;994.9;4.6;103;0;
1582492683;2/23/2020 9:18:03 PM;20.5;21.2;69.9;994.8;5.4;103;0;
1582492743;2/23/2020 9:19:03 PM;20.5;21.3;69.7;994.6;5.9;91;0;
1582492804;2/23/2020 9:20:04 PM;20.6;21.4;69.8;994.9;5.6;100;0;
1582492864;2/23/2020 9:21:04 PM;20.6;21.4;70.1;994.9;4.5;95;0;
1582492924;2/23/2020 9:22:04 PM;20.6;21.4;69.9;994.8;5.1;95;0;
1582492984;2/23/2020 9:23:04 PM;20.6;21.4;70;994.8;4.2;105;0;
1582493044;2/23/2020 9:24:04 PM;20.6;21.4;70.1;994.7;4.2;103;0;
1582493104;2/23/2020 9:25:04 PM;20.6;21.4;70;994.6;4.4;88;0;
1582493164;2/23/2020 9:26:04 PM;20.6;21.4;69.9;994.7;4.6;103;0;
1582493224;2/23/2020 9:27:04 PM;20.6;21.4;69.9;994.7;4.7;101;0;
1582493284;2/23/2020 9:28:04 PM;20.6;21.4;70.1;994.6;3.7;93;0;
1582493344;2/23/2020 9:29:04 PM;20.6;21.4;70.1;994.6;4;102;0;
1582493404;2/23/2020 9:30:04 PM;20.6;21.4;70.2;994.4;3.3;97;0;
1582493465;2/23/2020 9:31:05 PM;20.7;21.5;70.2;994.4;3.8;92;0;
1582493525;2/23/2020 9:32:05 PM;20.7;21.4;70.2;994.4;3.9;105;0;
1582493585;2/23/2020 9:33:05 PM;20.6;21.4;70.3;994.3;3.7;108;0;
1582493645;2/23/2020 9:34:05 PM;20.6;21.4;70.5;994.3;3.5;99;0;
1582493705;2/23/2020 9:35:05 PM;20.6;21.4;70.2;994.4;4.6;98;0;
1582493765;2/23/2020 9:36:05 PM;20.6;21.4;70.2;994.5;4;94;0;
1582493825;2/23/2020 9:37:05 PM;20.7;21.3;70.2;994.3;3.7;93;0;
1582493885;2/23/2020 9:38:05 PM;20.7;21.4;70.3;994.4;3.5;105;0;
1582493945;2/23/2020 9:39:05 PM;20.7;21.4;70.2;994.4;3.7;96;0;
1582494005;2/23/2020 9:40:05 PM;20.7;21.4;70.3;994.5;3.6;104;0;
1582494065;2/23/2020 9:41:05 PM;20.7;21.4;70.3;994.5;3.3;104;0;
1582494126;2/23/2020 9:42:06 PM;20.7;21.4;70.5;994.5;2.9;100;0;
1582494186;2/23/2020 9:43:06 PM;20.6;21.4;70.4;994.6;3;104;0;
1582494246;2/23/2020 9:44:06 PM;20.6;21.4;70.4;994.5;2.8;93;0;
1582494306;2/23/2020 9:45:06 PM;20.6;21.3;70.5;994.6;3;96;0;
1582494366;2/23/2020 9:46:06 PM;20.8;21.4;70.5;994.6;3.5;86;0;
1582494426;2/23/2020 9:47:06 PM;20.8;21.4;70.2;994.6;4;88;0;
1582494486;2/23/2020 9:48:06 PM;20.8;21.4;70.1;994.6;3.6;106;0;
1582494546;2/23/2020 9:49:06 PM;20.7;21.2;70.3;994.6;3.8;98;0;
1582494606;2/23/2020 9:50:06 PM;20.8;21.2;70.3;994.5;3.4;97;0;
1582494666;2/23/2020 9:51:06 PM;20.8;21.2;70.4;994.6;2.8;97;0;
1582494726;2/23/2020 9:52:06 PM;20.8;21.1;70.4;994.6;2.5;98;0;
1582494787;2/23/2020 9:53:07 PM;20.6;21;70.6;994.6;3.8;94;0;
1582494847;2/23/2020 9:54:07 PM;20.6;21;70.6;994.6;4.6;91;0;
1582494907;2/23/2020 9:55:07 PM;20.6;21;70.5;994.6;4.7;94;0;
1582494967;2/23/2020 9:56:07 PM;20.6;20.9;70.5;994.6;4.9;96;0;
1582495027;2/23/2020 9:57:07 PM;20.6;20.9;70.6;994.6;4.2;94;0;
1582495087;2/23/2020 9:58:07 PM;20.6;20.9;70.7;994.7;3.6;107;0;
1582495147;2/23/2020 9:59:07 PM;20.6;20.9;71;994.7;3.1;88;0;
1582495207;2/23/2020 10:00:07 PM;20.6;20.9;71.2;994.8;2.4;101;0;
1582495267;2/23/2020 10:01:07 PM;20.6;20.9;71.4;994.6;2.5;104;0;
1582495327;2/23/2020 10:02:07 PM;20.6;20.9;71.6;994.7;2.3;106;0;
1582495388;2/23/2020 10:03:08 PM;20.5;20.9;71.7;994.7;2.6;121;0;
1582495448;2/23/2020 10:04:08 PM;20.5;20.8;72.1;994.8;2.2;110;0;
1582495508;2/23/2020 10:05:08 PM;20.5;20.9;72.3;994.8;1.5;104;0;
1582495568;2/23/2020 10:06:08 PM;20.5;20.8;72.4;994.8;2.1;99;0;
1582495628;2/23/2020 10:07:08 PM;20.4;20.8;72.5;994.7;2.4;107;0;
1582495688;2/23/2020 10:08:08 PM;20.4;20.7;72.4;994.7;2.1;101;0;
1582495748;2/23/2020 10:09:08 PM;20.5;20.8;72.3;994.6;2.8;107;0;
1582495808;2/23/2020 10:10:08 PM;20.4;20.7;72.4;994.5;2.4;117;0;
1582495868;2/23/2020 10:11:08 PM;20.4;20.7;72.2;994.5;3.1;101;0;
1582495928;2/23/2020 10:12:08 PM;20.4;20.7;72.4;994.5;3;106;0;
1582495988;2/23/2020 10:13:08 PM;20.4;20.6;72.3;994.4;3.6;104;0;
1582496049;2/23/2020 10:14:09 PM;20.3;20.6;72.1;994.3;3.5;108;0;
1582496109;2/23/2020 10:15:09 PM;20.4;20.6;72.2;994.3;4.3;100;0;
1582496169;2/23/2020 10:16:09 PM;20.3;20.7;72.6;994.3;3.7;106;0;
1582496229;2/23/2020 10:17:09 PM;20.3;20.7;72.6;994.4;2.9;105;0;
1582496289;2/23/2020 10:18:09 PM;20.4;20.7;72.2;994.3;3.1;103;0;
1582496349;2/23/2020 10:19:09 PM;20.4;20.8;72.2;994.3;3.9;98;0;
1582496409;2/23/2020 10:20:09 PM;20.5;20.8;72.2;994.4;2.7;114;0;
1582496469;2/23/2020 10:21:09 PM;20.5;20.8;72;994.4;2.6;95;0;
1582496529;2/23/2020 10:22:09 PM;20.5;20.8;71.9;994.4;3.1;106;0;
1582496589;2/23/2020 10:23:09 PM;20.5;20.8;71.9;994.3;3.3;90;0;
1582496649;2/23/2020 10:24:09 PM;20.5;20.8;72.1;994.3;3.8;109;0;
1582496710;2/23/2020 10:25:10 PM;20.5;20.8;72.2;994.4;3.2;96;0;
1582496770;2/23/2020 10:26:10 PM;20.5;20.8;72.2;994.3;2.8;104;0;
1582496830;2/23/2020 10:27:10 PM;20.5;20.8;72.1;994.2;3;104;0;
1582496890;2/23/2020 10:28:10 PM;20.5;20.8;72;994.2;2.8;103;0;
1582496950;2/23/2020 10:29:10 PM;20.5;20.8;72.1;994.1;3.7;104;0;
1582497010;2/23/2020 10:30:10 PM;20.5;20.8;72.2;994.1;3.6;100;0;
1582497070;2/23/2020 10:31:10 PM;20.5;20.8;72.1;994.2;3.8;94;0;
1582497130;2/23/2020 10:32:10 PM;20.5;20.8;72;994.4;3.2;98;0;
1582497190;2/23/2020 10:33:10 PM;20.6;20.9;71.9;994.3;2.9;93;0;
1582497250;2/23/2020 10:34:10 PM;20.6;20.8;72.1;994.4;2.4;108;0;
1582497311;2/23/2020 10:35:11 PM;20.6;20.8;72.2;994.5;2.5;94;0;
1582497371;2/23/2020 10:36:11 PM;20.6;20.8;72.3;994.5;2.4;104;0;
1582497431;2/23/2020 10:37:11 PM;20.6;20.8;72.3;994.6;2.1;95;0;
1582497491;2/23/2020 10:38:11 PM;20.6;20.8;72.2;994.5;1.9;101;0;
1582497551;2/23/2020 10:39:11 PM;20.5;20.8;72.3;994.6;1.1;95;0;
1582497611;2/23/2020 10:40:11 PM;20.5;20.8;72.3;994.7;1;91;0;
1582497671;2/23/2020 10:41:11 PM;20.5;20.8;72.5;994.7;1.2;116;0;
1582497731;2/23/2020 10:42:11 PM;20.5;20.6;72.7;994.8;0.8;92;0;
1582497791;2/23/2020 10:43:11 PM;20.5;20.6;72.7;994.8;1;80;0;
1582497851;2/23/2020 10:44:11 PM;20.5;20.5;72.7;995;0.4;135;0;
1582497911;2/23/2020 10:45:11 PM;20.5;20.5;72.6;995;1;84;0;
1582497972;2/23/2020 10:46:12 PM;20.5;20.5;72.5;995;1.5;174;0;
1582498032;2/23/2020 10:47:12 PM;20.6;20.6;72.3;995;0.8;228;0;
1582498092;2/23/2020 10:48:12 PM;20.8;20.8;71.6;995;0.8;96;0;
1582498152;2/23/2020 10:49:12 PM;20.8;21.3;71.5;995;0.9;129;0;
1582498212;2/23/2020 10:50:12 PM;20.8;20.7;71.6;994.9;1;98;0;
1582498272;2/23/2020 10:51:12 PM;20.7;20.6;71.9;994.8;1.1;114;0;
1582498332;2/23/2020 10:52:12 PM;20.7;20.5;72.1;994.8;1.4;0;0;
1582498392;2/23/2020 10:53:12 PM;20.7;20.6;72;994.7;0.4;0;0;
1582498452;2/23/2020 10:54:12 PM;20.7;20.6;71.8;994.7;0.6;112;0;
1582498512;2/23/2020 10:55:12 PM;20.6;20.2;72.3;994.7;1.9;107;0;
1582498572;2/23/2020 10:56:12 PM;20.5;20.2;72.7;994.7;2;101;0;
1582498633;2/23/2020 10:57:13 PM;20.5;20.2;72.8;994.7;1.6;107;0;
1582498693;2/23/2020 10:58:13 PM;20.5;20.4;72.7;994.7;1.1;109;0;
1582498753;2/23/2020 10:59:13 PM;20.6;20.5;72.4;994.7;1.3;117;0;
1582498813;2/23/2020 11:00:13 PM;20.7;20.7;72.1;994.6;0.9;96;0;
1582498873;2/23/2020 11:01:13 PM;20.7;20.7;72.2;994.7;1.5;127;0;
1582498933;2/23/2020 11:02:13 PM;20.7;20.7;72.4;994.6;1.4;118;0;
1582498993;2/23/2020 11:03:13 PM;20.7;20.5;72.5;994.7;1.6;121;0;
1582499053;2/23/2020 11:04:13 PM;20.6;20.4;72.7;994.6;1.6;116;0;
1582499113;2/23/2020 11:05:13 PM;20.6;20.3;73;994.5;1.4;153;0;
1582499173;2/23/2020 11:06:13 PM;20.6;20.1;73.1;994.6;1;95;0;
1582499234;2/23/2020 11:07:14 PM;20.5;20.2;73;994.6;1.7;144;0;
