﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
13;1;13;2:01.609;2;;39.576;2;43.633;2;38.400;2;160.2;30:34.367;17:00:34.367;0:39.576;0:43.633;0:38.400;228.1;Reece Ushijima;;;;MRF Challenge 2019;;
21;1;1;2:11.276;0;;;0;;0;;0;141.6;2:11.276;16:32:11.276;;;;;Josh Mason;0:01:14.141;;;MRF Challenge 2019;;
21;1;2;2:16.010;0;;45.764;0;48.258;0;41.988;0;143.2;4:27.286;16:34:27.286;0:45.764;0:48.258;0:41.988;181.8;Josh Mason;;;;MRF Challenge 2019;;
21;1;3;2:07.972;0;;42.018;0;46.630;0;39.324;0;152.2;6:35.258;16:36:35.258;0:42.018;0:46.630;0:39.324;197.0;Josh Mason;;;;MRF Challenge 2019;;
21;1;4;2:03.273;0;;39.876;0;44.537;0;38.860;0;158.0;8:38.531;16:38:38.531;0:39.876;0:44.537;0:38.860;224.3;Josh Mason;;;;MRF Challenge 2019;;
21;1;5;2:02.518;0;;39.703;0;44.186;0;38.629;0;159.0;10:41.049;16:40:41.049;0:39.703;0:44.186;0:38.629;224.3;Josh Mason;;;;MRF Challenge 2019;;
21;1;6;2:01.900;0;;39.543;0;43.912;0;38.445;0;159.8;12:42.949;16:42:42.949;0:39.543;0:43.912;0:38.445;227.2;Josh Mason;;;;MRF Challenge 2019;;
21;1;7;4:27.517;0;B;39.925;0;;0;;0;72.8;17:10.466;16:47:10.466;0:39.925;;;227.6;Josh Mason;0:02:23.931;;;MRF Challenge 2019;;
21;1;8;2:13.340;0;;43.652;0;48.370;0;41.318;0;146.1;19:23.806;16:49:23.806;0:43.652;0:48.370;0:41.318;192.1;Josh Mason;;;;MRF Challenge 2019;;
21;1;9;2:02.596;0;;39.920;0;44.230;0;38.446;0;158.9;21:26.402;16:51:26.402;0:39.920;0:44.230;0:38.446;225.3;Josh Mason;;;;MRF Challenge 2019;;
21;1;10;2:01.987;0;;39.737;0;43.875;0;38.375;0;159.7;23:28.389;16:53:28.389;0:39.737;0:43.875;0:38.375;228.1;Josh Mason;;;;MRF Challenge 2019;;
21;1;11;2:01.686;0;;39.560;0;43.761;0;38.365;0;160.1;25:30.075;16:55:30.075;0:39.560;0:43.761;0:38.365;225.8;Josh Mason;;;;MRF Challenge 2019;;
21;1;12;2:01.290;2;;39.534;2;43.469;2;38.287;2;160.6;27:31.365;16:57:31.365;0:39.534;0:43.469;0:38.287;226.2;Josh Mason;;;;MRF Challenge 2019;;
27;1;1;3:57.940;0;;2:33.505;0;45.385;0;39.050;0;78.1;3:57.940;16:33:57.940;2:33.505;0:45.385;0:39.050;216.3;David Schumacher;;;;MRF Challenge 2019;;
27;1;2;2:03.768;0;;39.726;0;44.696;0;39.346;0;157.4;6:01.708;16:36:01.708;0:39.726;0:44.696;0:39.346;226.2;David Schumacher;;;;MRF Challenge 2019;;
27;1;3;2:02.681;0;;39.440;0;44.436;0;38.805;0;158.8;8:04.389;16:38:04.389;0:39.440;0:44.436;0:38.805;227.2;David Schumacher;;;;MRF Challenge 2019;;
27;1;4;2:01.726;0;;39.391;0;43.753;0;38.582;0;160.1;10:06.115;16:40:06.115;0:39.391;0:43.753;0:38.582;226.2;David Schumacher;;;;MRF Challenge 2019;;
27;1;5;6:46.351;0;B;42.625;0;;0;;0;47.9;16:52.466;16:46:52.466;0:42.625;;;227.2;David Schumacher;0:04:45.513;;;MRF Challenge 2019;;
27;1;6;2:01.730;0;;39.555;0;43.719;0;38.456;0;160.1;18:54.196;16:48:54.196;0:39.555;0:43.719;0:38.456;226.7;David Schumacher;;;;MRF Challenge 2019;;
27;1;7;2:01.365;0;;39.387;0;43.538;0;38.440;0;160.5;20:55.561;16:50:55.561;0:39.387;0:43.538;0:38.440;226.2;David Schumacher;;;;MRF Challenge 2019;;
27;1;8;2:01.547;0;;39.281;0;43.798;0;38.468;0;160.3;22:57.108;16:52:57.108;0:39.281;0:43.798;0:38.468;227.2;David Schumacher;;;;MRF Challenge 2019;;
27;1;9;2:01.466;0;;39.177;0;43.696;0;38.593;0;160.4;24:58.574;16:54:58.574;0:39.177;0:43.696;0:38.593;228.6;David Schumacher;;;;MRF Challenge 2019;;
27;1;10;2:01.697;0;;39.216;0;43.849;0;38.632;0;160.1;27:00.271;16:57:00.271;0:39.216;0:43.849;0:38.632;229.6;David Schumacher;;;;MRF Challenge 2019;;
27;1;11;2:00.540;3;;39.033;3;43.230;3;38.277;2;161.6;29:00.811;16:59:00.811;0:39.033;0:43.230;0:38.277;230.1;David Schumacher;;;;MRF Challenge 2019;;
27;1;12;2:01.308;0;;39.147;0;43.794;0;38.367;0;160.6;31:02.119;17:01:02.119;0:39.147;0:43.794;0:38.367;230.1;David Schumacher;;;;MRF Challenge 2019;;
29;1;1;2:05.112;0;;;0;;0;;0;148.6;2:05.112;16:32:05.112;;;;;Yuven Sundaramoorthy;0:01:10.423;;;MRF Challenge 2019;;
29;1;2;2:10.160;0;;42.064;0;48.558;0;39.538;0;149.7;4:15.272;16:34:15.272;0:42.064;0:48.558;0:39.538;192.1;Yuven Sundaramoorthy;;;;MRF Challenge 2019;;
29;1;3;2:04.910;0;;40.721;0;45.042;0;39.147;0;156.0;6:20.182;16:36:20.182;0:40.721;0:45.042;0:39.147;223.0;Yuven Sundaramoorthy;;;;MRF Challenge 2019;;
29;1;4;2:06.833;0;;39.893;0;44.272;0;42.668;0;153.6;8:27.015;16:38:27.015;0:39.893;0:44.272;0:42.668;224.3;Yuven Sundaramoorthy;;;;MRF Challenge 2019;;
29;1;5;2:12.497;0;;48.499;0;44.894;0;39.104;0;147.0;10:39.512;16:40:39.512;0:48.499;0:44.894;0:39.104;222.5;Yuven Sundaramoorthy;;;;MRF Challenge 2019;;
29;1;6;2:02.867;0;;39.877;0;44.163;0;38.827;0;158.6;12:42.379;16:42:42.379;0:39.877;0:44.163;0:38.827;224.3;Yuven Sundaramoorthy;;;;MRF Challenge 2019;;
29;1;7;2:04.954;0;;41.284;0;44.755;0;38.915;0;155.9;14:47.333;16:44:47.333;0:41.284;0:44.755;0:38.915;223.4;Yuven Sundaramoorthy;;;;MRF Challenge 2019;;
29;1;8;6:50.469;0;B;40.382;0;;0;;0;47.5;21:37.802;16:51:37.802;0:40.382;;;225.3;Yuven Sundaramoorthy;0:04:54.531;;;MRF Challenge 2019;;
29;1;9;2:02.985;0;;39.981;0;44.302;0;38.702;0;158.4;23:40.787;16:53:40.787;0:39.981;0:44.302;0:38.702;227.2;Yuven Sundaramoorthy;;;;MRF Challenge 2019;;
29;1;10;2:02.042;0;;39.388;2;43.927;0;38.727;0;159.6;25:42.829;16:55:42.829;0:39.388;0:43.927;0:38.727;226.2;Yuven Sundaramoorthy;;;;MRF Challenge 2019;;
29;1;11;2:03.010;0;;39.825;0;44.545;0;38.640;2;158.4;27:45.839;16:57:45.839;0:39.825;0:44.545;0:38.640;227.2;Yuven Sundaramoorthy;;;;MRF Challenge 2019;;
29;1;12;2:02.578;0;;39.439;0;44.042;0;39.097;0;158.9;29:48.417;16:59:48.417;0:39.439;0:44.042;0:39.097;227.6;Yuven Sundaramoorthy;;;;MRF Challenge 2019;;
29;1;13;2:02.001;2;;39.577;0;43.772;2;38.652;0;159.7;31:50.418;17:01:50.418;0:39.577;0:43.772;0:38.652;228.1;Yuven Sundaramoorthy;;;;MRF Challenge 2019;;
3;1;1;3:54.620;0;;2:27.824;0;46.601;0;40.195;0;79.2;3:54.620;16:33:54.620;2:27.824;0:46.601;0:40.195;183.4;Dylan Young;;;;MRF Challenge 2019;;
3;1;2;2:10.341;0;;41.276;0;45.339;0;43.726;0;149.5;6:04.961;16:36:04.961;0:41.276;0:45.339;0:43.726;198.8;Dylan Young;;;;MRF Challenge 2019;;
3;1;3;2:06.516;0;;40.228;0;;0;;0;154.0;8:11.477;16:38:11.477;0:40.228;;;224.8;Dylan Young;;;;MRF Challenge 2019;;
3;1;4;2:08.297;0;;42.157;0;46.447;0;39.693;0;151.9;10:19.774;16:40:19.774;0:42.157;0:46.447;0:39.693;184.6;Dylan Young;;;;MRF Challenge 2019;;
3;1;5;2:02.874;0;;39.902;0;44.201;0;38.771;0;158.6;12:22.648;16:42:22.648;0:39.902;0:44.201;0:38.771;225.3;Dylan Young;;;;MRF Challenge 2019;;
3;1;6;2:02.169;0;;39.581;0;44.009;0;38.579;0;159.5;14:24.817;16:44:24.817;0:39.581;0:44.009;0:38.579;226.7;Dylan Young;;;;MRF Challenge 2019;;
3;1;7;2:02.088;0;;39.543;0;43.864;0;38.681;0;159.6;16:26.905;16:46:26.905;0:39.543;0:43.864;0:38.681;226.2;Dylan Young;;;;MRF Challenge 2019;;
3;1;8;2:01.919;0;;39.563;0;43.884;0;38.472;2;159.8;18:28.824;16:48:28.824;0:39.563;0:43.884;0:38.472;226.7;Dylan Young;;;;MRF Challenge 2019;;
3;1;9;2:01.847;0;;39.556;0;43.736;2;38.555;0;159.9;20:30.671;16:50:30.671;0:39.556;0:43.736;0:38.555;226.2;Dylan Young;;;;MRF Challenge 2019;;
3;1;10;2:02.114;0;;39.526;0;43.939;0;38.649;0;159.5;22:32.785;16:52:32.785;0:39.526;0:43.939;0:38.649;226.7;Dylan Young;;;;MRF Challenge 2019;;
3;1;11;2:01.933;0;;39.545;0;43.866;0;38.522;0;159.8;24:34.718;16:54:34.718;0:39.545;0:43.866;0:38.522;226.7;Dylan Young;;;;MRF Challenge 2019;;
3;1;12;2:01.908;0;;39.553;0;43.838;0;38.517;0;159.8;26:36.626;16:56:36.626;0:39.553;0:43.838;0:38.517;227.6;Dylan Young;;;;MRF Challenge 2019;;
3;1;13;2:06.265;0;;39.348;2;;0;;0;154.3;28:42.891;16:58:42.891;0:39.348;;;228.6;Dylan Young;;;;MRF Challenge 2019;;
3;1;14;2:01.813;2;;39.558;0;43.749;0;38.506;0;159.9;30:44.704;17:00:44.704;0:39.558;0:43.749;0:38.506;227.6;Dylan Young;;;;MRF Challenge 2019;;
6;1;1;2:09.897;0;;;0;;0;;0;143.1;2:09.897;16:32:09.897;;;;;Chetan Korada;0:01:09.755;;;MRF Challenge 2019;;
6;1;2;2:17.504;0;;43.562;0;49.322;0;44.620;0;141.7;4:27.401;16:34:27.401;0:43.562;0:49.322;0:44.620;215.4;Chetan Korada;;;;MRF Challenge 2019;;
6;1;3;2:09.537;0;;42.921;0;46.207;0;40.409;0;150.4;6:36.938;16:36:36.938;0:42.921;0:46.207;0:40.409;202.9;Chetan Korada;;;;MRF Challenge 2019;;
6;1;4;2:04.898;0;;40.661;0;44.576;2;39.661;0;156.0;8:41.836;16:38:41.836;0:40.661;0:44.576;0:39.661;224.3;Chetan Korada;;;;MRF Challenge 2019;;
6;1;5;2:05.340;0;;40.250;0;45.098;0;39.992;0;155.4;10:47.176;16:40:47.176;0:40.250;0:45.098;0:39.992;224.3;Chetan Korada;;;;MRF Challenge 2019;;
6;1;6;2:13.334;0;;42.913;0;48.919;0;41.502;0;146.1;13:00.510;16:43:00.510;0:42.913;0:48.919;0:41.502;224.3;Chetan Korada;;;;MRF Challenge 2019;;
6;1;7;2:05.325;0;;40.271;0;45.291;0;39.763;0;155.5;15:05.835;16:45:05.835;0:40.271;0:45.291;0:39.763;224.8;Chetan Korada;;;;MRF Challenge 2019;;
6;1;8;4:14.507;0;B;44.638;0;;0;;0;76.6;19:20.342;16:49:20.342;0:44.638;;;224.8;Chetan Korada;0:02:03.677;;;MRF Challenge 2019;;
6;1;9;2:05.069;0;;40.697;0;44.847;0;39.525;2;155.8;21:25.411;16:51:25.411;0:40.697;0:44.847;0:39.525;221.1;Chetan Korada;;;;MRF Challenge 2019;;
6;1;10;2:05.830;0;;41.100;0;45.125;0;39.605;0;154.8;23:31.241;16:53:31.241;0:41.100;0:45.125;0:39.605;223.4;Chetan Korada;;;;MRF Challenge 2019;;
6;1;11;2:04.723;2;;40.519;0;44.664;0;39.540;0;156.2;25:35.964;16:55:35.964;0:40.519;0:44.664;0:39.540;225.3;Chetan Korada;;;;MRF Challenge 2019;;
6;1;12;2:25.949;0;;40.075;2;1:03.352;0;42.522;0;133.5;28:01.913;16:58:01.913;0:40.075;1:03.352;0:42.522;225.3;Chetan Korada;;;;MRF Challenge 2019;;
6;1;13;2:05.204;0;;40.566;0;44.836;0;39.802;0;155.6;30:07.117;17:00:07.117;0:40.566;0:44.836;0:39.802;225.3;Chetan Korada;;;;MRF Challenge 2019;;
71;1;1;4:08.084;0;;2:37.250;0;49.244;0;41.590;0;74.9;4:08.084;16:34:08.084;2:37.250;0:49.244;0:41.590;175.9;Manaf Hijjawi;;;;MRF Challenge 2019;;
71;1;2;2:13.844;0;;41.582;0;48.467;0;43.795;0;145.6;6:21.928;16:36:21.928;0:41.582;0:48.467;0:43.795;219.8;Manaf Hijjawi;;;;MRF Challenge 2019;;
71;1;3;2:03.530;0;;39.980;0;44.352;0;39.198;0;157.7;8:25.458;16:38:25.458;0:39.980;0:44.352;0:39.198;224.3;Manaf Hijjawi;;;;MRF Challenge 2019;;
71;1;4;2:23.313;0;;46.219;0;50.297;0;46.797;0;135.9;10:48.771;16:40:48.771;0:46.219;0:50.297;0:46.797;176.8;Manaf Hijjawi;;;;MRF Challenge 2019;;
71;1;5;2:04.738;0;;40.391;0;44.845;0;39.502;0;156.2;12:53.509;16:42:53.509;0:40.391;0:44.845;0:39.502;224.8;Manaf Hijjawi;;;;MRF Challenge 2019;;
71;1;6;2:03.063;0;;39.898;0;44.100;0;39.065;0;158.3;14:56.572;16:44:56.572;0:39.898;0:44.100;0:39.065;223.0;Manaf Hijjawi;;;;MRF Challenge 2019;;
71;1;7;2:04.419;0;;39.781;0;45.258;0;39.380;0;156.6;17:00.991;16:47:00.991;0:39.781;0:45.258;0:39.380;224.8;Manaf Hijjawi;;;;MRF Challenge 2019;;
71;1;8;2:02.636;0;;39.682;0;44.029;0;38.925;0;158.9;19:03.627;16:49:03.627;0:39.682;0:44.029;0:38.925;224.8;Manaf Hijjawi;;;;MRF Challenge 2019;;
71;1;9;2:03.396;0;;39.918;0;44.330;0;39.148;0;157.9;21:07.023;16:51:07.023;0:39.918;0:44.330;0:39.148;223.9;Manaf Hijjawi;;;;MRF Challenge 2019;;
71;1;10;2:02.789;0;;39.916;0;44.073;0;38.800;0;158.7;23:09.812;16:53:09.812;0:39.916;0:44.073;0:38.800;225.3;Manaf Hijjawi;;;;MRF Challenge 2019;;
71;1;11;2:02.402;0;;39.645;2;44.037;0;38.720;0;159.2;25:12.214;16:55:12.214;0:39.645;0:44.037;0:38.720;224.8;Manaf Hijjawi;;;;MRF Challenge 2019;;
71;1;12;2:02.291;0;;39.651;0;43.949;0;38.691;0;159.3;27:14.505;16:57:14.505;0:39.651;0:43.949;0:38.691;225.3;Manaf Hijjawi;;;;MRF Challenge 2019;;
71;1;13;2:02.499;0;;39.766;0;44.102;0;38.631;2;159.0;29:17.004;16:59:17.004;0:39.766;0:44.102;0:38.631;226.2;Manaf Hijjawi;;;;MRF Challenge 2019;;
71;1;14;2:02.264;2;;39.688;0;43.854;2;38.722;0;159.4;31:19.268;17:01:19.268;0:39.688;0:43.854;0:38.722;225.3;Manaf Hijjawi;;;;MRF Challenge 2019;;
8;1;1;3:35.298;0;;2:10.668;0;45.635;0;38.995;0;86.3;3:35.298;16:33:35.298;2:10.668;0:45.635;0:38.995;219.4;Michelangelo Amendola;;;;MRF Challenge 2019;;
8;1;2;2:03.566;0;;40.053;0;44.409;0;39.104;0;157.7;5:38.864;16:35:38.864;0:40.053;0:44.409;0:39.104;223.9;Michelangelo Amendola;;;;MRF Challenge 2019;;
8;1;3;2:02.819;0;;40.023;0;44.176;0;38.620;0;158.6;7:41.683;16:37:41.683;0:40.023;0:44.176;0:38.620;225.3;Michelangelo Amendola;;;;MRF Challenge 2019;;
8;1;4;2:02.694;0;;39.874;0;44.169;0;38.651;0;158.8;9:44.377;16:39:44.377;0:39.874;0:44.169;0:38.651;225.3;Michelangelo Amendola;;;;MRF Challenge 2019;;
8;1;5;5:08.292;0;B;40.011;0;;0;;0;63.2;14:52.669;16:44:52.669;0:40.011;;;225.8;Michelangelo Amendola;0:03:07.831;;;MRF Challenge 2019;;
8;1;6;2:04.371;0;;40.786;0;44.995;0;38.590;0;156.7;16:57.040;16:46:57.040;0:40.786;0:44.995;0:38.590;218.5;Michelangelo Amendola;;;;MRF Challenge 2019;;
8;1;7;2:02.324;0;;39.799;0;44.221;0;38.304;0;159.3;18:59.364;16:48:59.364;0:39.799;0:44.221;0:38.304;228.1;Michelangelo Amendola;;;;MRF Challenge 2019;;
8;1;8;2:01.079;0;;39.499;0;43.335;2;38.245;0;160.9;21:00.443;16:51:00.443;0:39.499;0:43.335;0:38.245;227.6;Michelangelo Amendola;;;;MRF Challenge 2019;;
8;1;9;2:01.185;0;;39.432;0;43.593;0;38.160;3;160.8;23:01.628;16:53:01.628;0:39.432;0:43.593;0:38.160;229.1;Michelangelo Amendola;;;;MRF Challenge 2019;;
8;1;10;2:01.040;2;;39.360;0;43.505;0;38.175;0;161.0;25:02.668;16:55:02.668;0:39.360;0:43.505;0:38.175;229.1;Michelangelo Amendola;;;;MRF Challenge 2019;;
8;1;11;4:01.590;0;B;39.282;2;;0;;0;80.6;29:04.258;16:59:04.258;0:39.282;;;229.6;Michelangelo Amendola;0:02:06.641;;;MRF Challenge 2019;;
8;1;12;2:01.668;0;;39.526;0;43.856;0;38.286;0;160.1;31:05.926;17:01:05.926;0:39.526;0:43.856;0:38.286;229.1;Michelangelo Amendola;;;;MRF Challenge 2019;;
85;1;1;3:59.240;0;;2:32.684;0;46.957;0;39.599;0;77.7;3:59.240;16:33:59.240;2:32.684;0:46.957;0:39.599;205.2;Valdemar Eriksen;;;;MRF Challenge 2019;;
85;1;2;2:04.003;0;;40.310;0;44.835;0;38.858;0;157.1;6:03.243;16:36:03.243;0:40.310;0:44.835;0:38.858;228.1;Valdemar Eriksen;;;;MRF Challenge 2019;;
85;1;3;2:03.444;0;;39.953;0;44.382;0;39.109;0;157.8;8:06.687;16:38:06.687;0:39.953;0:44.382;0:39.109;229.6;Valdemar Eriksen;;;;MRF Challenge 2019;;
85;1;4;2:03.161;0;;39.825;0;44.353;0;38.983;0;158.2;10:09.848;16:40:09.848;0:39.825;0:44.353;0:38.983;227.6;Valdemar Eriksen;;;;MRF Challenge 2019;;
85;1;5;2:03.020;0;;39.808;0;44.460;0;38.752;0;158.4;12:12.868;16:42:12.868;0:39.808;0:44.460;0:38.752;227.6;Valdemar Eriksen;;;;MRF Challenge 2019;;
85;1;6;2:02.754;0;;39.794;0;44.114;0;38.846;0;158.7;14:15.622;16:44:15.622;0:39.794;0:44.114;0:38.846;227.6;Valdemar Eriksen;;;;MRF Challenge 2019;;
85;1;7;2:02.833;0;;39.843;0;43.971;2;39.019;0;158.6;16:18.455;16:46:18.455;0:39.843;0:43.971;0:39.019;227.6;Valdemar Eriksen;;;;MRF Challenge 2019;;
85;1;8;2:02.827;0;;39.892;0;44.145;0;38.790;0;158.6;18:21.282;16:48:21.282;0:39.892;0:44.145;0:38.790;227.2;Valdemar Eriksen;;;;MRF Challenge 2019;;
85;1;9;4:54.506;0;B;39.797;0;;0;;0;66.2;23:15.788;16:53:15.788;0:39.797;;;228.1;Valdemar Eriksen;0:02:57.923;;;MRF Challenge 2019;;
85;1;10;2:03.133;0;;40.094;0;44.330;0;38.709;2;158.2;25:18.921;16:55:18.921;0:40.094;0:44.330;0:38.709;227.6;Valdemar Eriksen;;;;MRF Challenge 2019;;
85;1;11;2:02.963;0;;39.697;0;44.232;0;39.034;0;158.4;27:21.884;16:57:21.884;0:39.697;0:44.232;0:39.034;228.6;Valdemar Eriksen;;;;MRF Challenge 2019;;
85;1;12;2:02.899;0;;39.751;0;44.263;0;38.885;0;158.5;29:24.783;16:59:24.783;0:39.751;0:44.263;0:38.885;230.1;Valdemar Eriksen;;;;MRF Challenge 2019;;
85;1;13;2:02.576;2;;39.551;2;44.278;0;38.747;0;158.9;31:27.359;17:01:27.359;0:39.551;0:44.278;0:38.747;230.1;Valdemar Eriksen;;;;MRF Challenge 2019;;
99;1;1;3:48.170;0;;2:23.157;0;45.422;0;39.591;0;81.5;3:48.170;16:33:48.170;2:23.157;0:45.422;0:39.591;215.9;Largim Ali;;;;MRF Challenge 2019;;
99;1;2;2:03.325;0;;40.062;0;44.177;0;39.086;0;158.0;5:51.495;16:35:51.495;0:40.062;0:44.177;0:39.086;223.9;Largim Ali;;;;MRF Challenge 2019;;
99;1;3;4:02.290;0;B;39.757;0;;0;;0;80.4;9:53.785;16:39:53.785;0:39.757;;;224.8;Largim Ali;0:02:04.465;;;MRF Challenge 2019;;
99;1;4;2:02.888;0;;39.927;0;43.997;0;38.964;0;158.5;11:56.673;16:41:56.673;0:39.927;0:43.997;0:38.964;224.8;Largim Ali;;;;MRF Challenge 2019;;
99;1;5;2:03.411;0;;39.794;0;44.108;0;39.509;0;157.9;14:00.084;16:44:00.084;0:39.794;0:44.108;0:39.509;224.8;Largim Ali;;;;MRF Challenge 2019;;
99;1;6;2:02.355;0;;39.615;0;43.913;0;38.827;0;159.2;16:02.439;16:46:02.439;0:39.615;0:43.913;0:38.827;226.2;Largim Ali;;;;MRF Challenge 2019;;
99;1;7;2:02.566;0;;39.697;0;44.113;0;38.756;0;159.0;18:05.005;16:48:05.005;0:39.697;0:44.113;0:38.756;225.8;Largim Ali;;;;MRF Challenge 2019;;
99;1;8;2:02.420;0;;39.460;2;44.006;0;38.954;0;159.2;20:07.425;16:50:07.425;0:39.460;0:44.006;0:38.954;225.8;Largim Ali;;;;MRF Challenge 2019;;
99;1;9;2:03.995;0;;39.530;0;;0;;0;157.1;22:11.420;16:52:11.420;0:39.530;;;226.2;Largim Ali;;;;MRF Challenge 2019;;
99;1;10;2:02.447;0;;39.609;0;43.907;2;38.931;0;159.1;24:13.867;16:54:13.867;0:39.609;0:43.907;0:38.931;226.2;Largim Ali;;;;MRF Challenge 2019;;
99;1;11;2:02.369;0;;39.668;0;44.081;0;38.620;2;159.2;26:16.236;16:56:16.236;0:39.668;0:44.081;0:38.620;226.7;Largim Ali;;;;MRF Challenge 2019;;
