﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
11;42;2;1:47.979;+5.508;+0.491;180.4;40;Cool Racing;LMP2;;;Oreca 07 - Gibson;M;41570;5790;3;5626;256;219;;;;;Nicolas;LAPIERRE;P;;FRA;;96;70;;;;Antonin;BORGA;S;;CHE;;8216;219;;;;Alexandre;COIGNY;B;;CHE;;8440;219;;;;;;;;;;;;;;;;;;;;;;
12;38;11;1:48.432;+5.961;+0.453;179.7;42;JOTA;LMP2;;;Oreca 07 - Gibson;G;41569;27;3;5626;256;188;;;;;Roberto;GONZALEZ;S;;MEX;;8268;151;;;;Antonio Felix;DA COSTA;P;;PRT;;9024;184;;;;Anthony;DAVIDSON;P;;GBR;;137;188;;;;;;;;;;;;;;;;;;;;;;
13;29;11;1:49.139;+6.668;+0.707;178.5;40;Racing Team Nederland;LMP2;;;Oreca 07 - Gibson;M;41565;5528;3;5626;256;178;;;;;Frits;VAN EERD;B;;NLD;;8338;178;;;;Giedo;VAN DER GARDE;P;;NLD;;1792;178;;;;Nyck;DE VRIES;G;;NLD;;9152;178;;;;;;;;;;;;;;;;;;;;;;
14;47;5;1:50.214;+7.743;+1.075;176.8;37;Cetilar Racing;LMP2;;;Dallara P217 - Gibson;M;41571;5972;3;5630;44;119;;;;;Roberto;LACORTE;B;;ITA;;404;119;;;;Andrea;BELICCHI;G;;ITA;;18;119;;;;Giorgio;SERNAGIOTTO;S;;ITA;;402;119;;;;;;;;;;;;;;;;;;;;;;
15;97;4;1:55.696;+13.225;+5.482;168.4;35;Aston Martin Racing;LMGTE Pro;;;Aston Martin Vantage AMR;M;41587;19;2;5896;260;188;;;;;Alexander;LYNN;P;;GBR;;8316;188;;;;Maxime;MARTIN;P;;BEL;;157;23;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;95;2;1:56.201;+13.730;+0.505;167.7;38;Aston Martin Racing;LMGTE Pro;;;Aston Martin Vantage AMR;M;41586;19;2;5896;260;188;;;;;Marco;SØRENSEN;P;;DNK;;7812;57;;;;Nicki;THIIM;P;;DNK;;267;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;92;5;1:56.387;+13.916;+0.186;167.4;39;Porsche GT Team;LMGTE Pro;;;Porsche 911 RSR - 19;M;41585;5556;2;5965;4368;5;;;;;Michael;CHRISTENSEN;P;;DNK;;532;57;;;;Kevin;ESTRE;P;;FRA;;1292;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;56;5;1:56.510;+14.039;+0.123;167.2;37;Team Project 1;LMGTE Am;;;Porsche 911 RSR;M;41574;5786;4;44;4368;5;;;;;Egidio;PERFETTI;B;;NOR;;8186;166;;;;David;HEINEMEIER-HANSSON;S;;DNK;;1182;57;;;;Matteo;CAIROLI;G;;ITA;;8252;119;;;;;;;;;;;;;;;;;;;;;;
19;51;10;1:56.551;+14.080;+0.041;167.2;39;AF Corse;LMGTE Pro;;;Ferrari F488 GTE EVO;M;41572;16;2;5960;3;119;;;;;James;CALADO;P;;GBR;;300;188;;;;Alessandro;PIER GUIDI;P;;ITA;;340;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;91;28;1:56.922;+14.451;+0.371;166.6;37;Porsche GT Team;LMGTE Pro;;;Porsche 911 RSR - 19;M;41584;5556;2;5965;4368;5;;;;;Gianmaria;BRUNI;P;;ITA;;59;119;;;;Richard;LIETZ;P;;AUT;;66;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;88;27;1:57.266;+14.795;+0.344;166.1;38;Dempsey - Proton Racing;LMGTE Am;;;Porsche 911 RSR;M;41582;52;4;44;4368;5;;;;;Khaled;AL QUBAISI;B;;ARE;;248;61;;;;Adrien;DE LEENER;S;;BEL;;570;23;;;;Thomas;PREINING;G;;AUT;;9329;17;;;;;;;;;;;;;;;;;;;;;;
22;90;8;1:57.460;+14.989;+0.194;165.9;36;TF Sport;LMGTE Am;;;Aston Martin Vantage AMR;M;43186;364;4;5896;260;188;;;;;Salih;YOLUC;B;;TUR;;1346;240;;;;Charles;EASTWOOD;S;;IRL;;9016;116;;;;Jonathan;ADAM;P;;GBR;;194;188;;;;;;;;;;;;;;;;;;;;;;
23;54;2;1:57.518;+15.047;+0.058;165.8;40;AF Corse;LMGTE Am;;;Ferrari 488 GTE EVO;M;41573;16;4;5910;3;119;;;;;Thomas;FLOHR;B;;CHE;;454;219;;;;Francesco;CASTELLACCI;S;;ITA;;456;119;;;;Giancarlo;FISICHELLA;P;;ITA;;58;119;;;;;;;;;;;;;;;;;;;;;;
24;77;9;1:58.444;+15.973;+0.926;164.5;34;Dempsey - Proton Racing;LMGTE Am;;;Porsche 911 RSR;M;41579;52;4;44;4368;5;;;;;Christian;RIED;B;;DEU;;90;5;;;;Riccardo;PERA;S;;ITA;;9187;119;;;;Matt;CAMPBELL;G;;AUS;;8944;16;;;;;;;;;;;;;;;;;;;;;;
25;70;3;1:58.727;+16.256;+0.283;164.1;39;MR Racing;LMGTE Am;;;Ferrari 488 GTE EVO;M;41577;5820;4;5910;3;121;;;;;Motoaki;ISHIKAWA;B;;JPN;;9040;121;;;;Olivier;BERETTA;P;;MCO;;65;154;;;;Kei;COZZOLINO;S;;JPN;;9417;121;;;;;;;;;;;;;;;;;;;;;;
26;57;4;1:58.744;+16.273;+0.017;164.1;35;Team Project 1;LMGTE Am;;;Porsche 911 RSR;M;41575;5786;4;44;4368;5;;;;;Ben;KEATING;B;;USA;;1312;66;;;;Larry;TEN VOORDE;S;;NLD;;9592;178;;;;Jeroen;BLEEKEMOLEN;G;;NLD;;20;178;;;;;;;;;;;;;;;;;;;;;;
27;86;11;1:58.775;+16.304;+0.031;164.0;40;Gulf Racing;LMGTE Am;;;Porsche 911 RSR;M;41581;338;4;44;4368;188;;;;;Michael;WAINWRIGHT;B;;GBR;;442;188;;;;Andrew;WATSON;S;;GBR;;9573;188;;;;Benjamin;BARKER;G;;GBR;;594;188;;;;;;;;;;;;;;;;;;;;;;
28;98;11;1:58.962;+16.491;+0.187;163.8;36;Aston Martin Racing;LMGTE Am;;;Aston Martin Vantage AMR;M;41588;19;4;5896;260;188;;;;;Paul;DALLA LANA;B;;CAN;;216;40;;;;Darren;TURNER;P;;GBR;;71;188;;;;Ross;GUNN;S;;GBR;;8402;188;;;;;;;;;;;;;;;;;;;;;;
29;62;23;1:59.115;+16.644;+0.153;163.6;40;Red River Sport;LMGTE Am;;;Ferrari 488 GTE EVO;M;41576;5973;4;5910;3;188;;;;;Bonamy;GRIMES;B;;GBR;;9308;188;;;;Johnny;MOWLEM;G;;GBR;;229;188;;;;Charles;HOLLINGS;S;;GBR;;771;188;;;;;;;;;;;;;;;;;;;;;;
30;71;18;1:59.302;+16.831;+0.187;163.3;33;AF Corse;LMGTE Pro;;;Ferrari F488 GTE EVO;M;41578;16;2;5960;3;119;;;;;Davide;RIGON;P;;ITA;;266;119;;;;Miguel;MOLINA;P;;ESP;;8526;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;83;9;1:59.598;+17.127;+0.296;162.9;38;AF Corse;LMGTE Am;;;Ferrari 488 GTE EVO;M;41580;16;4;5910;3;119;;;;;François;PERRODO;B;;FRA;;260;70;;;;Emmanuel;COLLARD;G;;FRA;;24;70;;;;Nicklas;NIELSEN;S;;DNK;;9432;57;;;;;;;;;;;;;;;;;;;;;;
