﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
33;22;16;3:52.474;+30.140;+3.289;211.1;23;SO24 ! By Lombard Racing;LMP2;;;LIGIER JS P2 - JUDD;D;Vincent;CAPILLAIRE;;;FRA;;Jonathan;COLEMAN;;;GBR;;Eric;MARIS;;;FRA;;Olivier;LOMBARD;;;FRA;;;;;;;;;;;;;;
34;92;19;3:55.691;+33.357;+3.217;208.2;38;Porsche Motorsport;LMGTE Pro;;;Porsche 911 RSR (2016);M;Frédéric;MAKOWIECKI;;;FRA;;Earl;BAMBER;;;NZL;;Jörg;BERGMEISTER;;;DEU;;;;;;;;;;;;;;;;;;;;
35;91;28;3:56.202;+33.868;+0.511;207.7;29;Porsche Motorsport;LMGTE Pro;;;Porsche 911 RSR (2016);M;Patrick;PILET;;;FRA;;Kevin;ESTRE;;;FRA;;Nick;TANDY;;;GBR;;;;;;;;;;;;;;;;;;;;
36;64;41;3:56.326;+33.992;+0.124;207.6;46;Corvette Racing - GM;LMGTE Pro;;;Chevrolet Corvette C7.R;M;Oliver;GAVIN;;;GBR;;Tommy;MILNER;;;USA;;Jordan;TAYLOR;;;USA;;;;;;;;;;;;;;;;;;;;
37;82;25;3:56.399;+34.065;+0.073;207.5;44;Risi Competizione;LMGTE Pro;;;Ferrari 488 GTE;M;Giancarlo;FISICHELLA;;;ITA;;Toni;VILANDER;;;FIN;;Matteo;MALUCELLI;;;ITA;;;;;;;;;;;;;;;;;;;;
38;51;19;3:56.581;+34.247;+0.182;207.4;21;AF Corse;LMGTE Pro;;;Ferrari 488 GTE;M;Gianmaria;BRUNI;;;ITA;;James;CALADO;;;GBR;;Alessandro;PIER GUIDI;;;ITA;;;;;;;;;;;;;;;;;;;;
39;63;35;3:56.627;+34.293;+0.046;207.3;39;Corvette Racing - GM;LMGTE Pro;;;Chevrolet Corvette C7.R;M;Jan;MAGNUSSEN;;;DNK;;Antonio;GARCIA;;;ESP;;Ricky;TAYLOR;;;USA;;;;;;;;;;;;;;;;;;;;
40;66;32;3:56.680;+34.346;+0.053;207.3;44;Ford Chip Ganassi Team UK;LMGTE Pro;;;Ford GT;M;Olivier;PLA;;;FRA;;Stefan;MÜCKE;;;DEU;;Billy;JOHNSON;;;USA;;;;;;;;;;;;;;;;;;;;
41;69;29;3:56.709;+34.375;+0.029;207.3;30;Ford Chip Ganassi Team USA;LMGTE Pro;;;Ford GT;M;Ryan;BRISCOE;;;AUS;;Richard;WESTBROOK;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
42;95;41;3:56.724;+34.390;+0.015;207.3;41;Aston Martin Racing;LMGTE Pro;;;Aston Martin Vantage V8;D;Nicki;THIIM;;;DNK;;Marco;SØRENSEN;;;DNK;;Darren;TURNER;;;GBR;;;;;;;;;;;;;;;;;;;;
43;67;31;3:56.772;+34.438;+0.048;207.2;41;Ford Chip Ganassi Team UK;LMGTE Pro;;;Ford GT;M;Marino;FRANCHITTI;;;GBR;;Andy;PRIAULX;;;GBR;;Harry;TINCKNELL;;;GBR;;;;;;;;;;;;;;;;;;;;
44;68;27;3:56.792;+34.458;+0.020;207.2;28;Ford Chip Ganassi Team USA;LMGTE Pro;;;Ford GT;M;Joey;HAND;;;USA;;Dirk;MÜLLER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
45;77;26;3:56.990;+34.656;+0.198;207.0;42;Dempsey - Proton Racing;LMGTE Pro;;;Porsche 911 RSR (2016);M;Richard;LIETZ;;;AUT;;Michael;CHRISTENSEN;;;DNK;;Philipp;ENG;;;AUT;;Klaus;BACHLER;;;AUT;;;;;;;;;;;;;;
46;71;26;3:57.328;+34.994;+0.338;206.7;27;AF Corse;LMGTE Pro;;;Ferrari 488 GTE;M;Davide;RIGON;;;ITA;;Sam;BIRD;;;GBR;;Andrea;BERTOLINI;;;ITA;;;;;;;;;;;;;;;;;;;;
47;55;47;3:58.869;+36.535;+1.541;205.4;47;AF Corse;LMGTE Am;;;Ferrari 458 Italia;M;Duncan;CAMERON;;;GBR;;Matt;GRIFFIN;;;IRL;;Aaron;SCOTT;;;GBR;;;;;;;;;;;;;;;;;;;;
48;62;25;3:58.981;+36.647;+0.112;205.3;36;Scuderia Corsa;LMGTE Am;;;Ferrari 458 Italia;M;William;SWEEDLER;;;USA;;Townsend;BELL;;;USA;;Jeffrey;SEGAL;;;USA;;;;;;;;;;;;;;;;;;;;
49;98;25;3:59.337;+37.003;+0.356;205.0;35;Aston Martin Racing;LMGTE Am;;;Aston Martin Vantage V8;D;Paul;DALLA LANA;;;CAN;;Pedro;LAMY;;;PRT;;Mathias;LAUDA;;;AUT;;;;;;;;;;;;;;;;;;;;
50;78;12;3:59.374;+37.040;+0.037;205.0;36;KCMG;LMGTE Am;;;Porsche 911 RSR;M;Christian;RIED;;;DEU;;Wolf;HENZLER;;;DEU;;Joël;CAMATHIAS;;;CHE;;Klaus;BACHLER;;;AUT;;;;;;;;;;;;;;
51;83;38;3:59.498;+37.164;+0.124;204.9;40;AF Corse;LMGTE Am;;;Ferrari F458 Italia;M;François;PERRODO;;;FRA;;Emmanuel;COLLARD;;;FRA;;Rui;AGUAS;;;PRT;;;;;;;;;;;;;;;;;;;;
52;97;10;3:59.824;+37.490;+0.326;204.6;14;Aston Martin Racing;LMGTE Pro;;;Aston Martin Vantage V8;D;Richie;STANAWAY;;;NZL;;Fernando;REES;;;BRA;;Jonathan;ADAM;;;USA;;;;;;;;;;;;;;;;;;;;
53;50;32;3:59.899;+37.565;+0.075;204.5;36;Larbre Competition;LMGTE Am;;;Chevrolet Corvette C7-Z06;M;Yutaka;YAMAGISHI;;;JPN;;Pierre;RAGUES;;;FRA;;Jean Philippe;BELLOC;;;FRA;;Nicky;CATSBURG;;;NLD;;;;;;;;;;;;;;
54;60;42;4:00.415;+38.081;+0.516;204.1;43;Formula Racing;LMGTE Am;;;Ferrari 458 Italia;M;Johnny;LAURSEN;;;DNK;;Mikkel;MAC;;;DNK;;Christina;NIELSEN;;;DNK;;;;;;;;;;;;;;;;;;;;
55;86;32;4:00.912;+38.578;+0.497;203.7;39;Gulf Racing;LMGTE Am;;;Porsche 911 RSR;M;Michael;WAINWRIGHT;;;GBR;;Adam;CARROLL;;;GBR;;Ben;BARKER;;;GBR;;;;;;;;;;;;;;;;;;;;
56;89;27;4:01.745;+39.411;+0.833;203.0;40;Proton Competition;LMGTE Am;;;Porsche 911 RSR;M;Cooper;MACNEIL;;;USA;;Lehman;KEEN;;;USA;;Marc;MILLER;;;USA;;Gunnar;JEANNETTE;;;USA;;;;;;;;;;;;;;
57;88;28;4:01.773;+39.439;+0.028;202.9;41;Abu Dhabi-Proton Racing;LMGTE Am;;;Porsche 911 RSR;M;Khaled;AL QUBAISI;;;ARE;;David;HEINEMEIER HANSSON;;;DNK;;Patrick;LONG;;;USA;;;;;;;;;;;;;;;;;;;;
58;61;43;4:02.512;+40.178;+0.739;202.3;44;Clearwater Racing;LMGTE Am;;;Ferrari 458 Italia;M;Weng Sun;MOK;;;MYS;;Keita;SAWA;;;JPN;;Robert;BELL;;;GBR;;;;;;;;;;;;;;;;;;;;
59;99;39;4:03.896;+41.562;+1.384;201.2;41;Aston Martin Racing;LMGTE Am;;;Aston Martin V8 VANTAGE;M;Andrew;HOWARD;;;GBR;;Liam;GRIFFIN;;;GBR;;Gary;HIRSCH;;;CHE;;;;;;;;;;;;;;;;;;;;
60;57;23;4:12.185;+49.851;+8.289;194.6;24;Team AAI;LMGTE Am;;;Chevrolet Corvette C7-Z06;M;Johnny;O'CONNELL;;;USA;;Oliver;BRYANT;;;GBR;;Mark;PATTERSON;;;USA;;;;;;;;;;;;;;;;;;;;
