﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1465285437;6/7/2016 7:43:57 AM;19.7778;19.4444;82;1014.94;3.21869;223;
1465285497;6/7/2016 7:44:57 AM;19.7778;19.4444;82;1014.97;4.82803;208;
1465285557;6/7/2016 7:45:57 AM;19.7778;19.4444;82;1014.94;3.21869;206;
1465285617;6/7/2016 7:46:57 AM;19.8333;19.4444;82;1014.94;1.60934;206;
1465285677;6/7/2016 7:47:57 AM;19.8333;19.4444;82;1014.94;3.21869;206;
1465285737;6/7/2016 7:48:57 AM;19.8333;19.4444;82;1014.97;1.60934;206;
1465285797;6/7/2016 7:49:57 AM;19.8333;19.4444;82;1014.97;1.60934;206;
1465285857;6/7/2016 7:50:57 AM;19.8333;19.4444;82;1014.94;0;206;
1465285917;6/7/2016 7:51:57 AM;19.8889;19.4444;82;1014.94;0;206;
1465285977;6/7/2016 7:52:57 AM;19.8889;19.4444;82;1014.9;0;206;
1465286037;6/7/2016 7:53:57 AM;19.8889;19.4444;83;1014.97;1.60934;206;
1465286097;6/7/2016 7:54:57 AM;19.9444;19.4444;82;1014.97;0;206;
1465286157;6/7/2016 7:55:57 AM;19.9444;19.4444;82;1014.97;0;206;
1465286217;6/7/2016 7:56:57 AM;20;19.4444;82;1015.01;1.60934;206;
1465286277;6/7/2016 7:57:57 AM;20;19.4444;82;1015.01;0;206;
1465286337;6/7/2016 7:58:57 AM;20.0556;19.4444;82;1015.01;0;206;
1465286397;6/7/2016 7:59:57 AM;20.1111;19.4444;82;1015.01;1.60934;206;
1465286457;6/7/2016 8:00:57 AM;20.1667;19.4444;82;1015.04;0;206;
1465286517;6/7/2016 8:01:57 AM;20.2222;19.4444;82;1015.04;0;206;
1465286578;6/7/2016 8:02:58 AM;20.2778;19.4444;81;1015.01;3.21869;219;
1465286637;6/7/2016 8:03:57 AM;20.3333;19.4444;80;1015.01;3.21869;315;
1465286697;6/7/2016 8:04:57 AM;20.3889;19.4444;79;1015.07;3.21869;64;
1465286757;6/7/2016 8:05:57 AM;20.5;19.4444;79;1015.07;8.04672;14;
1465286817;6/7/2016 8:06:57 AM;20.6667;19.4444;78;1015.04;1.60934;281;
1465286877;6/7/2016 8:07:57 AM;20.7222;19.4444;78;1015.07;1.60934;281;
1465286937;6/7/2016 8:08:57 AM;20.8333;19.4444;78;1015.01;3.21869;355;
1465286997;6/7/2016 8:09:57 AM;20.8889;19.4444;77;1015.07;0;355;
1465287057;6/7/2016 8:10:57 AM;20.9444;19.4444;77;1015.11;0;355;
1465287117;6/7/2016 8:11:57 AM;21;19.4444;76;1015.07;4.82803;300;
1465287177;6/7/2016 8:12:57 AM;21.0556;19.4444;76;1015.04;4.82803;244;
1465287237;6/7/2016 8:13:57 AM;21.1111;19.4444;76;1015.07;3.21869;257;
1465287297;6/7/2016 8:14:57 AM;21.1667;19.4444;76;1015.07;0;254;
1465287357;6/7/2016 8:15:57 AM;21.2222;19.4444;75;1015.07;0;254;
1465287417;6/7/2016 8:16:57 AM;21.2222;19.4444;75;1015.07;1.60934;254;
1465287477;6/7/2016 8:17:57 AM;21.2778;19.4444;75;1015.11;3.21869;252;
1465287537;6/7/2016 8:18:57 AM;21.2778;19.4444;75;1015.07;4.82803;237;
1465287597;6/7/2016 8:19:57 AM;21.3333;19.4444;75;1015.07;1.60934;238;
1465287657;6/7/2016 8:20:57 AM;21.3333;19.4444;75;1015.11;3.21869;5;
1465287717;6/7/2016 8:21:57 AM;21.3889;19.4444;75;1015.07;1.60934;344;
1465287777;6/7/2016 8:22:57 AM;21.4444;19.4444;75;1015.11;1.60934;273;
1465287837;6/7/2016 8:23:57 AM;21.4444;19.4444;75;1015.14;4.82803;61;
1465287897;6/7/2016 8:24:57 AM;21.5;19.4444;74;1015.14;4.82803;47;
1465287957;6/7/2016 8:25:57 AM;21.5556;19.4444;74;1015.14;3.21869;20;
1465288017;6/7/2016 8:26:57 AM;21.5556;19.4444;74;1015.17;1.60934;21;
1465288077;6/7/2016 8:27:57 AM;21.5556;19.4444;74;1015.17;1.60934;38;
1465288137;6/7/2016 8:28:57 AM;21.6111;19.4444;74;1015.14;3.21869;24;
1465288197;6/7/2016 8:29:57 AM;21.6667;19.4444;74;1015.17;9.65606;34;
1465288257;6/7/2016 8:30:57 AM;21.6667;19.4444;74;1015.14;4.82803;23;
1465288317;6/7/2016 8:31:57 AM;21.6667;19.4444;74;1015.14;3.21869;33;
1465288377;6/7/2016 8:32:57 AM;21.6667;19.4444;74;1015.14;0;33;
1465288437;6/7/2016 8:33:57 AM;21.6667;19.4444;74;1015.14;6.43738;268;
1465288497;6/7/2016 8:34:57 AM;21.7222;19.4444;74;1015.14;1.60934;290;
1465288557;6/7/2016 8:35:57 AM;21.7778;19.4444;73;1015.14;3.21869;247;
1465288617;6/7/2016 8:36:57 AM;21.8333;19.4444;73;1015.14;3.21869;235;
1465288677;6/7/2016 8:37:57 AM;21.8889;19.4444;73;1015.11;3.21869;24;
1465288737;6/7/2016 8:38:57 AM;21.9444;19.4444;73;1015.11;3.21869;25;
1465288797;6/7/2016 8:39:57 AM;22;19.4444;72;1015.11;0;360;
1465288857;6/7/2016 8:40:57 AM;22.0556;19.4444;72;1015.14;4.82803;42;
1465288917;6/7/2016 8:41:57 AM;22.0556;19.4444;72;1015.14;0;355;
1465288977;6/7/2016 8:42:57 AM;22.1111;19.4444;72;1015.14;3.21869;248;
1465289037;6/7/2016 8:43:57 AM;22.1667;19.4444;72;1015.11;4.82803;254;
1465289097;6/7/2016 8:44:57 AM;22.2222;19.4444;72;1015.14;3.21869;241;
1465289157;6/7/2016 8:45:57 AM;22.2778;19.4444;72;1015.07;8.04672;208;
1465289217;6/7/2016 8:46:57 AM;22.2222;19.4444;70;1015.11;1.60934;236;
1465289277;6/7/2016 8:47:57 AM;22.2222;19.4444;70;1015.07;0;243;
1465289337;6/7/2016 8:48:57 AM;22.2778;19.4444;70;1015.11;1.60934;304;
1465289397;6/7/2016 8:49:57 AM;22.2778;19.4444;71;1015.07;1.60934;202;
1465289457;6/7/2016 8:50:57 AM;22.3333;19.4444;71;1015.11;6.43738;256;
1465289517;6/7/2016 8:51:57 AM;22.3333;19.4444;71;1015.11;1.60934;288;
1465289577;6/7/2016 8:52:57 AM;22.4444;19.4444;71;1015.07;3.21869;288;
1465289637;6/7/2016 8:53:57 AM;22.5;19.4444;70;1015.11;6.43738;304;
1465289697;6/7/2016 8:54:57 AM;22.5556;19.4444;70;1015.11;6.43738;61;
1465289757;6/7/2016 8:55:57 AM;22.5556;19.4444;70;1015.14;3.21869;30;
1465289817;6/7/2016 8:56:57 AM;22.6111;19.4444;69;1015.17;3.21869;42;
1465289877;6/7/2016 8:57:57 AM;22.6667;19.4444;69;1015.17;4.82803;61;
1465289937;6/7/2016 8:58:57 AM;22.6667;19.4444;68;1015.21;4.82803;15;
1465289997;6/7/2016 8:59:57 AM;22.6667;19.4444;68;1015.17;1.60934;234;
1465290057;6/7/2016 9:00:57 AM;22.6667;19.4444;69;1015.21;11.2654;15;
1465290117;6/7/2016 9:01:57 AM;22.6111;19.4444;68;1015.21;6.43738;33;
1465290177;6/7/2016 9:02:57 AM;22.6111;19.4444;68;1015.24;1.60934;339;
1465290237;6/7/2016 9:03:57 AM;22.6111;19.4444;68;1015.28;4.82803;46;
1465290297;6/7/2016 9:04:57 AM;22.6111;19.4444;68;1015.24;1.60934;297;
1465290357;6/7/2016 9:05:57 AM;22.5556;19.4444;68;1015.24;6.43738;247;
1465290417;6/7/2016 9:06:57 AM;22.6111;19.4444;68;1015.21;1.60934;244;
1465290477;6/7/2016 9:07:57 AM;22.6111;20;68;1015.24;1.60934;328;
1465290537;6/7/2016 9:08:57 AM;22.6667;20;68;1015.28;4.82803;348;
1465290597;6/7/2016 9:09:57 AM;22.7222;20;68;1015.28;3.21869;355;
1465290657;6/7/2016 9:10:57 AM;22.7222;20;68;1015.24;1.60934;290;
1465290717;6/7/2016 9:11:57 AM;22.7778;20;68;1015.21;8.04672;48;
1465290850;6/7/2016 9:14:10 AM;22.7778;20;68;1015.24;6.43738;40;
1465290897;6/7/2016 9:14:57 AM;22.7778;20;67;1015.28;4.82803;338;
1465290957;6/7/2016 9:15:57 AM;22.7222;20;68;1015.24;6.43738;5;
1465291017;6/7/2016 9:16:57 AM;22.6667;20;68;1015.21;8.04672;36;
1465291077;6/7/2016 9:17:57 AM;22.6111;20;68;1015.21;3.21869;44;
1465291137;6/7/2016 9:18:57 AM;22.6111;20;68;1015.21;9.65606;28;
1465291270;6/7/2016 9:21:10 AM;22.6667;20;68;1015.21;8.04672;30;
1465291317;6/7/2016 9:21:57 AM;22.6667;20;68;1015.24;8.04672;57;
1465291377;6/7/2016 9:22:57 AM;22.7222;20;68;1015.24;9.65606;42;
1465291437;6/7/2016 9:23:57 AM;22.7222;20;68;1015.24;4.82803;49;
1465291497;6/7/2016 9:24:57 AM;22.7222;20;68;1015.24;8.04672;38;
1465291557;6/7/2016 9:25:57 AM;22.6667;20;68;1015.21;6.43738;34;
1465291617;6/7/2016 9:26:57 AM;22.6667;20;68;1015.28;9.65606;40;
1465291677;6/7/2016 9:27:57 AM;22.6667;20;68;1015.28;4.82803;40;
1465291737;6/7/2016 9:28:57 AM;22.7222;20;69;1015.24;4.82803;10;
1465291797;6/7/2016 9:29:57 AM;22.7222;20;69;1015.24;6.43738;41;
1465291857;6/7/2016 9:30:57 AM;22.7778;20;68;1015.28;1.60934;78;
1465291917;6/7/2016 9:31:57 AM;22.8333;20;69;1015.21;3.21869;240;
1465291977;6/7/2016 9:32:57 AM;22.9444;20;68;1015.24;6.43738;255;
1465292037;6/7/2016 9:33:57 AM;22.9444;20;68;1015.28;4.82803;251;
1465292097;6/7/2016 9:34:57 AM;23;20;67;1015.24;3.21869;223;
1465292157;6/7/2016 9:35:57 AM;23;20;67;1015.24;3.21869;248;
1465292217;6/7/2016 9:36:57 AM;22.9444;20;67;1015.28;6.43738;244;
1465292277;6/7/2016 9:37:57 AM;23;20;67;1015.24;3.21869;176;
1465292337;6/7/2016 9:38:57 AM;23;20;67;1015.17;6.43738;297;
1465292397;6/7/2016 9:39:57 AM;23;20;68;1015.24;4.82803;288;
1465292457;6/7/2016 9:40:57 AM;23.0556;20;67;1015.28;9.65606;24;
1465292517;6/7/2016 9:41:57 AM;23.0556;20;67;1015.24;6.43738;40;
1465292577;6/7/2016 9:42:57 AM;23;20;67;1015.24;8.04672;10;
1465292637;6/7/2016 9:43:57 AM;23;20;67;1015.24;8.04672;32;
1465292697;6/7/2016 9:44:57 AM;22.9444;20;68;1015.24;3.21869;9;
1465292757;6/7/2016 9:45:57 AM;22.9444;20;67;1015.28;1.60934;13;
1465292817;6/7/2016 9:46:57 AM;22.9444;20;67;1015.21;6.43738;59;
1465292877;6/7/2016 9:47:57 AM;22.9444;20.5556;68;1015.31;4.82803;51;
1465292937;6/7/2016 9:48:57 AM;23;20.5556;68;1015.28;1.60934;276;
1465292997;6/7/2016 9:49:57 AM;23.0556;20.5556;67;1015.28;4.82803;360;
1465293057;6/7/2016 9:50:57 AM;23.0556;20.5556;67;1015.28;8.04672;35;
1465293117;6/7/2016 9:51:57 AM;23.1111;20.5556;66;1015.31;6.43738;40;
1465293177;6/7/2016 9:52:57 AM;23.1667;20.5556;66;1015.28;11.2654;27;
1465293237;6/7/2016 9:53:57 AM;23.1667;20.5556;65;1015.34;6.43738;14;
1465293297;6/7/2016 9:54:57 AM;23.1667;20.5556;65;1015.34;6.43738;36;
