﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
11;31;8;2:04.670;+8.301;+0.345;202.2;19;Vaillante Rebellion;LMP2;;;Oreca 07 - Gibson;D;13494;5554;3;5626;256;219;;;;;Julien;CANAL;;;FRA;;73;70;;;;Nicolas;PROST;;;FRA;;15;70;;;;Bruno;SENNA;;;BRA;;220;32;;;;;;;;;;;;;;;;;;;;;;
12;35;11;2:04.760;+8.391;+0.090;202.1;30;Signatech Alpine Matmut;LMP2;;;Alpine A470 - Gibson;D;13992;5568;3;5732;21;70;;;;;Pierre;RAGUES;;;FRA;;101;70;;;;André;NEGRÃO;;;BRA;;8480;32;;;;Nelson;PANCIATICI;;;FRA;;106;70;;;;;;;;;;;;;;;;;;;;;;
13;38;18;2:04.800;+8.431;+0.040;202.0;22;Jackie Chan DC Racing;LMP2;;;Oreca 07 - Gibson;D;13502;5560;3;5626;256;43;;;;;Ho-Pin;TUNG;;;CHN;;245;43;;;;Oliver;JARVIS;;;GBR;;93;188;;;;Thomas;LAURENT;;;FRA;;1824;70;;;;;;;;;;;;;;;;;;;;;;
14;13;2;2:04.845;+8.476;+0.045;202.0;29;Vaillante Rebellion;LMP2;;;Oreca 07 - Gibson;D;13484;5554;3;5626;256;219;;;;;Mathias;BECHE;;;CHE;;151;219;;;;David;HEINEMEIER HANSSON;;;DNK;;1182;57;;;;Nelson;PIQUET JR;;;BRA;;1876;32;;;;;;;;;;;;;;;;;;;;;;
15;26;24;2:04.846;+8.477;+0.001;202.0;29;G-Drive Racing;LMP2;;;Oreca 07 - Gibson;D;13490;524;3;5626;256;189;;;;;Roman;RUSINOV;;;RUS;;107;189;;;;Pierre;THIRIET;;;FRA;;1676;70;;;;Alex;LYNN;;;GBR;;8316;188;;;;;;;;;;;;;;;;;;;;;;
16;37;20;2:06.003;+9.634;+1.157;200.1;26;Jackie Chan DC Racing;LMP2;;;Oreca 07 - Gibson;D;13500;5560;3;5626;256;43;;;;;David;CHENG;;;CHN;;278;43;;;;Alex;BRUNDLE;;;GBR;;143;188;;;;Tristan;GOMMENDY;;;FRA;;233;70;;;;;;;;;;;;;;;;;;;;;;
17;34;14;2:08.289;+11.920;+2.286;196.5;20;Tockwith Motorsports;LMP2;;;Ligier JSP217 - Gibson;D;14822;566;3;5628;258;188;;;;;Nigel;MOORE;;;GBR;;1944;188;;;;Philip;HANSON;;;GBR;;1946;188;;;;Karun;CHANDHOK;;;IND;;31;112;;;;;;;;;;;;;;;;;;;;;;
18;95;21;2:16.458;+20.089;+8.169;184.8;25;Aston Martin Racing;LMGTE Pro;;;Aston Martin VANTAGE;D;13524;19;2;4034;260;188;;;;;Nicki;THIIM;;;DNK;;267;57;;;;Marco;SØRENSEN;;;DNK;;7812;57;;;;Richie;STANAWAY;;;NZL;;1966;168;;;;;;;;;;;;;;;;;;;;;;
19;92;6;2:16.720;+20.351;+0.262;184.4;14;Porsche GT Team;LMGTE Pro;;;Porsche 911 RSR;M;13522;5556;2;44;23;5;;;;;Michael;CHRISTENSEN;;;DNK;;532;57;;;;Kevin;ESTRE;;;FRA;;1292;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;67;25;2:17.123;+20.754;+0.403;183.9;29;Ford Chip Ganassi Team UK;LMGTE Pro;;;Ford GT;M;13512;384;2;368;268;66;;;;;Andy;PRIAULX;;;GBR;;416;188;;;;Harry;TINCKNELL;;;GBR;;303;188;;;;Luis Felipe;DERANI;;;BRA;;524;32;;;;;;;;;;;;;;;;;;;;;;
21;66;18;2:17.147;+20.778;+0.024;183.8;27;Ford Chip Ganassi Team UK;LMGTE Pro;;;Ford GT;M;13510;384;2;368;268;66;;;;;Stefan;MÜCKE;;;DEU;;69;5;;;;Olivier;PLA;;;FRA;;38;70;;;;Billy;JOHNSON;;;USA;;1954;66;;;;;;;;;;;;;;;;;;;;;;
22;51;21;2:17.288;+20.919;+0.141;183.7;26;AF Corse;LMGTE Pro;;;Ferrari 488 GTE;M;13504;16;2;362;3;119;;;;;James;CALADO;;;GBR;;300;188;;;;Alessandro;PIER GUIDI;;;ITA;;340;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;71;19;2:17.438;+21.069;+0.150;183.5;26;AF Corse;LMGTE Pro;;;Ferrari 488 GTE;M;13514;16;2;362;3;119;;;;;Davide;RIGON;;;ITA;;266;119;;;;Sam;BIRD;;;GBR;;302;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;91;5;2:17.665;+21.296;+0.227;183.2;27;Porsche GT Team;LMGTE Pro;;;Porsche 911 RSR;M;13520;5556;2;44;23;5;;;;;Richard;LIETZ;;;AUT;;66;17;;;;Frédéric;MAKOWIECKI;;;FRA;;61;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;97;6;2:17.737;+21.368;+0.072;183.1;23;Aston Martin Racing;LMGTE Pro;;;Aston Martin VANTAGE;D;13526;19;2;4034;260;188;;;;;Darren;TURNER;;;GBR;;71;188;;;;Jonathan;ADAM;;;GBR;;194;188;;;;Daniel;SERRA;;;BRA;;500;32;;;;;;;;;;;;;;;;;;;;;;
26;54;10;2:17.806;+21.437;+0.069;183.0;27;Spirit of Race;LMGTE Am;;;Ferrari 488 GTE;M;13506;5546;4;362;3;219;;;;;Thomas;FLOHR;;;CHE;;454;219;;;;Francesco;CASTELLACCI;;;ITA;;456;119;;;;Miguel;MOLINA;;;ESP;;8526;64;;;;;;;;;;;;;;;;;;;;;;
27;98;6;2:17.976;+21.607;+0.170;182.7;25;Aston Martin Racing;LMGTE Am;;;Aston Martin V8 Vantage;D;13528;19;4;286;260;188;;;;;Paul;DALLA LANA;;;CAN;;216;40;;;;Pedro;LAMY;;;PRT;;74;184;;;;Mathias;LAUDA;;;AUT;;646;17;;;;;;;;;;;;;;;;;;;;;;
28;86;8;2:18.240;+21.871;+0.264;182.4;21;Gulf Racing UK;LMGTE Am;;;Porsche 911 RSR (991);D;13518;114;4;5734;23;188;;;;;Michael;WAINWRIGHT;;;GBR;;442;188;;;;Benjamin;BARKER;;;GBR;;594;188;;;;Nicholas;FOSTER;;;GBR;;8484;188;;;;;;;;;;;;;;;;;;;;;;
29;77;17;2:18.542;+22.173;+0.302;182.0;27;Dempsey-Proton Racing;LMGTE Am;;;Porsche 911 RSR (991);D;13516;5382;4;5734;23;5;;;;;Christian;RIED;;;DEU;;90;5;;;;Matteo;CAIROLI;;;ITA;;8252;119;;;;Marvin;DIENST;;;DEU;;8468;5;;;;;;;;;;;;;;;;;;;;;;
30;61;9;2:20.451;+24.082;+1.909;179.5;26;Clearwater Racing;LMGTE Am;;;Ferrari 488 GTE;M;13508;5468;4;362;3;212;;;;;Weng Sun;MOK;;;MYS;;8090;142;;;;Keita;SAWA;;;JPN;;8198;121;;;;Matt;GRIFFIN;;;IRL;;7395;116;;;;;;;;;;;;;;;;;;;;;;
