﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;0;4;2:34.678;0;;44.297;2;1:10.208;0;40.173;0;163.0;11:34.991;16:11:34.991;0:44.297;1:10.208;0:40.173;236.1;Jens Reno MØLLER;;;;Reno Racing;;
11;0;5;2:39.479;0;;44.396;0;1:11.826;0;43.257;0;158.1;14:14.470;16:14:14.470;0:44.396;1:11.826;0:43.257;237.6;Jens Reno MØLLER;;;;Reno Racing;;
11;0;6;5:41.506;0;;3:35.080;0;1:18.693;0;47.733;0;73.8;19:55.976;16:19:55.976;3:35.080;1:18.693;0:47.733;170.4;Jens Reno MØLLER;0:02:24.121;;;Reno Racing;;
11;0;7;2:44.535;0;;45.242;0;1:17.174;0;42.119;0;153.2;22:40.511;16:22:40.511;0:45.242;1:17.174;0:42.119;234.0;Jens Reno MØLLER;;;;Reno Racing;;
11;0;8;2:37.046;0;;44.794;0;1:12.359;0;39.893;2;160.6;25:17.557;16:25:17.557;0:44.794;1:12.359;0:39.893;226.2;Jens Reno MØLLER;;;;Reno Racing;;
11;0;9;2:34.434;0;;44.466;0;1:09.892;0;40.076;0;163.3;27:51.991;16:27:51.991;0:44.466;1:09.892;0:40.076;235.6;Jens Reno MØLLER;;;;Reno Racing;;
11;0;10;2:33.967;2;;44.485;0;1:09.509;2;39.973;0;163.8;30:25.958;16:30:25.958;0:44.485;1:09.509;0:39.973;237.1;Jens Reno MØLLER;;;;Reno Racing;;
12;0;1;3:05.284;0;;46.052;0;1:25.761;0;53.471;0;136.1;3:05.284;16:03:05.284;0:46.052;1:25.761;0:53.471;192.8;Guillaume MONDRON;0:00:15.121;;;Delahaye Racing Team;;
12;0;2;2:38.365;0;;46.001;0;1:12.056;0;40.308;0;159.2;5:43.649;16:05:43.649;0:46.001;1:12.056;0:40.308;211.6;Guillaume MONDRON;;;;Delahaye Racing Team;;
12;0;3;2:34.846;0;;44.519;0;1:10.615;0;39.712;0;162.8;8:18.495;16:08:18.495;0:44.519;1:10.615;0:39.712;237.1;Guillaume MONDRON;;;;Delahaye Racing Team;;
12;0;4;2:34.966;0;;44.346;0;1:10.951;0;39.669;0;162.7;10:53.461;16:10:53.461;0:44.346;1:10.951;0:39.669;236.1;Guillaume MONDRON;;;;Delahaye Racing Team;;
12;0;5;2:34.832;0;;44.167;0;1:10.984;0;39.681;0;162.8;13:28.293;16:13:28.293;0:44.167;1:10.984;0:39.681;236.6;Guillaume MONDRON;;;;Delahaye Racing Team;;
12;0;6;5:49.899;0;;3:53.999;0;1:15.059;0;40.841;0;72.1;19:18.192;16:19:18.192;3:53.999;1:15.059;0:40.841;204.1;Guillaume MONDRON;0:03:03.490;;;Delahaye Racing Team;;
12;0;7;2:33.614;0;;44.945;0;1:09.679;0;38.990;2;164.1;21:51.806;16:21:51.806;0:44.945;1:09.679;0:38.990;235.6;Guillaume MONDRON;;;;Delahaye Racing Team;;
12;0;8;2:33.606;0;;43.556;2;1:10.788;0;39.262;0;164.1;24:25.412;16:24:25.412;0:43.556;1:10.788;0:39.262;243.5;Guillaume MONDRON;;;;Delahaye Racing Team;;
12;0;9;2:32.629;2;;44.076;0;1:09.229;2;39.324;0;165.2;26:58.041;16:26:58.041;0:44.076;1:09.229;0:39.324;237.1;Guillaume MONDRON;;;;Delahaye Racing Team;;
12;0;10;2:33.157;0;;43.891;0;1:09.989;0;39.277;0;164.6;29:31.198;16:29:31.198;0:43.891;1:09.989;0:39.277;238.7;Guillaume MONDRON;;;;Delahaye Racing Team;;
12;0;11;3:06.775;0;;57.808;0;1:23.461;0;45.506;0;135.0;32:37.973;16:32:37.973;0:57.808;1:23.461;0:45.506;165.2;Guillaume MONDRON;;;;Delahaye Racing Team;;
16;0;1;3:24.730;0;;1:13.745;0;1:26.309;0;44.676;0;123.2;3:24.730;16:03:24.730;1:13.745;1:26.309;0:44.676;164.9;Davit KAJAIA;0:00:30.552;;;GE-Force;;
16;0;2;2:48.902;0;;48.733;0;1:17.370;0;42.799;0;149.3;6:13.632;16:06:13.632;0:48.733;1:17.370;0:42.799;218.9;Davit KAJAIA;;;;GE-Force;;
16;0;3;6:13.153;0;;4:15.151;0;1:16.800;0;41.202;0;67.6;12:26.785;16:12:26.785;4:15.151;1:16.800;0:41.202;207.6;Davit KAJAIA;0:03:19.696;;;GE-Force;;
16;0;4;2:36.116;0;;45.057;0;1:10.797;0;40.262;0;161.5;15:02.901;16:15:02.901;0:45.057;1:10.797;0:40.262;233.0;Davit KAJAIA;;;;GE-Force;;
16;0;5;2:34.025;2;;44.462;0;1:10.083;2;39.480;0;163.7;17:36.926;16:17:36.926;0:44.462;1:10.083;0:39.480;233.0;Davit KAJAIA;;;;GE-Force;;
16;0;6;2:34.346;0;;44.329;0;1:10.363;0;39.654;0;163.4;20:11.272;16:20:11.272;0:44.329;1:10.363;0:39.654;235.1;Davit KAJAIA;;;;GE-Force;;
16;0;7;2:34.497;0;;44.232;0;1:10.864;0;39.401;2;163.2;22:45.769;16:22:45.769;0:44.232;1:10.864;0:39.401;235.6;Davit KAJAIA;;;;GE-Force;;
16;0;8;2:34.631;0;;43.847;2;1:11.069;0;39.715;0;163.1;25:20.400;16:25:20.400;0:43.847;1:11.069;0:39.715;237.1;Davit KAJAIA;;;;GE-Force;;
16;0;9;2:34.742;0;;44.365;0;1:10.551;0;39.826;0;162.9;27:55.142;16:27:55.142;0:44.365;1:10.551;0:39.826;236.1;Davit KAJAIA;;;;GE-Force;;
16;0;10;2:35.064;0;;44.331;0;1:10.788;0;39.945;0;162.6;30:30.206;16:30:30.206;0:44.331;1:10.788;0:39.945;235.1;Davit KAJAIA;;;;GE-Force;;
18;0;1;3:46.639;0;;1:25.672;0;1:31.637;0;49.330;0;111.3;3:46.639;16:03:46.639;1:25.672;1:31.637;0:49.330;116.0;Duncan ENDE;0:00:45.671;;;Icarus Motorsports;;
18;0;2;2:47.196;0;;48.626;0;1:16.320;0;42.250;0;150.8;6:33.835;16:06:33.835;0:48.626;1:16.320;0:42.250;192.8;Duncan ENDE;;;;Icarus Motorsports;;
18;0;3;5:54.193;0;;3:58.128;0;1:14.719;0;41.346;0;71.2;12:28.028;16:12:28.028;3:58.128;1:14.719;0:41.346;203.7;Duncan ENDE;0:03:03.479;;;Icarus Motorsports;;
18;0;4;2:40.864;0;;45.718;0;1:13.858;0;41.288;0;156.7;15:08.892;16:15:08.892;0:45.718;1:13.858;0:41.288;214.6;Duncan ENDE;;;;Icarus Motorsports;;
18;0;5;2:44.167;0;;45.738;0;1:17.702;0;40.727;0;153.6;17:53.059;16:17:53.059;0:45.738;1:17.702;0:40.727;216.7;Duncan ENDE;;;;Icarus Motorsports;;
18;0;6;2:39.734;0;;46.129;0;1:12.741;0;40.864;0;157.9;20:32.793;16:20:32.793;0:46.129;1:12.741;0:40.864;210.0;Duncan ENDE;;;;Icarus Motorsports;;
18;0;7;5:59.984;0;;4:01.606;0;1:17.234;0;41.144;0;70.0;26:32.777;16:26:32.777;4:01.606;1:17.234;0:41.144;212.5;Duncan ENDE;0:03:10.797;;;Icarus Motorsports;;
18;0;8;2:38.500;2;;45.602;0;1:12.284;2;40.614;2;159.1;29:11.277;16:29:11.277;0:45.602;1:12.284;0:40.614;226.2;Duncan ENDE;;;;Icarus Motorsports;;
18;0;9;2:40.129;0;;44.999;2;1:14.169;0;40.961;0;157.5;31:51.406;16:31:51.406;0:44.999;1:14.169;0:40.961;224.8;Duncan ENDE;;;;Icarus Motorsports;;
2;0;1;3:13.586;0;;1:10.581;0;1:19.733;0;43.272;0;130.2;3:13.586;16:03:13.586;1:10.581;1:19.733;0:43.272;193.5;Jean-Karl VERNAY;0:00:31.538;;;Leopard Racing Team WRT;;
2;0;2;5:22.537;0;;3:29.041;0;1:13.256;0;40.240;0;78.2;8:36.123;16:08:36.123;3:29.041;1:13.256;0:40.240;218.9;Jean-Karl VERNAY;0:02:28.226;;;Leopard Racing Team WRT;;
2;0;3;2:34.516;0;;44.370;0;1:10.329;0;39.817;0;163.2;11:10.639;16:11:10.639;0:44.370;1:10.329;0:39.817;236.6;Jean-Karl VERNAY;;;;Leopard Racing Team WRT;;
2;0;4;2:33.533;0;;44.262;0;1:09.958;0;39.313;0;164.2;13:44.172;16:13:44.172;0:44.262;1:09.958;0:39.313;236.1;Jean-Karl VERNAY;;;;Leopard Racing Team WRT;;
2;0;5;5:38.633;0;;3:39.155;0;1:15.468;0;44.010;0;74.5;19:22.805;16:19:22.805;3:39.155;1:15.468;0:44.010;206.4;Jean-Karl VERNAY;0:02:48.287;;;Leopard Racing Team WRT;;
2;0;6;2:34.063;0;;44.446;0;1:10.107;0;39.510;0;163.7;21:56.868;16:21:56.868;0:44.446;1:10.107;0:39.510;234.0;Jean-Karl VERNAY;;;;Leopard Racing Team WRT;;
2;0;7;2:33.252;0;;44.183;0;1:09.725;0;39.344;0;164.5;24:30.120;16:24:30.120;0:44.183;1:09.725;0:39.344;235.1;Jean-Karl VERNAY;;;;Leopard Racing Team WRT;;
2;0;8;2:32.623;0;;44.087;0;1:09.320;2;39.216;2;165.2;27:02.743;16:27:02.743;0:44.087;1:09.320;0:39.216;237.1;Jean-Karl VERNAY;;;;Leopard Racing Team WRT;;
2;0;9;2:32.490;2;;43.860;2;1:09.391;0;39.239;0;165.3;29:35.233;16:29:35.233;0:43.860;1:09.391;0:39.239;235.1;Jean-Karl VERNAY;;;;Leopard Racing Team WRT;;
2;0;10;2:45.527;0;;43.916;0;1:12.110;0;49.501;0;152.3;32:20.760;16:32:20.760;0:43.916;1:12.110;0:49.501;234.5;Jean-Karl VERNAY;;;;Leopard Racing Team WRT;;
21;0;1;3:40.833;0;;1:24.883;0;1:30.586;0;45.364;0;114.2;3:40.833;16:03:40.833;1:24.883;1:30.586;0:45.364;133.1;Giacomo ALTOÈ;0:00:44.299;;;West Coast Racing;;
21;0;2;4:48.676;0;;2:54.388;0;1:13.654;0;40.634;0;87.3;8:29.509;16:08:29.509;2:54.388;1:13.654;0:40.634;210.8;Giacomo ALTOÈ;0:01:50.281;;;West Coast Racing;;
21;0;3;2:36.611;0;;45.202;0;1:11.091;0;40.318;0;161.0;11:06.120;16:11:06.120;0:45.202;1:11.091;0:40.318;232.5;Giacomo ALTOÈ;;;;West Coast Racing;;
21;0;4;2:35.680;0;;45.000;0;1:10.743;0;39.937;2;162.0;13:41.800;16:13:41.800;0:45.000;1:10.743;0:39.937;233.0;Giacomo ALTOÈ;;;;West Coast Racing;;
21;0;5;2:35.395;2;;44.660;2;1:10.674;2;40.061;0;162.3;16:17.195;16:16:17.195;0:44.660;1:10.674;0:40.061;233.5;Giacomo ALTOÈ;;;;West Coast Racing;;
21;0;6;2:36.091;0;;44.806;0;1:10.975;0;40.310;0;161.5;18:53.286;16:18:53.286;0:44.806;1:10.975;0:40.310;233.5;Giacomo ALTOÈ;;;;West Coast Racing;;
21;0;7;2:36.345;0;;44.839;0;1:11.058;0;40.448;0;161.3;21:29.631;16:21:29.631;0:44.839;1:11.058;0:40.448;233.0;Giacomo ALTOÈ;;;;West Coast Racing;;
21;0;8;5:14.129;0;;3:21.602;0;1:12.128;0;40.399;0;80.3;26:43.760;16:26:43.760;3:21.602;1:12.128;0:40.399;217.2;Giacomo ALTOÈ;0:02:31.356;;;West Coast Racing;;
21;0;9;2:36.174;0;;44.940;0;1:11.209;0;40.025;0;161.4;29:19.934;16:29:19.934;0:44.940;1:11.209;0:40.025;236.1;Giacomo ALTOÈ;;;;West Coast Racing;;
21;0;10;2:36.453;0;;44.777;0;1:11.422;0;40.254;0;161.2;31:56.387;16:31:56.387;0:44.777;1:11.422;0:40.254;235.6;Giacomo ALTOÈ;;;;West Coast Racing;;
23;0;1;3:48.515;0;;1:22.329;0;1:31.708;0;54.478;0;110.3;3:48.515;16:03:48.515;1:22.329;1:31.708;0:54.478;130.2;Pierre-Yves CORTHALS;0:00:38.486;;;DG Sport Compétition;;
23;0;2;11:53.918;0;;9:52.911;0;1:19.538;0;41.469;0;35.3;15:42.433;16:15:42.433;9:52.911;1:19.538;0:41.469;201.0;Pierre-Yves CORTHALS;0:08:44.947;;;DG Sport Compétition;;
23;0;3;2:46.162;2;;47.672;0;1:17.602;0;40.888;2;151.7;18:28.595;16:18:28.595;0:47.672;1:17.602;0:40.888;187.5;Pierre-Yves CORTHALS;;;;DG Sport Compétition;;
23;0;4;3:06.046;0;;44.656;2;1:12.657;2;1:08.733;0;135.5;21:34.641;16:21:34.641;0:44.656;1:12.657;1:08.733;233.5;Pierre-Yves CORTHALS;;;;DG Sport Compétition;;
25;0;1;3:03.410;0;;51.979;0;1:28.056;0;43.375;0;137.5;3:03.410;16:03:03.410;0:51.979;1:28.056;0:43.375;180.9;Edouard MONDRON;0:00:17.028;;;Delahaye Racing Team;;
25;0;2;2:39.785;0;;47.112;0;1:11.867;0;40.806;0;157.8;5:43.195;16:05:43.195;0:47.112;1:11.867;0:40.806;223.0;Edouard MONDRON;;;;Delahaye Racing Team;;
25;0;3;2:36.214;0;;45.246;0;1:11.101;0;39.867;0;161.4;8:19.409;16:08:19.409;0:45.246;1:11.101;0:39.867;210.4;Edouard MONDRON;;;;Delahaye Racing Team;;
25;0;4;2:35.062;0;;44.481;2;1:10.568;0;40.013;0;162.6;10:54.471;16:10:54.471;0:44.481;1:10.568;0:40.013;235.1;Edouard MONDRON;;;;Delahaye Racing Team;;
25;0;5;2:34.405;0;;44.527;0;1:10.208;0;39.670;0;163.3;13:28.876;16:13:28.876;0:44.527;1:10.208;0:39.670;235.6;Edouard MONDRON;;;;Delahaye Racing Team;;
25;0;6;6:24.429;0;;4:06.658;0;1:24.642;0;53.129;0;65.6;19:53.305;16:19:53.305;4:06.658;1:24.642;0:53.129;115.6;Edouard MONDRON;0:03:07.105;;;Delahaye Racing Team;;
25;0;7;2:41.526;0;;49.932;0;1:10.665;0;40.929;0;156.1;22:34.831;16:22:34.831;0:49.932;1:10.665;0:40.929;228.1;Edouard MONDRON;;;;Delahaye Racing Team;;
25;0;8;2:34.119;0;;44.886;0;1:09.875;0;39.358;2;163.6;25:08.950;16:25:08.950;0:44.886;1:09.875;0:39.358;233.0;Edouard MONDRON;;;;Delahaye Racing Team;;
25;0;9;2:33.784;2;;44.483;0;1:09.714;2;39.587;0;164.0;27:42.734;16:27:42.734;0:44.483;1:09.714;0:39.587;234.0;Edouard MONDRON;;;;Delahaye Racing Team;;
25;0;10;2:34.012;0;;44.609;0;1:09.805;0;39.598;0;163.7;30:16.746;16:30:16.746;0:44.609;1:09.805;0:39.598;234.5;Edouard MONDRON;;;;Delahaye Racing Team;;
3;0;1;3:14.933;0;;1:12.530;0;1:19.418;0;42.985;0;129.3;3:14.933;16:03:14.933;1:12.530;1:19.418;0:42.985;176.8;Rob HUFF;0:00:36.103;;;Leopard Racing Team WRT;;
3;0;2;5:32.419;0;;3:29.650;0;1:18.690;0;44.079;0;75.9;8:47.352;16:08:47.352;3:29.650;1:18.690;0:44.079;218.5;Rob HUFF;0:02:36.091;;;Leopard Racing Team WRT;;
3;0;3;2:33.790;0;;44.588;0;1:09.892;0;39.310;2;164.0;11:21.142;16:11:21.142;0:44.588;1:09.892;0:39.310;236.6;Rob HUFF;;;;Leopard Racing Team WRT;;
3;0;4;2:32.661;2;;43.914;2;1:09.436;2;39.311;0;165.2;13:53.803;16:13:53.803;0:43.914;1:09.436;0:39.311;239.2;Rob HUFF;;;;Leopard Racing Team WRT;;
3;0;5;2:52.903;0;;48.994;0;1:18.874;0;45.035;0;145.8;16:46.706;16:16:46.706;0:48.994;1:18.874;0:45.035;173.1;Rob HUFF;;;;Leopard Racing Team WRT;;
3;0;6;6:02.217;0;;4:02.914;0;1:14.359;0;44.944;0;69.6;22:48.923;16:22:48.923;4:02.914;1:14.359;0:44.944;221.1;Rob HUFF;0:02:57.224;;;Leopard Racing Team WRT;;
3;0;7;2:40.457;0;;44.555;0;1:14.396;0;41.506;0;157.1;25:29.380;16:25:29.380;0:44.555;1:14.396;0:41.506;235.1;Rob HUFF;;;;Leopard Racing Team WRT;;
3;0;8;2:33.892;0;;44.580;0;1:09.903;0;39.409;0;163.8;28:03.272;16:28:03.272;0:44.580;1:09.903;0:39.409;234.0;Rob HUFF;;;;Leopard Racing Team WRT;;
3;0;9;2:33.835;0;;44.332;0;1:09.827;0;39.676;0;163.9;30:37.107;16:30:37.107;0:44.332;1:09.827;0:39.676;237.1;Rob HUFF;;;;Leopard Racing Team WRT;;
34;0;1;12:43.748;0;;10:42.743;0;1:19.100;0;41.905;0;33.0;12:43.748;16:12:43.748;10:42.743;1:19.100;0:41.905;146.2;Stian PAULSEN;0:09:47.061;;;Stian Paulsen Racing;;
34;0;2;2:36.786;0;;45.754;0;1:11.175;0;39.857;0;160.8;15:20.534;16:15:20.534;0:45.754;1:11.175;0:39.857;232.0;Stian PAULSEN;;;;Stian Paulsen Racing;;
34;0;3;2:34.707;0;;44.643;0;1:10.175;0;39.889;0;163.0;17:55.241;16:17:55.241;0:44.643;1:10.175;0:39.889;235.6;Stian PAULSEN;;;;Stian Paulsen Racing;;
34;0;4;2:33.556;0;;44.127;0;1:10.028;0;39.401;2;164.2;20:28.797;16:20:28.797;0:44.127;1:10.028;0:39.401;236.6;Stian PAULSEN;;;;Stian Paulsen Racing;;
34;0;5;2:33.548;2;;44.117;2;1:09.892;2;39.539;0;164.2;23:02.345;16:23:02.345;0:44.117;1:09.892;0:39.539;239.2;Stian PAULSEN;;;;Stian Paulsen Racing;;
34;0;6;2:41.343;0;;44.217;0;1:12.473;0;44.653;0;156.3;25:43.688;16:25:43.688;0:44.217;1:12.473;0:44.653;239.2;Stian PAULSEN;;;;Stian Paulsen Racing;;
34;0;7;4:55.460;0;;2:52.882;0;1:15.201;0;47.377;0;85.3;30:39.148;16:30:39.148;2:52.882;1:15.201;0:47.377;155.0;Stian PAULSEN;0:01:40.008;;;Stian Paulsen Racing;;
5;0;1;3:19.894;0;;1:11.234;0;1:25.224;0;43.436;0;126.1;3:19.894;16:03:19.894;1:11.234;1:25.224;0:43.436;180.6;Roberto COLCIAGO;0:00:33.028;;;M1RA;;
5;0;2;2:42.364;0;;47.954;0;1:13.827;0;40.583;0;155.3;6:02.258;16:06:02.258;0:47.954;1:13.827;0:40.583;221.6;Roberto COLCIAGO;;;;M1RA;;
5;0;3;2:35.854;0;;45.339;0;1:10.641;0;39.874;0;161.8;8:38.112;16:08:38.112;0:45.339;1:10.641;0:39.874;233.5;Roberto COLCIAGO;;;;M1RA;;
5;0;4;2:34.832;2;;44.656;0;1:10.463;2;39.713;2;162.8;11:12.944;16:11:12.944;0:44.656;1:10.463;0:39.713;236.1;Roberto COLCIAGO;;;;M1RA;;
5;0;5;2:47.780;0;;44.400;2;1:16.135;0;47.245;0;150.3;14:00.724;16:14:00.724;0:44.400;1:16.135;0:47.245;240.3;Roberto COLCIAGO;;;;M1RA;;
5;0;6;5:08.976;0;;2:51.005;0;1:29.151;0;48.820;0;81.6;19:09.700;16:19:09.700;2:51.005;1:29.151;0:48.820;145.1;Roberto COLCIAGO;0:01:43.085;;;M1RA;;
5;0;7;2:35.826;0;;45.164;0;1:10.800;0;39.862;0;161.8;21:45.526;16:21:45.526;0:45.164;1:10.800;0:39.862;231.5;Roberto COLCIAGO;;;;M1RA;;
5;0;8;2:47.142;0;;44.730;0;1:10.491;0;51.921;0;150.9;24:32.668;16:24:32.668;0:44.730;1:10.491;0:51.921;232.0;Roberto COLCIAGO;;;;M1RA;;
5;0;9;5:06.643;0;;3:14.183;0;1:12.486;0;39.974;0;82.2;29:39.311;16:29:39.311;3:14.183;1:12.486;0:39.974;170.6;Roberto COLCIAGO;0:02:20.947;;;M1RA;;
5;0;10;2:35.553;0;;44.470;0;1:10.868;0;40.215;0;162.1;32:14.864;16:32:14.864;0:44.470;1:10.868;0:40.215;235.6;Roberto COLCIAGO;;;;M1RA;;
52;0;1;3:38.180;0;;1:26.916;0;1:27.462;0;43.802;0;115.6;3:38.180;16:03:38.180;1:26.916;1:27.462;0:43.802;159.1;Maxime POTTY;0:00:47.550;;;Michaël Mazuin Sport;;
52;0;2;2:54.987;0;;47.308;0;1:21.131;0;46.548;0;144.1;6:33.167;16:06:33.167;0:47.308;1:21.131;0:46.548;179.7;Maxime POTTY;;;;Michaël Mazuin Sport;;
52;0;3;2:41.596;0;;49.360;0;1:11.839;0;40.397;0;156.0;9:14.763;16:09:14.763;0:49.360;1:11.839;0:40.397;228.6;Maxime POTTY;;;;Michaël Mazuin Sport;;
52;0;4;2:36.869;0;;44.956;0;1:10.754;0;41.159;0;160.7;11:51.632;16:11:51.632;0:44.956;1:10.754;0:41.159;232.0;Maxime POTTY;;;;Michaël Mazuin Sport;;
52;0;5;2:35.314;0;;44.853;0;1:10.513;0;39.948;0;162.3;14:26.946;16:14:26.946;0:44.853;1:10.513;0:39.948;233.5;Maxime POTTY;;;;Michaël Mazuin Sport;;
52;0;6;2:35.512;0;;44.772;0;1:10.607;0;40.133;0;162.1;17:02.458;16:17:02.458;0:44.772;1:10.607;0:40.133;232.0;Maxime POTTY;;;;Michaël Mazuin Sport;;
52;0;7;5:00.610;0;;3:05.224;0;1:15.008;0;40.378;0;83.9;22:03.068;16:22:03.068;3:05.224;1:15.008;0:40.378;168.0;Maxime POTTY;0:02:13.597;;;Michaël Mazuin Sport;;
52;0;8;2:34.252;0;;44.739;0;1:09.573;0;39.940;0;163.5;24:37.320;16:24:37.320;0:44.739;1:09.573;0:39.940;233.0;Maxime POTTY;;;;Michaël Mazuin Sport;;
52;0;9;2:32.527;2;;44.161;0;1:08.918;3;39.448;2;165.3;27:09.847;16:27:09.847;0:44.161;1:08.918;0:39.448;235.1;Maxime POTTY;;;;Michaël Mazuin Sport;;
52;0;10;2:32.844;0;;44.134;0;1:09.082;0;39.628;0;165.0;29:42.691;16:29:42.691;0:44.134;1:09.082;0:39.628;234.5;Maxime POTTY;;;;Michaël Mazuin Sport;;
52;0;11;2:34.527;0;;44.100;2;1:09.642;0;40.785;0;163.2;32:17.218;16:32:17.218;0:44.100;1:09.642;0:40.785;235.6;Maxime POTTY;;;;Michaël Mazuin Sport;;
54;0;1;8:12.561;0;;6:07.239;0;1:21.884;0;43.438;0;51.2;8:12.561;16:08:12.561;6:07.239;1:21.884;0:43.438;177.3;James NASH;0:05:36.322;;;Lukoil Craft-Bamboo Racing;;
