﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;3;11;3:04.479;0;;1:09.569;0;51.779;0;1:03.131;0;117.5;32:10.419;12:30:13.103;1:09.569;0:51.779;1:03.131;152.4;Gabriel AUBRY;;LMP2;;Vector Sport;Oreca;SF;69.569;51.779;63.131;
10;3;12;2:29.576;0;;42.728;0;;0;;0;144.9;34:39.995;12:32:42.679;0:42.728;;;262.9;Gabriel AUBRY;;LMP2;;Vector Sport;Oreca;GF;42.728;;;
10;3;13;1:53.704;0;;34.268;0;39.330;0;40.106;0;190.6;36:33.699;12:34:36.383;0:34.268;0:39.330;0:40.106;269.1;Gabriel AUBRY;;LMP2;;Vector Sport;Oreca;GF;34.268;39.330;40.106;
10;3;14;1:53.397;0;;34.041;0;39.330;0;40.026;0;191.1;38:27.096;12:36:29.780;0:34.041;0:39.330;0:40.026;267.0;Gabriel AUBRY;;LMP2;;Vector Sport;Oreca;GF;34.041;39.330;40.026;
10;3;15;1:53.275;0;;33.605;0;39.193;0;40.477;0;191.3;40:20.371;12:38:23.055;0:33.605;0:39.193;0:40.477;268.6;Gabriel AUBRY;;LMP2;;Vector Sport;Oreca;GF;33.605;39.193;40.477;
10;3;16;1:53.428;0;;33.653;0;39.555;0;40.220;0;191.0;42:13.799;12:40:16.483;0:33.653;0:39.555;0:40.220;268.6;Gabriel AUBRY;;LMP2;;Vector Sport;Oreca;GF;33.653;39.555;40.220;
10;3;17;1:52.347;0;;33.331;0;39.271;0;39.745;0;192.9;44:06.146;12:42:08.830;0:33.331;0:39.271;0:39.745;268.6;Gabriel AUBRY;;LMP2;;Vector Sport;Oreca;GF;33.331;39.271;39.745;
10;3;18;1:52.012;2;;33.331;0;39.013;2;39.668;2;193.4;45:58.158;12:44:00.842;0:33.331;0:39.013;0:39.668;268.1;Gabriel AUBRY;;LMP2;;Vector Sport;Oreca;GF;33.331;39.013;39.668;
10;3;19;1:52.136;0;;33.199;2;39.185;0;39.752;0;193.2;47:50.294;12:45:52.978;0:33.199;0:39.185;0:39.752;268.1;Gabriel AUBRY;;LMP2;;Vector Sport;Oreca;GF;33.199;39.185;39.752;
10;3;20;1:52.421;0;;33.369;0;39.013;0;40.039;0;192.7;49:42.715;12:47:45.399;0:33.369;0:39.013;0:40.039;267.0;Gabriel AUBRY;;LMP2;;Vector Sport;Oreca;GF;33.369;39.013;40.039;
10;3;21;1:53.307;0;;33.425;0;39.244;0;40.638;0;191.2;51:36.022;12:49:38.706;0:33.425;0:39.244;0:40.638;268.1;Gabriel AUBRY;;LMP2;;Vector Sport;Oreca;GF;33.425;39.244;40.638;
10;3;22;3:21.845;0;B;34.396;0;39.521;0;2:07.928;0;107.4;54:57.867;12:53:00.551;0:34.396;0:39.521;2:07.928;206.7;Gabriel AUBRY;0:01:31.467;LMP2;;Vector Sport;Oreca;GF;34.396;39.521;127.928;
10;3;23;1:57.664;0;;36.103;0;40.640;0;40.921;0;184.2;56:55.531;12:54:58.215;0:36.103;0:40.640;0:40.921;267.5;Gabriel AUBRY;;LMP2;;Vector Sport;Oreca;GF;36.103;40.640;40.921;
10;3;24;1:53.591;0;;33.942;0;39.604;0;40.045;0;190.8;58:49.122;12:56:51.806;0:33.942;0:39.604;0:40.045;267.5;Gabriel AUBRY;;LMP2;;Vector Sport;Oreca;GF;33.942;39.604;40.045;
10;3;25;1:53.390;0;;33.688;0;39.439;0;40.263;0;191.1;1:00:42.512;12:58:45.196;0:33.688;0:39.439;0:40.263;267.0;Gabriel AUBRY;;LMP2;;Vector Sport;Oreca;FCY;33.688;39.439;40.263;
10;3;26;4:17.353;0;;1:16.712;0;1:22.354;0;1:38.287;0;84.2;1:04:59.865;13:03:02.549;1:16.712;1:22.354;1:38.287;79.8;Gabriel AUBRY;;LMP2;;Vector Sport;Oreca;GF;76.712;82.354;98.287;
10;3;27;1:58.229;0;;37.326;0;40.618;0;40.285;0;183.3;1:06:58.094;13:05:00.778;0:37.326;0:40.618;0:40.285;265.4;Gabriel AUBRY;;LMP2;;Vector Sport;Oreca;GF;37.326;40.618;40.285;
10;3;28;1:52.461;0;;33.436;0;39.292;0;39.733;0;192.7;1:08:50.555;13:06:53.239;0:33.436;0:39.292;0:39.733;266.0;Gabriel AUBRY;;LMP2;;Vector Sport;Oreca;GF;33.436;39.292;39.733;
10;3;29;1:54.360;0;;33.540;0;39.643;0;41.177;0;189.5;1:10:44.915;13:08:47.599;0:33.540;0:39.643;0:41.177;268.1;Gabriel AUBRY;;LMP2;;Vector Sport;Oreca;GF;33.540;39.643;41.177;
10;3;30;1:54.488;0;;34.223;0;39.904;0;40.361;0;189.3;1:12:39.403;13:10:42.087;0:34.223;0:39.904;0:40.361;267.0;Gabriel AUBRY;;LMP2;;Vector Sport;Oreca;GF;34.223;39.904;40.361;
10;3;31;1:54.662;0;;34.159;0;39.785;0;40.718;0;189.0;1:14:34.065;13:12:36.749;0:34.159;0:39.785;0:40.718;267.0;Gabriel AUBRY;;LMP2;;Vector Sport;Oreca;GF;34.159;39.785;40.718;
10;3;32;1:53.944;0;;34.476;0;39.403;0;40.065;0;190.2;1:16:28.009;13:14:30.693;0:34.476;0:39.403;0:40.065;267.5;Gabriel AUBRY;;LMP2;;Vector Sport;Oreca;GF;34.476;39.403;40.065;
10;3;33;1:53.399;0;;34.071;0;39.405;0;39.923;0;191.1;1:18:21.408;13:16:24.092;0:34.071;0:39.405;0:39.923;266.5;Gabriel AUBRY;;LMP2;;Vector Sport;Oreca;GF;34.071;39.405;39.923;
10;3;34;1:54.465;0;;33.727;0;39.840;0;40.898;0;189.3;1:20:15.873;13:18:18.557;0:33.727;0:39.840;0:40.898;266.0;Gabriel AUBRY;;LMP2;;Vector Sport;Oreca;GF;33.727;39.840;40.898;
10;3;35;1:53.740;0;;34.176;0;39.574;0;39.990;0;190.5;1:22:09.613;13:20:12.297;0:34.176;0:39.574;0:39.990;267.5;Gabriel AUBRY;;LMP2;;Vector Sport;Oreca;GF;34.176;39.574;39.990;
10;3;36;1:52.908;0;;33.589;0;39.340;0;39.979;0;191.9;1:24:02.521;13:22:05.205;0:33.589;0:39.340;0:39.979;267.5;Gabriel AUBRY;;LMP2;;Vector Sport;Oreca;GF;33.589;39.340;39.979;
10;3;37;22:10.787;0;B;35.862;0;39.970;0;20:54.955;0;16.3;1:46:13.308;13:44:15.992;0:35.862;0:39.970;20:54.955;204.3;Gabriel AUBRY;0:20:13.445;LMP2;;Vector Sport;Oreca;GF;35.862;39.970;1254.955;
10;2;38;3:17.220;0;B;38.201;0;40.219;0;1:58.800;0;109.9;1:49:30.528;13:47:33.212;0:38.201;0:40.219;1:58.800;185.6;Matthias KAISER;0:01:19.568;LMP2;;Vector Sport;Oreca;GF;38.201;40.219;118.800;
10;2;39;2:43.284;0;B;37.818;0;41.741;0;1:23.725;0;132.7;1:52:13.812;13:50:16.496;0:37.818;0:41.741;1:23.725;191.1;Matthias KAISER;0:00:46.305;LMP2;;Vector Sport;Oreca;GF;37.818;41.741;83.725;
10;2;40;1:56.974;0;;35.308;0;40.322;0;41.344;0;185.2;1:54:10.786;13:52:13.470;0:35.308;0:40.322;0:41.344;261.9;Matthias KAISER;;LMP2;;Vector Sport;Oreca;GF;35.308;40.322;41.344;
10;2;41;1:55.874;0;;34.453;0;40.640;0;40.781;0;187.0;1:56:06.660;13:54:09.344;0:34.453;0:40.640;0:40.781;263.9;Matthias KAISER;;LMP2;;Vector Sport;Oreca;GF;34.453;40.640;40.781;
10;2;42;1:55.405;0;;34.641;0;40.248;0;40.516;0;187.8;1:58:02.065;13:56:04.749;0:34.641;0:40.248;0:40.516;264.9;Matthias KAISER;;LMP2;;Vector Sport;Oreca;GF;34.641;40.248;40.516;
10;2;43;1:54.496;0;;34.181;0;39.935;0;40.380;0;189.3;1:59:56.561;13:57:59.245;0:34.181;0:39.935;0:40.380;263.4;Matthias KAISER;;LMP2;;Vector Sport;Oreca;GF;34.181;39.935;40.380;
10;2;44;1:55.295;0;;33.802;0;41.259;0;40.234;0;187.9;2:01:51.856;13:59:54.540;0:33.802;0:41.259;0:40.234;263.4;Matthias KAISER;;LMP2;;Vector Sport;Oreca;GF;33.802;41.259;40.234;
10;2;45;1:53.146;0;;33.687;0;39.209;0;40.250;0;191.5;2:03:45.002;14:01:47.686;0:33.687;0:39.209;0:40.250;264.9;Matthias KAISER;;LMP2;;Vector Sport;Oreca;GF;33.687;39.209;40.250;
10;2;46;1:52.971;0;;33.698;0;39.367;0;39.906;1;191.8;2:05:37.973;14:03:40.657;0:33.698;0:39.367;0:39.906;264.9;Matthias KAISER;;LMP2;;Vector Sport;Oreca;GF;33.698;39.367;39.906;
10;2;47;1:52.986;0;;33.717;0;39.313;0;39.956;0;191.8;2:07:30.959;14:05:33.643;0:33.717;0:39.313;0:39.956;265.4;Matthias KAISER;;LMP2;;Vector Sport;Oreca;GF;33.717;39.313;39.956;
10;2;48;1:52.974;0;;33.650;0;39.288;0;40.036;0;191.8;2:09:23.933;14:07:26.617;0:33.650;0:39.288;0:40.036;264.9;Matthias KAISER;;LMP2;;Vector Sport;Oreca;GF;33.650;39.288;40.036;
10;2;49;1:52.663;0;;33.659;0;39.084;1;39.920;0;192.3;2:11:16.596;14:09:19.280;0:33.659;0:39.084;0:39.920;263.9;Matthias KAISER;;LMP2;;Vector Sport;Oreca;GF;33.659;39.084;39.920;
10;2;50;1:53.811;0;;33.420;1;40.144;0;40.247;0;190.4;2:13:10.407;14:11:13.091;0:33.420;0:40.144;0:40.247;266.5;Matthias KAISER;;LMP2;;Vector Sport;Oreca;GF;33.420;40.144;40.247;
10;2;51;2:23.157;0;B;33.805;0;39.532;0;1:09.820;0;151.4;2:15:33.564;14:13:36.248;0:33.805;0:39.532;1:09.820;208.3;Matthias KAISER;0:00:33.736;LMP2;;Vector Sport;Oreca;GF;33.805;39.532;69.820;
10;2;52;1:55.044;0;;34.211;0;39.699;0;41.134;0;188.3;2:17:28.608;14:15:31.292;0:34.211;0:39.699;0:41.134;267.0;Matthias KAISER;;LMP2;;Vector Sport;Oreca;GF;34.211;39.699;41.134;
10;2;53;1:56.259;0;;35.173;0;40.016;0;41.070;0;186.4;2:19:24.867;14:17:27.551;0:35.173;0:40.016;0:41.070;266.0;Matthias KAISER;;LMP2;;Vector Sport;Oreca;GF;35.173;40.016;41.070;
10;2;54;1:56.955;0;;34.042;0;39.781;0;43.132;0;185.3;2:21:21.822;14:19:24.506;0:34.042;0:39.781;0:43.132;226.6;Matthias KAISER;;LMP2;;Vector Sport;Oreca;GF;34.042;39.781;43.132;
10;2;55;3:59.710;0;;1:07.132;0;1:22.575;0;1:30.003;0;90.4;2:25:21.532;14:23:24.216;1:07.132;1:22.575;1:30.003;78.8;Matthias KAISER;;LMP2;;Vector Sport;Oreca;GF;67.132;82.575;90.003;
10;2;56;1:56.371;0;;35.544;0;40.086;0;40.741;0;186.2;2:27:17.903;14:25:20.587;0:35.544;0:40.086;0:40.741;264.4;Matthias KAISER;;LMP2;;Vector Sport;Oreca;GF;35.544;40.086;40.741;
10;2;57;1:54.274;0;;34.124;0;39.428;0;40.722;0;189.6;2:29:12.177;14:27:14.861;0:34.124;0:39.428;0:40.722;256.0;Matthias KAISER;;LMP2;;Vector Sport;Oreca;GF;34.124;39.428;40.722;
10;2;58;1:53.788;0;;33.825;0;39.199;0;40.764;0;190.4;2:31:05.965;14:29:08.649;0:33.825;0:39.199;0:40.764;263.4;Matthias KAISER;;LMP2;;Vector Sport;Oreca;GF;33.825;39.199;40.764;
10;2;59;1:54.713;0;;34.194;0;40.000;0;40.519;0;188.9;2:33:00.678;14:31:03.362;0:34.194;0:40.000;0:40.519;262.4;Matthias KAISER;;LMP2;;Vector Sport;Oreca;GF;34.194;40.000;40.519;
10;2;60;3:06.624;0;B;34.218;0;40.432;0;1:51.974;0;116.1;2:36:07.302;14:34:09.986;0:34.218;0:40.432;1:51.974;204.6;Matthias KAISER;0:01:15.597;LMP2;;Vector Sport;Oreca;GF;34.218;40.432;111.974;
10;2;61;1:56.288;0;;34.742;0;40.406;0;41.140;0;186.3;2:38:03.590;14:36:06.274;0:34.742;0:40.406;0:41.140;263.9;Matthias KAISER;;LMP2;;Vector Sport;Oreca;GF;34.742;40.406;41.140;
10;2;62;1:55.634;0;;35.252;0;39.721;0;40.661;0;187.4;2:39:59.224;14:38:01.908;0:35.252;0:39.721;0:40.661;261.9;Matthias KAISER;;LMP2;;Vector Sport;Oreca;GF;35.252;39.721;40.661;
10;2;63;1:54.637;0;;33.995;0;39.597;0;41.045;0;189.0;2:41:53.861;14:39:56.545;0:33.995;0:39.597;0:41.045;263.9;Matthias KAISER;;LMP2;;Vector Sport;Oreca;GF;33.995;39.597;41.045;
10;2;64;1:55.649;0;;35.219;0;39.889;0;40.541;0;187.4;2:43:49.510;14:41:52.194;0:35.219;0:39.889;0:40.541;264.4;Matthias KAISER;;LMP2;;Vector Sport;Oreca;GF;35.219;39.889;40.541;
10;2;65;1:54.159;0;;33.884;0;39.771;0;40.504;0;189.8;2:45:43.669;14:43:46.353;0:33.884;0:39.771;0:40.504;263.9;Matthias KAISER;;LMP2;;Vector Sport;Oreca;GF;33.884;39.771;40.504;
10;2;66;1:55.339;0;;34.687;0;39.827;0;40.825;0;187.9;2:47:39.008;14:45:41.692;0:34.687;0:39.827;0:40.825;257.9;Matthias KAISER;;LMP2;;Vector Sport;Oreca;GF;34.687;39.827;40.825;
10;2;67;1:55.500;0;;34.008;0;39.840;0;41.652;0;187.6;2:49:34.508;14:47:37.192;0:34.008;0:39.840;0:41.652;262.4;Matthias KAISER;;LMP2;;Vector Sport;Oreca;GF;34.008;39.840;41.652;
10;2;68;1:53.870;0;;33.841;0;39.468;0;40.561;0;190.3;2:51:28.378;14:49:31.062;0:33.841;0:39.468;0:40.561;262.9;Matthias KAISER;;LMP2;;Vector Sport;Oreca;GF;33.841;39.468;40.561;
10;2;69;3:29.988;0;;42.790;0;1:22.508;0;1:24.690;0;103.2;2:54:58.366;14:53:01.050;0:42.790;1:22.508;1:24.690;78.7;Matthias KAISER;;LMP2;;Vector Sport;Oreca;GF;42.790;82.508;84.690;
10;2;70;1:55.288;0;;34.906;0;39.654;0;40.728;0;188.0;2:56:53.654;14:54:56.338;0:34.906;0:39.654;0:40.728;263.4;Matthias KAISER;;LMP2;;Vector Sport;Oreca;GF;34.906;39.654;40.728;
10;2;71;1:54.230;0;;34.445;0;39.518;0;40.267;0;189.7;2:58:47.884;14:56:50.568;0:34.445;0:39.518;0:40.267;264.9;Matthias KAISER;;LMP2;;Vector Sport;Oreca;GF;34.445;39.518;40.267;
10;2;72;1:53.768;0;;33.744;0;39.933;0;40.091;0;190.5;3:00:41.652;14:58:44.336;0:33.744;0:39.933;0:40.091;265.4;Matthias KAISER;;LMP2;;Vector Sport;Oreca;GF;33.744;39.933;40.091;
10;2;73;1:53.577;0;;33.709;0;39.587;0;40.281;0;190.8;3:02:35.229;15:00:37.913;0:33.709;0:39.587;0:40.281;264.9;Matthias KAISER;;LMP2;;Vector Sport;Oreca;GF;33.709;39.587;40.281;
10;2;74;1:54.615;0;;33.688;0;39.637;0;41.290;0;189.1;3:04:29.844;15:02:32.528;0:33.688;0:39.637;0:41.290;264.9;Matthias KAISER;;LMP2;;Vector Sport;Oreca;GF;33.688;39.637;41.290;
10;2;75;1:56.282;0;;33.814;0;40.413;0;42.055;0;186.3;3:06:26.126;15:04:28.810;0:33.814;0:40.413;0:42.055;264.9;Matthias KAISER;;LMP2;;Vector Sport;Oreca;GF;33.814;40.413;42.055;
10;2;76;1:56.534;0;;33.981;0;39.940;0;42.613;0;185.9;3:08:22.660;15:06:25.344;0:33.981;0:39.940;0:42.613;252.7;Matthias KAISER;;LMP2;;Vector Sport;Oreca;GF;33.981;39.940;42.613;
10;2;77;1:55.741;0;;34.799;0;40.068;0;40.874;0;187.2;3:10:18.401;15:08:21.085;0:34.799;0:40.068;0:40.874;264.4;Matthias KAISER;;LMP2;;Vector Sport;Oreca;GF;34.799;40.068;40.874;
10;2;78;1:55.141;0;;34.082;0;40.331;0;40.728;0;188.2;3:12:13.542;15:10:16.226;0:34.082;0:40.331;0:40.728;264.4;Matthias KAISER;;LMP2;;Vector Sport;Oreca;GF;34.082;40.331;40.728;
10;2;79;1:54.921;0;;33.837;0;39.752;0;41.332;0;188.6;3:14:08.463;15:12:11.147;0:33.837;0:39.752;0:41.332;261.4;Matthias KAISER;;LMP2;;Vector Sport;Oreca;GF;33.837;39.752;41.332;
10;2;80;1:55.266;0;;34.031;0;40.699;0;40.536;0;188.0;3:16:03.729;15:14:06.413;0:34.031;0:40.699;0:40.536;264.9;Matthias KAISER;;LMP2;;Vector Sport;Oreca;GF;34.031;40.699;40.536;
10;1;81;3:50.483;0;B;34.102;0;40.647;0;2:35.734;0;94.0;3:19:54.212;15:17:56.896;0:34.102;0:40.647;2:35.734;78.3;Ryan CULLEN;0:01:34.127;LMP2;;Vector Sport;Oreca;FCY;34.102;40.647;155.734;
10;1;82;3:39.763;0;;1:21.307;0;1:23.328;0;55.128;0;98.6;3:23:33.975;15:21:36.659;1:21.307;1:23.328;0:55.128;256.0;Ryan CULLEN;;LMP2;;Vector Sport;Oreca;GF;81.307;83.328;55.128;
10;1;83;1:54.275;0;;34.308;0;39.643;0;40.324;0;189.6;3:25:28.250;15:23:30.934;0:34.308;0:39.643;0:40.324;264.9;Ryan CULLEN;;LMP2;;Vector Sport;Oreca;GF;34.308;39.643;40.324;
10;1;84;1:55.090;0;;35.006;0;39.789;0;40.295;0;188.3;3:27:23.340;15:25:26.024;0:35.006;0:39.789;0:40.295;264.4;Ryan CULLEN;;LMP2;;Vector Sport;Oreca;GF;35.006;39.789;40.295;
10;1;85;1:55.422;0;;34.153;0;40.790;0;40.479;0;187.7;3:29:18.762;15:27:21.446;0:34.153;0:40.790;0:40.479;266.0;Ryan CULLEN;;LMP2;;Vector Sport;Oreca;GF;34.153;40.790;40.479;
10;1;86;1:54.171;0;;34.074;0;39.993;0;40.104;1;189.8;3:31:12.933;15:29:15.617;0:34.074;0:39.993;0:40.104;266.5;Ryan CULLEN;;LMP2;;Vector Sport;Oreca;GF;34.074;39.993;40.104;
10;1;87;1:54.368;0;;33.951;0;39.702;0;40.715;0;189.5;3:33:07.301;15:31:09.985;0:33.951;0:39.702;0:40.715;267.0;Ryan CULLEN;;LMP2;;Vector Sport;Oreca;GF;33.951;39.702;40.715;
10;1;88;1:54.102;0;;33.940;0;39.769;0;40.393;0;189.9;3:35:01.403;15:33:04.087;0:33.940;0:39.769;0:40.393;267.0;Ryan CULLEN;;LMP2;;Vector Sport;Oreca;GF;33.940;39.769;40.393;
10;1;89;1:55.653;0;;34.075;0;39.922;0;41.656;0;187.4;3:36:57.056;15:34:59.740;0:34.075;0:39.922;0:41.656;266.5;Ryan CULLEN;;LMP2;;Vector Sport;Oreca;GF;34.075;39.922;41.656;
10;1;90;1:54.355;0;;34.195;0;39.655;0;40.505;0;189.5;3:38:51.411;15:36:54.095;0:34.195;0:39.655;0:40.505;266.5;Ryan CULLEN;;LMP2;;Vector Sport;Oreca;GF;34.195;39.655;40.505;
10;1;91;1:54.536;0;;33.741;0;40.459;0;40.336;0;189.2;3:40:45.947;15:38:48.631;0:33.741;0:40.459;0:40.336;267.0;Ryan CULLEN;;LMP2;;Vector Sport;Oreca;GF;33.741;40.459;40.336;
10;1;92;1:54.162;0;;33.778;0;40.097;0;40.287;0;189.8;3:42:40.109;15:40:42.793;0:33.778;0:40.097;0:40.287;264.9;Ryan CULLEN;;LMP2;;Vector Sport;Oreca;GF;33.778;40.097;40.287;
10;1;93;1:53.585;0;;33.736;0;39.699;0;40.150;0;190.8;3:44:33.694;15:42:36.378;0:33.736;0:39.699;0:40.150;264.9;Ryan CULLEN;;LMP2;;Vector Sport;Oreca;GF;33.736;39.699;40.150;
10;1;94;1:55.896;0;;33.748;0;40.641;0;41.507;0;187.0;3:46:29.590;15:44:32.274;0:33.748;0:40.641;0:41.507;261.4;Ryan CULLEN;;LMP2;;Vector Sport;Oreca;GF;33.748;40.641;41.507;
10;1;95;1:54.454;0;;33.791;0;40.421;0;40.242;0;189.3;3:48:24.044;15:46:26.728;0:33.791;0:40.421;0:40.242;266.0;Ryan CULLEN;;LMP2;;Vector Sport;Oreca;GF;33.791;40.421;40.242;
10;1;96;1:53.557;0;;33.603;1;39.739;0;40.215;0;190.8;3:50:17.601;15:48:20.285;0:33.603;0:39.739;0:40.215;265.4;Ryan CULLEN;;LMP2;;Vector Sport;Oreca;GF;33.603;39.739;40.215;
10;1;97;1:55.402;0;;33.808;0;39.575;1;42.019;0;187.8;3:52:13.003;15:50:15.687;0:33.808;0:39.575;0:42.019;266.5;Ryan CULLEN;;LMP2;;Vector Sport;Oreca;GF;33.808;39.575;42.019;
10;1;98;1:55.169;0;;34.732;0;39.576;0;40.861;0;188.1;3:54:08.172;15:52:10.856;0:34.732;0:39.576;0:40.861;265.4;Ryan CULLEN;;LMP2;;Vector Sport;Oreca;GF;34.732;39.576;40.861;
10;1;99;1:57.967;0;;34.969;0;40.214;0;42.784;0;183.7;3:56:06.139;15:54:08.823;0:34.969;0:40.214;0:42.784;263.4;Ryan CULLEN;;LMP2;;Vector Sport;Oreca;GF;34.969;40.214;42.784;
10;1;100;1:55.983;0;;34.684;0;40.092;0;41.207;0;186.8;3:58:02.122;15:56:04.806;0:34.684;0:40.092;0:41.207;266.0;Ryan CULLEN;;LMP2;;Vector Sport;Oreca;GF;34.684;40.092;41.207;
10;1;101;3:05.295;0;B;34.118;0;39.862;0;1:51.315;0;116.9;4:01:07.417;15:59:10.101;0:34.118;0:39.862;1:51.315;203.9;Ryan CULLEN;0:01:14.604;LMP2;;Vector Sport;Oreca;GF;34.118;39.862;111.315;
10;1;102;1:58.711;0;;36.031;0;40.546;0;42.134;0;182.5;4:03:06.128;16:01:08.812;0:36.031;0:40.546;0:42.134;261.4;Ryan CULLEN;;LMP2;;Vector Sport;Oreca;GF;36.031;40.546;42.134;
10;1;103;1:55.669;0;;34.265;0;40.410;0;40.994;0;187.3;4:05:01.797;16:03:04.481;0:34.265;0:40.410;0:40.994;262.9;Ryan CULLEN;;LMP2;;Vector Sport;Oreca;GF;34.265;40.410;40.994;
10;1;104;1:55.099;0;;34.105;0;40.272;0;40.722;0;188.3;4:06:56.896;16:04:59.580;0:34.105;0:40.272;0:40.722;263.4;Ryan CULLEN;;LMP2;;Vector Sport;Oreca;GF;34.105;40.272;40.722;
10;1;105;1:55.215;0;;34.362;0;40.018;0;40.835;0;188.1;4:08:52.111;16:06:54.795;0:34.362;0:40.018;0:40.835;264.4;Ryan CULLEN;;LMP2;;Vector Sport;Oreca;GF;34.362;40.018;40.835;
10;1;106;1:56.570;0;;34.113;0;40.540;0;41.917;0;185.9;4:10:48.681;16:08:51.365;0:34.113;0:40.540;0:41.917;260.4;Ryan CULLEN;;LMP2;;Vector Sport;Oreca;GF;34.113;40.540;41.917;
10;1;107;1:56.840;0;;35.263;0;40.518;0;41.059;0;185.5;4:12:45.521;16:10:48.205;0:35.263;0:40.518;0:41.059;266.0;Ryan CULLEN;;LMP2;;Vector Sport;Oreca;GF;35.263;40.518;41.059;
10;1;108;1:55.258;0;;34.204;0;40.065;0;40.989;0;188.0;4:14:40.779;16:12:43.463;0:34.204;0:40.065;0:40.989;266.5;Ryan CULLEN;;LMP2;;Vector Sport;Oreca;GF;34.204;40.065;40.989;
10;1;109;1:56.497;0;;35.068;0;40.425;0;41.004;0;186.0;4:16:37.276;16:14:39.960;0:35.068;0:40.425;0:41.004;266.0;Ryan CULLEN;;LMP2;;Vector Sport;Oreca;GF;35.068;40.425;41.004;
10;1;110;1:55.172;0;;34.274;0;40.177;0;40.721;0;188.1;4:18:32.448;16:16:35.132;0:34.274;0:40.177;0:40.721;266.5;Ryan CULLEN;;LMP2;;Vector Sport;Oreca;GF;34.274;40.177;40.721;
10;1;111;1:56.304;0;;34.523;0;40.596;0;41.185;0;186.3;4:20:28.752;16:18:31.436;0:34.523;0:40.596;0:41.185;266.0;Ryan CULLEN;;LMP2;;Vector Sport;Oreca;GF;34.523;40.596;41.185;
