﻿POSITION;NUMBER;STATUS;TIME;GAP_FIRST;GAP_PREVIOUS;FP1;FP2;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;MANUFACTURER;MANUFACTURER_COUNTRY;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
11;38;Classified;3:29.043;2.136;0.556;3:31.269;3:29.043;Hertz Team JOTA;HYPERCAR;H;;Porsche 963;M;Porsche;;85497;6292;4167;6176;4368;188;;;HERTZ TEAM JOTA;HWC;Oliver;RASMUSSEN;G;;DNK;;10332;57;;1:00:00;None;Philip;HANSON;G;;GBR;;1946;188;;1:00:00;None;Jenson;BUTTON;P;;GBR;;9180;188;;1:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;51;Classified;3:29.162;2.255;0.119;3:30.367;3:29.162;Ferrari AF Corse;HYPERCAR;H;;Ferrari 499P;M;Ferrari;;85500;6293;4167;6192;3;119;;;FERRARI AFCORSE;;Alessandro;PIER GUIDI;P;;ITA;;340;119;;1:00:00;None;James;CALADO;P;;GBR;;300;188;;1:00:00;None;Antonio;GIOVINAZZI;P;;ITA;;1976;119;;1:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;94;Classified;3:29.326;2.419;0.164;3:30.853;3:29.326;Peugeot TotalEnergies;HYPERCAR;H;;Peugeot 9X8;M;Peugeot;;85517;6151;4167;6112;4014;70;;;PEUGEOT TE;;Stoffel;VANDOORNE;P;;BEL;;9520;23;;;;Paul;DI RESTA;P;;GBR;;9293;188;;1:00:00;None;Loïc;DUVAL;P;;FRA;;14;70;;1:00:00;None;Malthe;JAKOBSEN;G;;DNK;;9610;57;;;;;;;;;;;;;;;;;;;;;;;;;;
14;311;Classified;3:29.360;2.453;0.034;3:32.414;3:29.360;Whelen Cadillac Racing;HYPERCAR;H;;Cadillac V-Series.R;M;Cadillac;;85524;6383;4167;6203;4097;66;;;WHELEN CADILLAC;;Luis Felipe;DERANI;P;;BRA;;524;32;;;;Jack;AITKEN;P;;GBR;;10508;188;;;;Felipe;DRUGOVICH;P;;BRA;;11470;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;15;Classified;3:29.580;2.673;0.220;3:31.899;3:29.580;BMW M Team WRT;HYPERCAR;H;;BMW M HYBRID V8;M;BMW;;85491;6359;4167;6188;4354;23;;;BMW M TEAM WRT;;Dries;VANTHOOR;P;;BEL;;8292;23;;1:00:00;None;Raffaele;MARCIELLO;P;;CHE;;10402;219;;1:00:00;None;Marco;WITTMANN;P;;DEU;;11369;5;;1:00:00;None;Nick;YELLOLY;P;;GBR;;8790;188;;;;Jesse;KROHN;G;;FIN;;496;69;;;;;;;;;;;;;;;
16;2;Classified;3:29.617;2.710;0.037;3:31.882;3:29.617;Cadillac Racing;HYPERCAR;H;;Cadillac V-Series.R;M;Cadillac;;85484;6290;4167;6203;4097;66;;;CADILLAC RACING;;Earl;BAMBER;P;;NZL;;1290;168;;1:00:00;None;Alex;LYNN;P;;GBR;;11043;188;;1:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;36;Classified;3:29.620;2.713;0.003;3:32.505;3:29.620;Alpine Endurance Team;HYPERCAR;H;;Alpine A424;M;Alpine;;85496;6360;4167;6237;21;70;;;ALPINE;;Nicolas;LAPIERRE;P;;FRA;;96;70;;1:00:00;None;Mick;SCHUMACHER;P;;DEU;;11362;5;;1:00:00;None;Matthieu;VAXIVIERE;G;;FRA;;7798;70;;1:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;19;Classified;3:29.750;2.843;0.130;3:31.964;3:29.750;Lamborghini Iron Lynx;HYPERCAR;H;;Lamborghini SC63;M;Lamborghini;;85523;6365;4167;6241;4366;119;;;LAMBORGHINI IL;;Andrea;CALDARELLI;P;;ITA;;10387;119;;;;Matteo;CAIROLI;P;;ITA;;8252;119;;;;Jordan;PEPPER;P;;ZAF;;11604;2;;;;Edoardo;MORTARA;P;;ITA;;11363;119;;;;Danill;KVYAT;P;;_;;10452;254;;;;;;;;;;;;;;;
19;3;Classified;3:29.767;2.860;0.017;3:37.422;3:29.767;Cadillac Racing;HYPERCAR;H;;Cadillac V-Series.R;M;Cadillac;;85521;6290;4167;6203;4097;66;;;CADILLAC RACING;;Sébastien;BOURDAIS;P;;FRA;;98;70;;;;Renger;VAN DER ZANDE;P;;NLD;;1920;178;;;;Tristan;VAUTIER;G;;FRA;;530;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;35;Classified;3:29.828;2.921;0.061;3:32.728;3:29.828;Alpine Endurance Team;HYPERCAR;H;;Alpine A424;M;Alpine;;85495;6360;4167;6237;21;70;;;ALPINE;;Paul-Loup;CHATIN;G;;FRA;;313;70;;1:00:00;None;Ferdinand;HABSBURG-LOTHRINGEN;G;;AUT;;10000;17;;1:00:00;None;Charles;MILESI;G;;FRA;;9594;70;;1:00:00;None;Jules;GOUNON;P;;FRA;;9500;70;;;;;;;;;;;;;;;;;;;;;;;;;;
21;93;Classified;3:29.888;2.981;0.060;3:30.136;3:29.888;Peugeot TotalEnergies;HYPERCAR;H;;Peugeot 9X8;M;Peugeot;;85516;6151;4167;6112;4014;70;;;PEUGEOT TE;;Jean-Eric;VERGNE;P;;FRA;;8528;70;;;;Mikkel;JENSEN;P;;DNK;;8276;57;;1:00:00;None;Nico;MÜLLER;P;;CHE;;11039;219;;1:00:00;None;Malthe;JAKOBSEN;G;;DNK;;9610;57;;;;;;;;;;;;;;;;;;;;;;;;;;
22;99;Classified;3:30.423;3.516;0.535;3:30.423;3:31.411;Proton Competition;HYPERCAR;H;;Porsche 963;M;Porsche;;85519;45;4167;6176;4368;5;;;PROTON;HWC;Neel;JANI;P;;CHE;;16;219;;1:00:00;None;Harry;TINCKNELL;P;;GBR;;303;188;;;;Julien;ANDLAUER;G;;FRA;;9192;70;;1:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;11;Classified;3:33.006;6.099;2.583;3:35.758;3:33.006;Isotta Fraschini;HYPERCAR;H;;Isotta Fraschini Tipo6-C;M;Isotta Fraschini;;85489;6364;4167;6239;4442;119;;;ISOTTAFRASCHINI;;Carl Wattana;BENNETT;S;;THA;;11300;232;;1:00:00;None;Jean-Karl;VERNAY;P;;FRA;;63;70;;1:00:00;None;Antonio;SERRAVALLE;S;;CAN;;11385;40;;1:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;22;Classified;3:34.704;7.797;1.698;3:37.176;3:34.704;United Autosports;LMP2;;;Oreca 07 - Gibson;G;Oreca;;85533;532;3;5626;256;188;;;UNITED;;Oliver;JARVIS;P;;GBR;;93;188;;;;Bijoy;GARG;S;;USA;;10912;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;25;Classified;3:35.981;9.074;1.277;3:38.665;3:35.981;Algarve Pro Racing;LMP2;;;Oreca 07 - Gibson;G;Oreca;;85536;92;3;5626;256;184;;;APR;;Matthias;KAISER;S;;LIE;;9546;136;;;;Olli;CALDWELL;G;;GBR;;10295;188;;;;Roman Senna;DE ANGELIS;G;;CAN;;10307;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;30;Classified;3:36.354;9.447;0.373;3:39.629;3:36.354;Duqueine Team;LMP2;P/A;;Oreca 07 - Gibson;G;Oreca;;85538;5981;3;5626;256;70;;;DUQUEINE TEAM;;John;FALB;B;;USA;;1536;66;;;;James;ALLEN;G;;AUS;;8384;16;;;;Jean-Baptiste;SIMMENAUER;G;;FRA;;9342;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;23;Classified;3:36.623;9.716;0.269;3:38.264;3:36.623;United Autosports USA;LMP2;P/A;;Oreca 07 - Gibson;G;Oreca;;85534;6078;3;5626;256;66;;;UNITED;;Ben;KEATING;B;;USA;;1312;66;;;;Filipe;ALBUQUERQUE;P;;PRT;;306;184;;;;Benjamin;HANLEY;G;;GBR;;1972;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;183;Classified;3:36.750;9.843;0.127;3:39.619;3:36.750;AF Corse;LMP2;P/A;;Oreca 07 - Gibson;G;Oreca;;85544;16;3;5626;256;119;;;AF CORSE;;François;PERRODO;B;;FRA;;260;70;;;;Ben;BARNICOAT;P;;GBR;;9429;188;;;;Nicolas;VARRONE;G;;ARG;;9853;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;65;Classified;3:36.898;9.991;0.148;3:38.159;3:36.898;Panis Racing;LMP2;P/A;;Oreca 07 - Gibson;G;Oreca;;85543;5990;3;5626;256;70;;;PANIS RACING;;Rodrigo;SALES;B;;USA;;9754;66;;;;Mathias;BECHE;G;;CHE;;151;219;;;;Scott;HUFFAKER;G;;USA;;10871;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;28;Classified;3:37.044;10.137;0.146;3:37.044;3:37.939;IDEC Sport;LMP2;;;Oreca 07 - Gibson;G;Oreca;;85537;522;3;5626;256;70;;;IDEC SPORT;;Paul;LAFARGUE;S;;FRA;;1552;70;;;;Job;VAN UITERT;G;;NLD;;8984;178;;;;Reshad;DE GÉRUS;G;;FRA;;10416;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;9;Classified;3:37.169;10.262;0.125;3:41.348;3:37.169;Proton Competition;LMP2;;;Oreca 07 - Gibson;G;Oreca;;85530;45;3;5626;256;5;;;PROTON;;Jonas;RIED;S;;DEU;;10879;5;;;;Maceo;CAPIETTO;S;;FRA;;11469;70;;;;Bent;VISCAAL;G;;NLD;;10541;178;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;34;Classified;3:37.385;10.478;0.216;3:37.762;3:37.385;Inter Europol Competition;LMP2;;;Oreca 07 - Gibson;G;Oreca;;85540;402;3;5626;256;181;;;INTER EUROPOL;;Jakub;SMIECHOWSKI;S;;POL;;1670;181;;;;Vladislav;LOMKO;G;;FRA;;10868;70;;;;Clément;NOVALAK;G;;FRA;;11254;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;14;Classified;3:37.394;10.487;0.009;3:37.394;3:38.689;AO by TF;LMP2;P/A;;Oreca 07 - Gibson;G;Oreca;;85532;6369;3;5626;256;66;;;AO BY TF;;PJ;HYETT;B;;USA;;10826;66;;;;Louis;DELÉTRAZ;G;;CHE;;9621;219;;;;Alex;QUINN;G;;GBR;;11463;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;45;Classified;3:37.456;10.549;0.062;3:39.262;3:37.456;Crowdstrike Racing by APR;LMP2;P/A;;Oreca 07 - Gibson;G;Oreca;;85542;6347;3;5626;256;184;;;CROWDSTRIKE;;George;KURTZ;B;;USA;;11041;66;;;;Colin;BRAUN;G;;USA;;4667;66;;;;Nicky;CATSBURG;P;;NLD;;9020;178;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;10;Classified;3:37.802;10.895;0.346;3:38.641;3:37.802;Vector Sport;LMP2;;;Oreca 07 - Gibson;G;Oreca;;85531;6154;3;5626;256;188;;;VECTOR SPORT;;Ryan;CULLEN;S;;GBR;;492;188;;;;Patrick;PILET;P;;FRA;;68;70;;;;Stéphane;RICHELMI;G;;MCO;;1878;154;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;24;Classified;3:37.848;10.941;0.046;3:41.007;3:37.848;Nielsen Racing;LMP2;;;Oreca 07 - Gibson;G;Oreca;;85535;5670;3;5626;256;188;;;NIELSEN RACING;;Fabio;SCHERER;G;;CHE;;9870;219;;;;David;HEINEMEIER HANSSON;S;;DNK;;11046;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;33;Classified;3:37.968;11.061;0.120;3:43.812;3:37.968;DKR Engineering;LMP2;P/A;;Oreca 07 - Gibson;G;Oreca;;85539;49;3;5626;256;138;;;DKR ENGINEERING;;Alexander;MATTSCHULL;B;;DEU;;9718;5;;;;René;BINDER;G;;AUT;;9190;17;;;;Laurents;HÖRR;G;;DEU;;9124;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
38;37;Classified;3:38.216;11.309;0.248;3:38.266;3:38.216;COOL Racing;LMP2;;;Oreca 07 - Gibson;G;Oreca;;85541;5790;3;5626;256;219;;;COOL RACING;;Lorenzo;FLUXA;S;;ESP;;11246;64;;;;Malthe;JAKOBSEN;G;;DNK;;9610;57;;;;Ritomo;MIYATA;P;;JPN;;11238;121;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
39;47;Classified;3:39.995;13.088;1.779;3:40.299;3:39.995;COOL Racing;LMP2;P/A;;Oreca 07 - Gibson;G;Oreca;;85545;5790;3;5626;256;219;;;COOL RACING;;Naveen;RAO;B;;USA;;10398;66;;;;Matthew;BELL;G;;GBR;;204;188;;;;Frederik;VESTI;P;;DNK;;11447;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
40;82;Classified;3:59.883;32.976;19.888;4:02.343;3:59.883;TF Sport;LMGT3;;;Corvette Z06 LMGT3.R;G;Corvette;;85509;364;4179;6244;4230;188;;;TF SPORT;;Hiroshi;KOIZUMI;B;;JPN;;273;121;;1:45:00;None;Sébastien;BAUD;S;;FRA;;9613;70;;1:45:00;None;Daniel;JUNCADELLA;P;;ESP;;11275;64;;1:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
41;27;Classified;3:59.920;33.013;0.037;4:01.721;3:59.920;Heart of Racing Team;LMGT3;;;Aston Martin Vantage AMR LMGT3;G;Aston Martin;;85493;6366;4179;6242;260;66;;;HEART OF RACING;;Ian;JAMES;B;;USA;;6531;66;;1:45:00;None;Daniel;MANCINELLI;S;;ITA;;9589;119;;1:45:00;None;Alex;RIBERAS;G;;ESP;;10376;64;;1:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42;31;Classified;3:59.920;33.013;0.000;4:00.929;3:59.920;Team WRT;LMGT3;;;BMW M4 LMGT3;G;BMW;;85494;5518;4179;6243;4354;23;;;TEAM WRT;;Darren;LEUNG;B;;GBR;;11277;188;;1:45:00;None;Sean;GELAEL;S;;IDN;;1968;113;;1:45:00;None;Augusto;FARFUS;P;;BRA;;9022;32;;1:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
43;78;Classified;4:00.106;33.199;0.186;4:00.106;4:01.366;Akkodis ASP Team;LMGT3;;;Lexus RC F LMGT3;G;Lexus;;85507;6361;4179;6248;4443;70;;;AKKODIS ASP;;Arnold;ROBIN;B;;FRA;;9302;70;;1:45:00;None;Timur;BOGUSLAVSKIY;S;;_;;8872;254;;1:45:00;None;Kelvin;VAN DER LINDE;P;;ZAF;;10415;2;;1:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
44;60;Classified;4:00.121;33.214;0.015;4:01.533;4:00.121;Iron Lynx;LMGT3;;;Lamborghini Huracan LMGT3 Evo2;G;Lamborghini;;85504;5979;4179;6247;4366;119;;;IRON LYNX;;Claudio;SCHIAVONI;B;;ITA;;8812;119;;1:45:00;None;Matteo;CRESSONI;S;;ITA;;338;119;;1:45:00;None;Franck;PERERA;P;;FRA;;1660;70;;1:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
45;59;Classified;4:00.184;33.277;0.063;4:01.173;4:00.184;United Autosports;LMGT3;;;McLaren 720S LMGT3 Evo;G;McLaren;;85503;532;4179;6249;60;188;;;UNITED;;James;COTTINGHAM;B;;GBR;;8246;188;;1:45:00;None;Nicolas;COSTA;S;;BRA;;11417;32;;1:45:00;None;Grégoire;SAUCY;G;;CHE;;11255;219;;1:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
46;95;Classified;4:00.278;33.371;0.094;4:02.388;4:00.278;United Autosports;LMGT3;;;McLaren 720S LMGT3 Evo;G;McLaren;;85518;532;4179;6249;60;188;;;UNITED;;Hiroshi;HAMAGUCHI;B;;JPN;;1950;121;;1:45:00;None;Nicolas;PINO;S;;CHL;;10281;42;;1:45:00;None;Marino;SATO;G;;JPN;;10971;121;;1:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
47;85;Classified;4:00.378;33.471;0.100;4:01.645;4:00.378;Iron Dames;LMGT3;;;Lamborghini Huracan LMGT3 Evo2;G;Lamborghini;;85511;6158;4179;6247;4366;119;;;IRON DAMES;;Sarah;BOVY;B;;BEL;;1191;23;;1:45:00;None;Michelle;GATTING;G;;DNK;;9343;57;;1:00:00;None;Rahel;FREY;S;;CHE;;1143;219;;1:45:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
48;46;Classified;4:00.417;33.510;0.039;4:01.329;4:00.417;Team WRT;LMGT3;;;BMW M4 LMGT3;G;BMW;;85498;5518;4179;6243;4354;23;;;TEAM WRT;;Ahmad;AL HARTHY;B;;OMN;;8810;170;;1:45:00;None;Valentino;ROSSI;S;;ITA;;11049;119;;1:45:00;None;Maxime;MARTIN;P;;BEL;;157;23;;1:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
49;81;Classified;4:00.444;33.537;0.027;4:03.966;4:00.444;TF Sport;LMGT3;;;Corvette Z06 LMGT3.R;G;Corvette;;85508;364;4179;6244;4230;188;;;TF SPORT;;Tom;VAN ROMPUY;B;;BEL;;10426;23;;1:45:00;None;Rui;ANDRADE;S;;AGO;;9873;7;;1:45:00;None;Charlie;EASTWOOD;G;;IRL;;9016;116;;1:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
50;86;Classified;4:00.467;33.560;0.023;4:02.573;4:00.467;GR Racing;LMGT3;;;Ferrari 296 LMGT3;G;Ferrari;;85528;6065;4179;6245;3;188;;;GR RACING;;Michael;WAINWRIGHT;B;;GBR;;442;188;;;;Daniel;SERRA;P;;BRA;;500;32;;;;Riccardo;PERA;S;;ITA;;9187;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
