﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
11;31;10;1:47.256;+9.046;+0.671;198.1;38;Vaillante Rebellion;LMP2;;;Oreca 07 - Gibson;D;13440;5554;3;5626;256;219;;;;;Julien;CANAL;;;FRA;;73;70;;;;Nicolas;PROST;;;FRA;;15;70;;;;Bruno;SENNA;;;BRA;;220;32;;;;;;;;;;;;;;;;;;;;;;
12;38;38;1:47.564;+9.354;+0.308;197.5;38;Jackie Chan DC Racing;LMP2;;;Oreca 07 - Gibson;D;13446;5560;3;5626;256;43;;;;;Ho-Pin;TUNG;;;CHN;;245;43;;;;Oliver;JARVIS;;;GBR;;93;188;;;;Thomas;LAURENT;;;FRA;;1824;70;;;;;;;;;;;;;;;;;;;;;;
13;24;10;1:47.954;+9.744;+0.390;196.8;30;CEFC Manor TRS Racing;LMP2;;;Oreca 07 - Gibson;D;13430;5574;3;5626;256;43;;;;;Tor;GRAVES;;;GBR;;41;188;;;;Jonathan;HIRSCHI;;;CHE;;118;219;;;;Jean-Eric;VERGNE;;;FRA;;8528;70;;;;;;;;;;;;;;;;;;;;;;
14;25;25;1:48.076;+9.866;+0.122;196.6;28;CEFC Manor TRS Racing;LMP2;;;Oreca 07 - Gibson;D;13432;5574;3;5626;256;43;;;;;Roberto;GONZALEZ;;;MEX;;8268;151;;;;Simon;TRUMMER;;;CHE;;337;219;;;;Vitaly;PETROV;;;RUS;;1061;189;;;;;;;;;;;;;;;;;;;;;;
15;92;2;1:57.765;+19.555;+9.689;180.4;39;Porsche GT Team;LMGTE Pro;;;Porsche 911 RSR;M;13466;5556;2;44;23;5;;;;;Michael;CHRISTENSEN;;;DNK;;532;57;;;;Kevin;ESTRE;;;FRA;;1292;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;97;5;1:57.957;+19.747;+0.192;180.1;39;Aston Martin Racing;LMGTE Pro;;;Aston Martin VANTAGE;D;13470;19;2;4034;260;188;;;;;Darren;TURNER;;;GBR;;71;188;;;;Jonathan;ADAM;;;USA;;194;66;;;;Daniel;SERRA;;;BRA;;500;32;;;;;;;;;;;;;;;;;;;;;;
17;95;2;1:57.981;+19.771;+0.024;180.1;40;Aston Martin Racing;LMGTE Pro;;;Aston Martin VANTAGE;D;13468;19;2;4034;260;188;;;;;Nicki;THIIM;;;DNK;;267;57;;;;Marco;SØRENSEN;;;DNK;;7812;57;;;;Richie;STANAWAY;;;NZL;;1966;168;;;;;;;;;;;;;;;;;;;;;;
18;67;8;1:58.114;+19.904;+0.133;179.9;40;Ford Chip Ganassi Team UK;LMGTE Pro;;;Ford GT;M;13456;384;2;368;268;66;;;;;Andy;PRIAULX;;;GBR;;416;188;;;;Harry;TINCKNELL;;;GBR;;303;188;;;;Luis Felipe;DERANI;;;BRA;;524;32;;;;;;;;;;;;;;;;;;;;;;
19;66;6;1:58.189;+19.979;+0.075;179.7;31;Ford Chip Ganassi Team UK;LMGTE Pro;;;Ford GT;M;13454;384;2;368;268;66;;;;;Stefan;MÜCKE;;;DEU;;69;5;;;;Olivier;PLA;;;FRA;;38;70;;;;Billy;JOHNSON;;;USA;;1954;66;;;;;;;;;;;;;;;;;;;;;;
20;51;13;1:58.535;+20.325;+0.346;179.2;31;AF Corse;LMGTE Pro;;;Ferrari 488 GTE;M;13448;16;2;362;3;119;;;;;James;CALADO;;;GBR;;300;188;;;;Alessandro;PIER GUIDI;;;ITA;;340;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;91;2;1:58.955;+20.745;+0.420;178.6;37;Porsche GT Team;LMGTE Pro;;;Porsche 911 RSR;M;13464;5556;2;44;23;5;;;;;Richard;LIETZ;;;AUT;;66;17;;;;Frédéric;MAKOWIECKI;;;FRA;;61;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;71;29;1:59.815;+21.605;+0.860;177.3;32;AF Corse;LMGTE Pro;;;Ferrari 488 GTE;M;13458;16;2;362;3;119;;;;;Davide;RIGON;;;ITA;;266;119;;;;Sam;BIRD;;;GBR;;302;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;86;2;1:59.991;+21.781;+0.176;177.0;32;Gulf Racing UK;LMGTE Am;;;Porsche 911 RSR (991);D;13462;114;4;5734;23;188;;;;;Michael;WAINWRIGHT;;;GBR;;442;188;;;;Benjamin;BARKER;;;GBR;;594;188;;;;Nicholas;FOSTER;;;AUS;;8524;16;;;;;;;;;;;;;;;;;;;;;;
24;54;9;2:00.380;+22.170;+0.389;176.5;38;Spirit of Race;LMGTE Am;;;Ferrari 488 GTE;M;13450;5546;4;362;3;219;;;;;Thomas;FLOHR;;;CHE;;454;219;;;;Francesco;CASTELLACCI;;;ITA;;456;119;;;;Miguel;MOLINA;;;ESP;;8526;64;;;;;;;;;;;;;;;;;;;;;;
25;77;3;2:00.421;+22.211;+0.041;176.4;31;Dempsey-Proton Racing;LMGTE Am;;;Porsche 911 RSR (991);D;13460;5382;4;5734;23;5;;;;;Christian;RIED;;;DEU;;90;5;;;;Matteo;CAIROLI;;;ITA;;8252;119;;;;Marvin;DIENST;;;DEU;;8468;5;;;;;;;;;;;;;;;;;;;;;;
26;98;25;2:00.437;+22.227;+0.016;176.4;38;Aston Martin Racing;LMGTE Am;;;Aston Martin V8 Vantage;D;13472;19;4;286;260;188;;;;;Paul;DALLA LANA;;;CAN;;216;40;;;;Pedro;LAMY;;;PRT;;74;184;;;;Mathias;LAUDA;;;AUT;;646;17;;;;;;;;;;;;;;;;;;;;;;
27;61;8;2:00.509;+22.299;+0.072;176.3;35;Clearwater Racing;LMGTE Am;;;Ferrari 488 GTE;M;13452;5468;4;362;3;212;;;;;Weng Sun;MOK;;;MYS;;8090;142;;;;Keita;SAWA;;;JPN;;8198;121;;;;Matt;GRIFFIN;;;IRL;;7395;116;;;;;;;;;;;;;;;;;;;;;;
