﻿Pos; Driver; Team; Time S1; Lap S1; Time S2; Lap S2; Time S3; Lap S3; Time; Gap First; Gap Previous;
32;Patrick PILET;Porsche GT Team;3:49.558;22;3:50.171;2;3:48.907;2;3:48.907;+33.410;+0.077;
33;Augusto FARFUS;BMW Team MTEK;3:53.498;11;3:51.818;16;3:49.108;2;3:49.108;+33.611;+0.201;
34;Joey HAND;Ford Chip Ganassi Team USA;3:53.053;12;3:50.486;17;3:49.116;18;3:49.116;+33.619;+0.008;
35;Michael CHRISTENSEN;Porsche GT Team;3:50.468;2;3:49.388;16;3:49.196;19;3:49.196;+33.699;+0.080;
36;Davide RIGON;AF Corse;3:50.850;2;3:50.623;20;3:49.391;2;3:49.391;+33.894;+0.195;
37;Stefan MÜCKE;Ford Chip Ganassi Team UK;3:53.793;4;3:51.601;9;3:49.511;2;3:49.511;+34.014;+0.120;
38;Ryan BRISCOE;Ford Chip Ganassi Team USA;3:51.821;21;3:50.339;13;3:49.546;10;3:49.546;+34.049;+0.035;
39;Oliver GAVIN;Corvette Racing;3:52.490;4;3:51.011;22;3:49.573;21;3:49.573;+34.076;+0.027;
40;Alessandro PIER GUIDI;AF Corse;3:52.128;2;3:51.019;17;3:49.655;2;3:49.655;+34.158;+0.082;
41;Richard LIETZ;Porsche GT Team;3:50.099;24;3:49.921;17;3:51.039;22;3:49.921;+34.424;+0.266;
42;Maxime MARTIN;Aston Martin Racing;3:50.037;3;3:52.283;20;3:50.383;23;3:50.037;+34.540;+0.116;
43;Sven MÜLLER;Porsche GT Team;3:50.278;22;3:50.810;20;3:50.593;16;3:50.278;+34.781;+0.241;
44;Nicky CATSBURG;BMW Team MTEK;3:51.476;5;3:51.353;14;;0;3:51.353;+35.856;+1.075;
45;Satoshi HOSHINO;Dempsey - Proton Racing;3:52.454;3;3:54.107;20;3:51.439;2;3:51.439;+35.942;+0.086;
46;Pipo DERANI;Risi Competizione;3:52.997;24;3:53.244;12;3:51.454;12;3:51.454;+35.957;+0.015;
47;Matt CAMPBELL;Dempsey - Proton Racing;3:53.408;22;3:54.008;19;3:51.645;2;3:51.645;+36.148;+0.191;
48;Michael WAINWRIGHT;Gulf Racing;3:55.033;24;3:53.571;10;3:51.944;7;3:51.944;+36.447;+0.299;
49;Jeffrey SEGAL;JMW Motorsport;3:54.513;23;3:56.154;4;3:52.423;2;3:52.423;+36.926;+0.479;
50;Louis PRETTE;Proton Competition;3:54.324;3;3:54.942;15;3:52.434;2;3:52.434;+36.937;+0.011;
51;Jörg BERGMEISTER;Team Project 1;3:52.750;3;3:55.011;4;3:53.135;2;3:52.750;+37.253;+0.316;
52;Thomas FLOHR;Spirit of Race;3:53.793;4;3:52.826;19;3:52.879;2;3:52.826;+37.329;+0.076;
53;Takeshi KIMURA;Car Guy Racing;3:56.034;15;3:53.474;22;3:54.928;2;3:53.474;+37.977;+0.648;
54;Ben KEATING;Keating Motorsports;3:56.579;22;3:53.492;3;3:54.815;8;3:53.492;+37.995;+0.018;
55;Claudio SCHIAVONI;Kessel Racing;3:56.147;7;3:53.990;19;3:53.528;2;3:53.528;+38.031;+0.036;
56;Paul DALLA LANA;Aston Martin Racing;3:53.530;4;3:56.136;7;3:53.698;5;3:53.530;+38.033;+0.002;
57;Salih YOLUC;TF Sport;3:53.974;4;3:54.542;18;3:53.606;14;3:53.606;+38.109;+0.076;
58;Cooper MACNEIL;WeatherTech Racing;3:55.544;25;3:54.350;20;3:53.630;2;3:53.630;+38.133;+0.024;
59;Motoaki ISHIKAWA;MR Racing;3:54.737;2;3:55.906;20;3:54.051;12;3:54.051;+38.554;+0.421;
60;Manuela GOSTNER;Kessel Racing;3:56.333;3;3:54.363;15;3:54.083;18;3:54.083;+38.586;+0.032;
61;Luis PEREZ-COMPANC;Clearwater Racing;3:56.072;10;3:56.120;21;3:54.799;2;3:54.799;+39.302;+0.716;
62;Patrick LONG;Dempsey - Proton Racing;;0;;0;;0;;;;
