﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;
20;27;SMP Racing;Maurizio MEDIANI;David MARKOZOV;Nicolas MINASSIAN;;BR01 - Nissan;M;LMP2;;;Classified;111;8:02'57.967;14 Laps;1 Laps;77;3'44.208;218.8;
21;22;Nissan Motorsports;Harry TINCKNELL;Michael KRUMM;Alex BUNCOMBE;;Nissan GT-R LM Nismo;M;LMP1;H;;Classified;111;8:05'19.263;14 Laps;2'21.296;77;3'39.593;223.4;
22;36;Signatech Alpine;Nelson PANCIATICI;Paul Loup CHATIN;Vincent CAPILLAIRE;;Alpine A450b - Nissan;D;LMP2;;;Classified;110;7:37'24.130;15 Laps;1 Laps;54;3'40.324;222.7;
23;45;Ibanez Racing;José IBANEZ;Pierre PERRET;Ivan BELLAROSA;;Oreca 03R - Nissan;D;LMP2;;;Classified;109;8:05'18.550;16 Laps;1 Laps;87;3'45.277;217.8;
24;64;Corvette Racing - GM;Oliver GAVIN;Tommy MILNER;Jordan TAYLOR;;Chevrolet Corvette C7R;M;LMGTE Pro;;;Classified;108;7:59'05.653;17 Laps;1 Laps;51;3'55.962;207.9;
25;97;Aston Martin Racing;Darren TURNER;Stefan MÜCKE;Rob BELL;;Aston Martin Vantage V8;M;LMGTE Pro;;;Classified;108;7:59'06.629;17 Laps;0.976;53;3'56.026;207.9;
26;99;Aston Martin Racing V8;Fernando REES;Alex MACDOWALL;Richie STANAWAY;;Aston Martin Vantage V8;M;LMGTE Pro;;;Classified;108;7:59'12.849;17 Laps;6.220;51;3'55.913;208.0;
27;31;Extreme Speed Motorsports;Ed BROWN;Johannes VAN OVERBEEK;Jonathon FOGARTY;;Ligier JS P2 - HPD;D;LMP2;;;Classified;108;8:02'55.287;17 Laps;3'42.438;74;3'42.896;220.1;
28;91;Porsche Team Manthey;Richard LIETZ;Michael CHRISTENSEN;Jörg BERGMEISTER;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;108;8:03'05.390;17 Laps;10.103;50;3'56.863;207.1;
29;98;Aston Martin Racing;Paul DALLA LANA;Pedro LAMY;Mathias LAUDA;;Aston Martin Vantage V8;M;LMGTE Am;;;Classified;107;7:59'03.217;18 Laps;1 Laps;2;3'58.064;206.1;
30;51;AF Corse;Gianmaria BRUNI;Toni VILANDER;Giancarlo FISICHELLA;;Ferrari 458 Italia;M;LMGTE Pro;;;Classified;107;7:59'03.935;18 Laps;0.718;53;3'56.497;207.5;
31;35;Oak Racing;Jacques NICOLET;Jean-Marc MERLIN;Erik MARIS;;Ligier JS P2 - Nissan;D;LMP2;;;Classified;107;7:59'08.476;18 Laps;4.541;59;3'50.068;213.3;
32;83;AF Corse;François PERRODO;Emmanuel COLLARD;Rui AGUAS;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;107;8:02'54.244;18 Laps;3'45.768;86;3'58.590;205.6;
33;72;SMP Racing;Victor SHAYTAR;Andrea BERTOLINI;Aleksey BASOV;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;107;8:03'01.870;18 Laps;7.626;59;3'58.423;205.8;
34;77;Dempsey - Proton Racing;Patrick DEMPSEY;Patrick LONG;Marco SEEFRIED;;Porsche 911 RSR;M;LMGTE Am;;;Classified;106;7:59'20.525;19 Laps;1 Laps;11;3'59.450;204.9;
35;29;Pegasus Racing;Léo ROUSSEL;Ho-Pin TUNG;David CHENG;;Morgan - Nissan;M;LMP2;;;Classified;106;8:03'03.058;19 Laps;3'42.533;59;3'42.249;220.8;
36;62;Scuderia Corsa;William SWEEDLER;Townsend BELL;Jeffrey SEGAL;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;106;8:05'16.006;19 Laps;2'12.948;84;3'59.757;204.6;
37;53;Riley Motorsports-TI Auto;Jeroen BLEEKEMOLEN;Ben KEATING;Marc MILLER;;Srt VIPER GTS-R;M;LMGTE Am;;;Classified;105;8:02'59.790;20 Laps;1 Laps;36;3'58.964;205.3;
38;55;AF Corse;Duncan CAMERON;Matt GRIFFIN;Alexander MORTIMER;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;105;8:03'00.931;20 Laps;1.141;100;3'58.238;205.9;
39;66;JMW Motorsport;Abdulaziz AL FAISAL;Jakub GIERMAZIAK;Michael AVENATTI;;Ferrari 458 Italia;D;LMGTE Am;;;Classified;105;8:05'16.979;20 Laps;2'16.048;95;4'01.012;203.6;
40;71;AF Corse;Davide RIGON;James CALADO;Olivier BERETTA;;Ferrari 458 Italia;M;LMGTE Pro;;;Classified;104;7:59'13.585;21 Laps;1 Laps;95;3'56.422;207.5;
41;95;Aston Martin Racing;Marco SØRENSEN;Nicki THIIM;Christoffer NYGAARD;;Aston Martin Vantage V8;M;LMGTE Pro;;;Classified;104;8:02'56.945;21 Laps;3'43.360;53;3'55.468;208.4;
42;68;Team AAI;Han-Chen CHEN;Gilles VANNELET;Mike PARISY;;Porsche 911 RSR;M;LMGTE Am;;;Classified;103;7:59'18.989;22 Laps;1 Laps;89;4'01.249;203.4;
43;61;AF Corse;Peter MANN;Raffaele GIAMMARIA;Matteo CRESSONI;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;103;8:05'15.657;22 Laps;5'56.668;82;3'57.565;206.5;
44;40;Krohn Racing;Tracy KROHN;Nick JÖNSSON;João BARBOSA;;Ligier JS P2 - Judd;M;LMP2;;;Classified;100;7:17'56.367;25 Laps;3 Laps;52;3'43.468;219.6;
45;67;Team AAI;Jun-San CHEN;Alex KAPADIA;Xavier MAASSEN;;Porsche 911 GT3 RSR (997);M;LMGTE Am;;;Classified;100;7:54'56.822;25 Laps;37'00.455;27;4'03.351;201.6;
46;23;Nissan Motorsports;Olivier PLA;Jann MARDENBOROUGH;Max CHILTON;;Nissan GT-R LM Nismo;M;LMP1;H;;Classified;100;7:59'16.675;25 Laps;4'19.853;82;3'37.923;225.1;
47;21;Nissan Motorsports;Tsugio MATSUDA;Mark SHULZHITSKIY;Lucas ORDOÑEZ;;Nissan GT-R LM Nismo;M;LMP1;H;;Classified;96;7:14'48.672;29 Laps;4 Laps;61;3'39.157;223.9;
48;50;Larbre Competition;Gianluca RODA;Paolo RUBERTI;Kristian POULSEN;;Chevrolet Corvette C7R;M;LMGTE Am;;;Classified;94;7:40'52.571;31 Laps;2 Laps;74;3'58.640;205.6;
49;30;Extreme Speed Motorsports;Scott SHARP;Ryan DALZIEL;David HEINEMEIER HANSSON;;Ligier JS P2 - HPD;D;LMP2;;;Classified;94;8:05'19.775;31 Laps;24'27.204;73;3'41.155;221.9;
50;37;SMP Racing;Mikhail ALESHIN;Kirill LADYGIN;Anton LADYGIN;;BR01 - Nissan;M;LMP2;;;Classified;91;7:46'25.820;34 Laps;3 Laps;50;3'44.655;218.4;
51;4;Team Bykolles;Simon TRUMMER;Pierre KAFFER;Tiago MONTEIRO;;CLM P1/01 - AER;M;LMP1;;;Classified;75;7:32'00.749;50 Laps;16 Laps;8;3'36.817;226.3;
52;41;Greaves Motorsport;Gary HIRSCH;Gaëtan PALETOU;Jon LANCASTER;;Gibson 015S - Nissan;D;LMP2;;;Classified;71;5:04'48.580;54 Laps;4 Laps;53;3'40.834;222.2;
53;96;Aston Martin Racing;Roald GOETHE;Stuart HALL;Francesco CASTELLACCI;;Aston Martin Vantage V8;M;LMGTE Am;;;Classified;70;8:05'23.242;55 Laps;1 Laps;54;3'59.101;205.2;
54;88;Abu Dhabi-Proton Racing;Christian RIED;Khaled AL QUBAISI;Klaus BACHLER;;Porsche 911 RSR;M;LMGTE Am;;;Retired;44;3:21'48.282;81 Laps;26 Laps;25;3'59.008;205.3;
55;92;Porsche Team Manthey;Patrick PILET;Frédéric MAKOWIECKI;Wolf HENZLER;;Porsche 911 RSR;M;LMGTE Pro;;;Retired;14;57'54.087;111 Laps;30 Laps;11;3'58.639;205.6;
