﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
11;37;2;3:25.875;+10.608;+0.204;238.3;7;Jackie Chan DC Racing;LMP2;;;Oreca 07 - Gibson;G;43681;5560;3;5626;256;43;;;;;Ho-Pin;TUNG;;;CHN;;245;43;;;;Gabriel;AUBRY;;;FRA;;9173;70;;;;Will;STEVENS;;;GBR;;1882;188;;;;;;;;;;;;;;;;;;;;;;
12;91;3;3:50.874;+35.607;+24.999;212.5;4;Porsche GT Team;LMGTE Pro;;;Porsche 911 RSR - 19;M;43697;5556;2;5965;4368;5;;;;;Gianmaria;BRUNI;;;ITA;;59;119;;;;Richard;LIETZ;;;AUT;;66;17;;;;Frédéric;MAKOWIECKI;;;FRA;;61;70;;;;;;;;;;;;;;;;;;;;;;
13;51;6;3:51.115;+35.848;+0.241;212.2;7;AF Corse;LMGTE Pro;;;Ferrari 488 GTE Evo;M;43685;16;2;5960;3;119;;;;;Alessandro;PIER GUIDI;;;ITA;;340;119;;;;James;CALADO;;;GBR;;300;188;;;;Daniel;SERRA;;;BRA;;500;32;;;;;;;;;;;;;;;;;;;;;;
14;95;2;3:51.241;+35.974;+0.126;212.1;4;Aston Martin Racing;LMGTE Pro;;;Aston Martin Vantage AMR;M;43699;19;2;5896;260;188;;;;;Nicki;THIIM;;;DNK;;267;57;;;;Marco;SØRENSEN;;;DNK;;7812;57;;;;Richard;WESTBROOK;;;GBR;;182;188;;;;;;;;;;;;;;;;;;;;;;
15;61;6;3:51.266;+35.999;+0.025;212.1;7;Luzich Racing;LMGTE Am;;;Ferrari 488 GTE Evo;M;43725;5919;4;5910;3;219;;;;;Francesco;PIOVANETTI;;;USA;;9528;66;;;;Oswaldo;NEGRI JR.;;;BRA;;388;32;;;;Côme;LEDOGAR;;;FRA;;9296;70;;;;;;;;;;;;;;;;;;;;;;
16;77;3;3:51.322;+36.055;+0.056;212.1;7;Dempsey - Proton Racing;LMGTE Am;;;Porsche 911 RSR;M;43692;52;4;44;4368;5;;;;;Christian;RIED;;;DEU;;90;5;;;;Riccardo;PERA;;;ITA;;9187;119;;;;Matt;CAMPBELL;;;AUS;;8944;16;;;;;;;;;;;;;;;;;;;;;;
17;97;3;3:51.324;+36.057;+0.002;212.1;4;Aston Martin Racing;LMGTE Pro;;;Aston Martin Vantage AMR;M;43700;19;2;5896;260;188;;;;;Maxime;MARTIN;;;BEL;;157;23;;;;Alexander;LYNN;;;GBR;;8316;188;;;;Harry;TINCKNELL;;;GBR;;303;188;;;;;;;;;;;;;;;;;;;;;;
18;71;2;3:51.515;+36.248;+0.191;211.9;3;AF Corse;LMGTE Pro;;;Ferrari 488 GTE Evo;M;43691;16;2;5960;3;119;;;;;Davide;RIGON;;;ITA;;266;119;;;;Miguel;MOLINA;;;ESP;;8526;64;;;;Sam;BIRD;;;GBR;;302;188;;;;;;;;;;;;;;;;;;;;;;
19;56;3;3:51.647;+36.380;+0.132;211.8;7;Team Project 1;LMGTE Am;;;Porsche 911 RSR;M;43687;5786;4;44;4368;5;;;;;Egidio;PERFETTI;;;NOR;;8186;166;;;;Larry;TEN VOORDE;;;NLD;;9592;178;;;;Matteo;CAIROLI;;;ITA;;8252;119;;;;;;;;;;;;;;;;;;;;;;
20;92;3;3:51.770;+36.503;+0.123;211.6;7;Porsche GT Team;LMGTE Pro;;;Porsche 911 RSR - 19;M;43698;5556;2;5965;4368;5;;;;;Michael;CHRISTENSEN;;;DNK;;532;57;;;;Kevin;ESTRE;;;FRA;;1292;70;;;;Laurens;VANTHOOR;;;BEL;;1124;23;;;;;;;;;;;;;;;;;;;;;;
21;98;2;3:52.105;+36.838;+0.335;211.3;4;Aston Martin Racing;LMGTE Am;;;Aston Martin Vantage AMR;M;43701;19;4;5896;260;188;;;;;Paul;DALLA LANA;;;CAN;;216;40;;;;Ross;GUNN;;;GBR;;8402;188;;;;Augusto;FARFUS;;;BRA;;9022;32;;;;;;;;;;;;;;;;;;;;;;
22;90;5;3:52.299;+37.032;+0.194;211.2;6;TF Sport;LMGTE Am;;;Aston Martin Vantage AMR;M;43696;364;4;5896;260;188;;;;;Salih;YOLUC;;;TUR;;1346;240;;;;Charles;EASTWOOD;;;IRL;;9016;116;;;;Jonathan;ADAM;;;GBR;;194;188;;;;;;;;;;;;;;;;;;;;;;
23;86;2;3:52.346;+37.079;+0.047;211.1;7;Gulf Racing;LMGTE Am;;;Porsche 911 RSR;M;43694;338;4;44;4368;188;;;;;Michael;WAINWRIGHT;;;GBR;;442;188;;;;Benjamin;BARKER;;;GBR;;594;188;;;;Andrew;WATSON;;;GBR;;9573;188;;;;;;;;;;;;;;;;;;;;;;
