﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
14;0;3;2:20.475;0;;31.240;0;54.741;0;54.494;0;141.4;7:09.726;18:55:23.076;0:31.240;0:54.741;0:54.494;209.3;Dalton Peak;;F4;;Jay Howard's Motorsports Driver Development;;
14;0;4;2:19.217;0;;30.858;2;54.303;0;54.056;0;142.6;9:28.943;18:57:42.293;0:30.858;0:54.303;0:54.056;208.5;Dalton Peak;;F4;;Jay Howard's Motorsports Driver Development;;
14;0;5;2:18.857;0;;30.950;0;53.911;0;53.996;2;143.0;11:47.800;19:00:01.150;0:30.950;0:53.911;0:53.996;209.7;Dalton Peak;;F4;;Jay Howard's Motorsports Driver Development;;
14;0;6;2:57.233;0;B;31.484;0;59.276;0;1:26.473;0;112.0;14:45.033;19:02:58.383;0:31.484;0:59.276;1:26.473;144.8;Dalton Peak;;F4;;Jay Howard's Motorsports Driver Development;;
14;0;7;6:29.041;0;;3:39.506;0;1:30.286;0;1:19.249;0;51.0;21:14.074;19:09:27.424;3:39.506;1:30.286;1:19.249;94.7;Dalton Peak;0:03:08.902;F4;;Jay Howard's Motorsports Driver Development;;
14;0;8;2:21.278;0;;31.185;0;54.272;0;55.821;0;140.6;23:35.352;19:11:48.702;0:31.185;0:54.272;0:55.821;205.7;Dalton Peak;;F4;;Jay Howard's Motorsports Driver Development;;
14;0;9;2:22.109;0;;32.442;0;54.477;0;55.190;0;139.7;25:57.461;19:14:10.811;0:32.442;0:54.477;0:55.190;212.6;Dalton Peak;;F4;;Jay Howard's Motorsports Driver Development;;
14;0;10;2:19.053;0;;31.056;0;53.673;0;54.324;0;142.8;28:16.514;19:16:29.864;0:31.056;0:53.673;0:54.324;213.4;Dalton Peak;;F4;;Jay Howard's Motorsports Driver Development;;
14;0;11;2:18.524;2;;30.865;0;53.563;2;54.096;0;143.4;30:35.038;19:18:48.388;0:30.865;0:53.563;0:54.096;212.2;Dalton Peak;;F4;;Jay Howard's Motorsports Driver Development;;
19;0;1;2:26.285;0;;34.403;0;56.347;0;55.535;2;135.7;2:26.285;18:50:39.635;0:34.403;0:56.347;0:55.535;210.5;Timo Reger;;F4;;JDX Racing;;
2;0;1;2:20.853;0;;31.378;0;54.557;0;54.918;0;141.0;2:20.853;18:50:34.203;0:31.378;0:54.557;0:54.918;212.2;Skylar Robinson;;F4;;Momentum Motorsports;;
2;0;2;2:19.503;0;;31.310;0;53.585;0;54.608;0;142.3;4:40.356;18:52:53.706;0:31.310;0:53.585;0:54.608;211.4;Skylar Robinson;;F4;;Momentum Motorsports;;
2;0;3;2:19.688;0;;31.570;0;53.859;0;54.259;0;142.2;7:00.044;18:55:13.394;0:31.570;0:53.859;0:54.259;206.5;Skylar Robinson;;F4;;Momentum Motorsports;;
2;0;4;2:19.327;0;;30.882;0;54.099;0;54.346;0;142.5;9:19.371;18:57:32.721;0:30.882;0:54.099;0:54.346;208.5;Skylar Robinson;;F4;;Momentum Motorsports;;
2;0;5;2:24.524;0;B;31.016;0;53.596;0;59.912;0;137.4;11:43.895;18:59:57.245;0:31.016;0:53.596;0:59.912;198.9;Skylar Robinson;;F4;;Momentum Motorsports;;
2;0;6;3:36.001;0;B;52.125;0;1:07.154;0;1:36.722;0;91.9;15:19.896;19:03:33.246;0:52.125;1:07.154;1:36.722;132.5;Skylar Robinson;0:00:27.948;F4;;Momentum Motorsports;;
2;0;7;6:05.174;0;;3:15.459;0;1:28.801;0;1:20.914;0;54.4;21:25.070;19:09:38.420;3:15.459;1:28.801;1:20.914;56.9;Skylar Robinson;0:02:55.211;F4;;Momentum Motorsports;;
2;0;8;2:19.046;0;;30.881;0;54.134;0;54.031;2;142.8;23:44.116;19:11:57.466;0:30.881;0:54.134;0:54.031;201.5;Skylar Robinson;;F4;;Momentum Motorsports;;
2;0;9;2:18.150;2;;30.793;0;53.254;2;54.103;0;143.7;26:02.266;19:14:15.616;0:30.793;0:53.254;0:54.103;210.9;Skylar Robinson;;F4;;Momentum Motorsports;;
2;0;10;2:48.699;0;B;30.629;2;53.445;0;1:24.625;0;117.7;28:50.965;19:17:04.315;0:30.629;0:53.445;1:24.625;216.4;Skylar Robinson;;F4;;Momentum Motorsports;;
22;0;1;2:26.922;0;;34.740;0;56.719;0;55.463;0;135.2;2:26.922;18:50:40.272;0:34.740;0:56.719;0:55.463;210.5;Jacob Abel;;F4;;Abel Motorsports;;
22;0;2;2:21.440;0;;31.785;0;54.946;0;54.709;0;140.4;4:48.362;18:53:01.712;0:31.785;0:54.946;0:54.709;195.7;Jacob Abel;;F4;;Abel Motorsports;;
22;0;3;2:20.002;0;;30.846;0;54.008;0;55.148;0;141.8;7:08.364;18:55:21.714;0:30.846;0:54.008;0:55.148;210.5;Jacob Abel;;F4;;Abel Motorsports;;
22;0;4;2:19.128;0;;30.818;0;54.067;0;54.243;0;142.7;9:27.492;18:57:40.842;0:30.818;0:54.067;0:54.243;210.9;Jacob Abel;;F4;;Abel Motorsports;;
22;0;5;2:18.136;2;;30.800;0;53.745;0;53.591;2;143.8;11:45.628;18:59:58.978;0:30.800;0:53.745;0:53.591;208.9;Jacob Abel;;F4;;Abel Motorsports;;
22;0;6;2:55.296;0;B;30.961;0;59.520;0;1:24.815;0;113.3;14:40.924;19:02:54.274;0:30.961;0:59.520;1:24.815;130.9;Jacob Abel;;F4;;Abel Motorsports;;
22;0;7;6:31.877;0;;3:41.517;0;1:30.281;0;1:20.079;0;50.7;21:12.801;19:09:26.151;3:41.517;1:30.281;1:20.079;79.6;Jacob Abel;0:03:09.259;F4;;Abel Motorsports;;
22;0;8;2:20.563;0;;31.482;0;54.092;0;54.989;0;141.3;23:33.364;19:11:46.714;0:31.482;0:54.092;0:54.989;198.2;Jacob Abel;;F4;;Abel Motorsports;;
22;0;9;2:20.500;0;;31.004;0;54.231;0;55.265;0;141.3;25:53.864;19:14:07.214;0:31.004;0:54.231;0:55.265;208.5;Jacob Abel;;F4;;Abel Motorsports;;
22;0;10;2:19.109;0;;30.743;0;53.552;2;54.814;0;142.7;28:12.973;19:16:26.323;0:30.743;0:53.552;0:54.814;210.1;Jacob Abel;;F4;;Abel Motorsports;;
22;0;11;2:19.323;0;;30.588;2;53.793;0;54.942;0;142.5;30:32.296;19:18:45.646;0:30.588;0:53.793;0:54.942;214.3;Jacob Abel;;F4;;Abel Motorsports;;
24;0;1;2:17.997;0;;29.598;0;54.277;0;54.122;0;143.9;2:17.997;18:50:31.347;0:29.598;0:54.277;0:54.122;206.1;Benjamin Pedersen;;F4;;Global Racing Group;;
24;0;2;2:18.379;0;;30.772;0;53.942;0;53.665;0;143.5;4:36.376;18:52:49.726;0:30.772;0:53.942;0:53.665;206.9;Benjamin Pedersen;;F4;;Global Racing Group;;
24;0;3;2:17.439;0;;30.622;0;53.425;0;53.392;0;144.5;6:53.815;18:55:07.165;0:30.622;0:53.425;0:53.392;206.9;Benjamin Pedersen;;F4;;Global Racing Group;;
24;0;4;2:17.248;0;;30.617;0;53.314;0;53.317;0;144.7;9:11.063;18:57:24.413;0:30.617;0:53.314;0:53.317;208.5;Benjamin Pedersen;;F4;;Global Racing Group;;
24;0;5;2:16.946;2;;30.529;0;53.291;0;53.126;2;145.0;11:28.009;18:59:41.359;0:30.529;0:53.291;0:53.126;208.1;Benjamin Pedersen;;F4;;Global Racing Group;;
24;0;6;2:39.516;0;B;30.492;0;1:01.490;0;1:07.534;0;124.5;14:07.525;19:02:20.875;0:30.492;1:01.490;1:07.534;154.5;Benjamin Pedersen;;F4;;Global Racing Group;;
24;0;7;6:58.279;0;;4:02.200;0;1:30.492;0;1:25.587;0;47.5;21:05.804;19:09:19.154;4:02.200;1:30.492;1:25.587;92.7;Benjamin Pedersen;0:03:16.705;F4;;Global Racing Group;;
24;0;8;2:17.696;0;;30.666;0;53.717;0;53.313;0;144.2;23:23.500;19:11:36.850;0:30.666;0:53.717;0:53.313;206.5;Benjamin Pedersen;;F4;;Global Racing Group;;
24;0;9;2:17.433;0;;30.478;2;53.480;0;53.475;0;144.5;25:40.933;19:13:54.283;0:30.478;0:53.480;0:53.475;207.3;Benjamin Pedersen;;F4;;Global Racing Group;;
24;0;10;2:17.158;0;;30.593;0;53.311;0;53.254;0;144.8;27:58.091;19:16:11.441;0:30.593;0:53.311;0:53.254;208.1;Benjamin Pedersen;;F4;;Global Racing Group;;
24;0;11;2:17.247;0;;30.581;0;53.280;2;53.386;0;144.7;30:15.338;19:18:28.688;0:30.581;0:53.280;0:53.386;208.5;Benjamin Pedersen;;F4;;Global Racing Group;;
27;0;1;2:26.509;0;;33.885;0;57.370;0;55.254;0;135.5;2:26.509;18:50:39.859;0:33.885;0:57.370;0:55.254;210.1;Austin Kaszuba;;F4;;Austin Kaszuba Racing;;
27;0;2;2:21.368;0;;31.867;0;54.817;0;54.684;0;140.5;4:47.877;18:53:01.227;0:31.867;0:54.817;0:54.684;207.7;Austin Kaszuba;;F4;;Austin Kaszuba Racing;;
27;0;3;2:18.920;0;;30.970;0;53.848;2;54.102;0;142.9;7:06.797;18:55:20.147;0:30.970;0:53.848;0:54.102;209.7;Austin Kaszuba;;F4;;Austin Kaszuba Racing;;
27;0;4;2:18.793;0;;30.842;0;54.054;0;53.897;2;143.1;9:25.590;18:57:38.940;0:30.842;0:54.054;0:53.897;208.9;Austin Kaszuba;;F4;;Austin Kaszuba Racing;;
27;0;5;2:19.209;0;;30.801;0;54.034;0;54.374;0;142.6;11:44.799;18:59:58.149;0:30.801;0:54.034;0:54.374;213.4;Austin Kaszuba;;F4;;Austin Kaszuba Racing;;
27;0;6;2:53.360;0;B;32.497;0;57.853;0;1:23.010;0;114.5;14:38.159;19:02:51.509;0:32.497;0:57.853;1:23.010;123.9;Austin Kaszuba;;F4;;Austin Kaszuba Racing;;
27;0;7;6:34.311;0;;3:43.463;0;1:30.380;0;1:20.468;0;50.4;21:12.470;19:09:25.820;3:43.463;1:30.380;1:20.468;76.8;Austin Kaszuba;0:03:10.601;F4;;Austin Kaszuba Racing;;
27;0;8;2:20.448;0;;31.454;0;54.173;0;54.821;0;141.4;23:32.918;19:11:46.268;0:31.454;0:54.173;0:54.821;210.1;Austin Kaszuba;;F4;;Austin Kaszuba Racing;;
27;0;9;2:20.436;0;;31.122;0;54.435;0;54.879;0;141.4;25:53.354;19:14:06.704;0:31.122;0:54.435;0:54.879;206.5;Austin Kaszuba;;F4;;Austin Kaszuba Racing;;
27;0;10;2:19.234;0;;30.661;2;54.166;0;54.407;0;142.6;28:12.588;19:16:25.938;0:30.661;0:54.166;0:54.407;205.3;Austin Kaszuba;;F4;;Austin Kaszuba Racing;;
27;0;11;2:18.761;2;;30.701;0;53.964;0;54.096;0;143.1;30:31.349;19:18:44.699;0:30.701;0:53.964;0:54.096;211.4;Austin Kaszuba;;F4;;Austin Kaszuba Racing;;
28;0;1;2:20.412;0;;31.016;0;55.015;0;54.381;0;141.4;2:20.412;18:50:33.762;0:31.016;0:55.015;0:54.381;206.1;Ben Waddell;;F4;;JDX Racing;;
28;0;2;2:19.127;0;;31.142;0;53.823;0;54.162;0;142.7;4:39.539;18:52:52.889;0:31.142;0:53.823;0:54.162;206.5;Ben Waddell;;F4;;JDX Racing;;
28;0;3;2:18.207;0;;30.779;0;53.631;0;53.797;0;143.7;6:57.746;18:55:11.096;0:30.779;0:53.631;0:53.797;210.9;Ben Waddell;;F4;;JDX Racing;;
28;0;4;2:17.574;0;;30.749;0;53.378;0;53.447;2;144.3;9:15.320;18:57:28.670;0:30.749;0:53.378;0:53.447;211.8;Ben Waddell;;F4;;JDX Racing;;
28;0;5;2:18.174;0;;30.873;0;53.449;0;53.852;0;143.7;11:33.494;18:59:46.844;0:30.873;0:53.449;0:53.852;206.9;Ben Waddell;;F4;;JDX Racing;;
28;0;6;2:43.078;0;B;30.603;0;1:00.991;0;1:11.484;0;121.8;14:16.572;19:02:29.922;0:30.603;1:00.991;1:11.484;149.2;Ben Waddell;;F4;;JDX Racing;;
28;0;7;6:51.401;0;;3:56.204;0;1:30.294;0;1:24.903;0;48.3;21:07.973;19:09:21.323;3:56.204;1:30.294;1:24.903;88.3;Ben Waddell;0:03:16.220;F4;;JDX Racing;;
28;0;8;2:17.917;0;;30.642;0;53.414;0;53.861;0;144.0;23:25.890;19:11:39.240;0:30.642;0:53.414;0:53.861;210.5;Ben Waddell;;F4;;JDX Racing;;
28;0;9;2:18.114;0;;31.225;0;53.261;0;53.628;0;143.8;25:44.004;19:13:57.354;0:31.225;0:53.261;0:53.628;211.8;Ben Waddell;;F4;;JDX Racing;;
28;0;10;2:17.457;2;;30.611;0;53.207;2;53.639;0;144.5;28:01.461;19:16:14.811;0:30.611;0:53.207;0:53.639;213.4;Ben Waddell;;F4;;JDX Racing;;
28;0;11;2:17.870;0;;30.565;2;53.443;0;53.862;0;144.0;30:19.331;19:18:32.681;0:30.565;0:53.443;0:53.862;208.5;Ben Waddell;;F4;;JDX Racing;;
29;0;1;2:25.399;0;;33.547;0;55.796;0;56.056;0;136.6;2:25.399;18:50:38.749;0:33.547;0:55.796;0:56.056;216.0;Jonathan Scarallo;;F4;;Group A Racing;;
29;0;2;2:20.469;0;;31.900;0;54.196;0;54.373;0;141.4;4:45.868;18:52:59.218;0:31.900;0:54.196;0:54.373;208.9;Jonathan Scarallo;;F4;;Group A Racing;;
29;0;3;2:19.851;0;;31.040;0;54.013;0;54.798;0;142.0;7:05.719;18:55:19.069;0:31.040;0:54.013;0:54.798;210.5;Jonathan Scarallo;;F4;;Group A Racing;;
29;0;4;2:19.280;0;;30.929;0;54.151;0;54.200;2;142.6;9:24.999;18:57:38.349;0:30.929;0:54.151;0:54.200;211.4;Jonathan Scarallo;;F4;;Group A Racing;;
29;0;5;2:19.569;0;;30.749;0;53.930;2;54.890;0;142.3;11:44.568;18:59:57.918;0:30.749;0:53.930;0:54.890;210.1;Jonathan Scarallo;;F4;;Group A Racing;;
29;0;6;2:50.606;0;B;31.479;0;58.491;0;1:20.636;0;116.4;14:35.174;19:02:48.524;0:31.479;0:58.491;1:20.636;125.0;Jonathan Scarallo;;F4;;Group A Racing;;
29;0;7;6:36.872;0;;3:45.558;0;1:30.544;0;1:20.770;0;50.0;21:12.046;19:09:25.396;3:45.558;1:30.544;1:20.770;77.1;Jonathan Scarallo;0:03:11.979;F4;;Group A Racing;;
29;0;8;2:20.587;0;;31.016;0;55.063;0;54.508;0;141.2;23:32.633;19:11:45.983;0:31.016;0:55.063;0:54.508;206.5;Jonathan Scarallo;;F4;;Group A Racing;;
29;0;9;2:20.347;0;;31.153;0;54.690;0;54.504;0;141.5;25:52.980;19:14:06.330;0:31.153;0:54.690;0:54.504;211.4;Jonathan Scarallo;;F4;;Group A Racing;;
29;0;10;2:20.705;0;;30.729;0;54.348;0;55.628;0;141.1;28:13.685;19:16:27.035;0:30.729;0:54.348;0:55.628;208.5;Jonathan Scarallo;;F4;;Group A Racing;;
29;0;11;2:19.050;2;;30.714;2;54.112;0;54.224;0;142.8;30:32.735;19:18:46.085;0:30.714;0:54.112;0:54.224;210.9;Jonathan Scarallo;;F4;;Group A Racing;;
3;0;1;2:29.737;0;;36.249;0;56.810;0;56.678;0;132.6;2:29.737;18:50:43.087;0:36.249;0:56.810;0:56.678;208.9;Vincent Khristov;;F4;;Indy Motorsport Group;;
3;0;2;2:21.999;0;;31.683;0;55.000;0;55.316;0;139.8;4:51.736;18:53:05.086;0:31.683;0:55.000;0:55.316;208.1;Vincent Khristov;;F4;;Indy Motorsport Group;;
3;0;3;2:20.091;0;;31.170;0;54.460;0;54.461;0;141.7;7:11.827;18:55:25.177;0:31.170;0:54.460;0:54.461;212.6;Vincent Khristov;;F4;;Indy Motorsport Group;;
3;0;4;2:19.147;0;;31.046;0;53.963;0;54.138;0;142.7;9:30.974;18:57:44.324;0:31.046;0:53.963;0:54.138;208.1;Vincent Khristov;;F4;;Indy Motorsport Group;;
3;0;5;2:19.281;0;;31.167;0;54.220;0;53.894;2;142.6;11:50.255;19:00:03.605;0:31.167;0:54.220;0:53.894;204.9;Vincent Khristov;;F4;;Indy Motorsport Group;;
3;0;6;2:56.694;0;B;35.140;0;59.997;0;1:21.557;0;112.4;14:46.949;19:03:00.299;0:35.140;0:59.997;1:21.557;194.2;Vincent Khristov;;F4;;Indy Motorsport Group;;
3;0;7;6:27.600;0;;3:39.472;0;1:29.107;0;1:19.021;0;51.2;21:14.549;19:09:27.899;3:39.472;1:29.107;1:19.021;90.5;Vincent Khristov;0:03:08.239;F4;;Indy Motorsport Group;;
3;0;8;2:21.013;0;;31.086;0;54.264;0;55.663;0;140.8;23:35.562;19:11:48.912;0:31.086;0:54.264;0:55.663;210.1;Vincent Khristov;;F4;;Indy Motorsport Group;;
3;0;9;2:19.967;0;;31.710;0;54.223;0;54.034;0;141.9;25:55.529;19:14:08.879;0:31.710;0:54.223;0:54.034;211.4;Vincent Khristov;;F4;;Indy Motorsport Group;;
3;0;10;2:18.724;2;;30.942;0;53.823;2;53.959;0;143.1;28:14.253;19:16:27.603;0:30.942;0:53.823;0:53.959;208.9;Vincent Khristov;;F4;;Indy Motorsport Group;;
3;0;11;2:19.256;0;;30.836;2;54.038;0;54.382;0;142.6;30:33.509;19:18:46.859;0:30.836;0:54.038;0:54.382;210.9;Vincent Khristov;;F4;;Indy Motorsport Group;;
30;0;1;2:31.747;0;;37.189;0;57.016;0;57.542;0;130.9;2:31.747;18:50:45.097;0:37.189;0:57.016;0:57.542;213.0;Russ McDonough Jr;;F4;;Group A Racing;;
30;0;2;2:22.434;0;;31.734;0;55.047;0;55.653;0;139.4;4:54.181;18:53:07.531;0:31.734;0:55.047;0:55.653;211.8;Russ McDonough Jr;;F4;;Group A Racing;;
30;0;3;2:22.103;0;;32.021;0;54.921;0;55.161;0;139.7;7:16.284;18:55:29.634;0:32.021;0:54.921;0:55.161;211.4;Russ McDonough Jr;;F4;;Group A Racing;;
30;0;4;2:21.362;0;;31.307;0;54.878;0;55.177;0;140.5;9:37.646;18:57:50.996;0:31.307;0:54.878;0:55.177;205.3;Russ McDonough Jr;;F4;;Group A Racing;;
30;0;5;2:19.954;2;;31.234;0;54.258;0;54.462;2;141.9;11:57.600;19:00:10.950;0:31.234;0:54.258;0:54.462;211.4;Russ McDonough Jr;;F4;;Group A Racing;;
30;0;6;3:14.760;0;B;34.839;0;1:09.621;0;1:30.300;0;102.0;15:12.360;19:03:25.710;0:34.839;1:09.621;1:30.300;121.6;Russ McDonough Jr;;F4;;Group A Racing;;
30;0;7;6:07.444;0;;3:21.915;0;1:28.166;0;1:17.363;0;54.0;21:19.804;19:09:33.154;3:21.915;1:28.166;1:17.363;73.3;Russ McDonough Jr;0:02:59.067;F4;;Group A Racing;;
30;0;8;2:20.652;0;;31.129;0;54.525;0;54.998;0;141.2;23:40.456;19:11:53.806;0:31.129;0:54.525;0:54.998;207.3;Russ McDonough Jr;;F4;;Group A Racing;;
30;0;9;2:20.767;0;;31.133;0;54.528;0;55.106;0;141.1;26:01.223;19:14:14.573;0:31.133;0:54.528;0:55.106;208.5;Russ McDonough Jr;;F4;;Group A Racing;;
30;0;10;2:20.322;0;;30.847;2;54.190;0;55.285;0;141.5;28:21.545;19:16:34.895;0:30.847;0:54.190;0:55.285;213.9;Russ McDonough Jr;;F4;;Group A Racing;;
30;0;11;2:20.936;0;;31.625;0;54.145;2;55.166;0;140.9;30:42.481;19:18:55.831;0:31.625;0:54.145;0:55.166;208.5;Russ McDonough Jr;;F4;;Group A Racing;;
35;0;1;2:41.021;0;;44.655;0;1:00.978;0;55.388;0;123.3;2:41.021;18:50:54.371;0:44.655;1:00.978;0:55.388;200.4;Nick Andries;0:00:16.469;F4;;Indy Motorsport Group;;
35;0;2;2:18.530;0;;30.950;0;53.783;0;53.797;0;143.3;4:59.551;18:53:12.901;0:30.950;0:53.783;0:53.797;208.1;Nick Andries;;F4;;Indy Motorsport Group;;
35;0;3;2:18.041;0;;31.028;0;53.650;0;53.363;0;143.9;7:17.592;18:55:30.942;0:31.028;0:53.650;0:53.363;209.3;Nick Andries;;F4;;Indy Motorsport Group;;
