﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
121;0;4;9:34.402;0;;4:37.116;0;2:13.171;0;2:44.115;2;85.4;53:34.953;16:53;4:37.116;2:13.171;2:44.115;187.2;Glynn ALLEN;0:03:54.825;1;;;;
121;0;5;5:59.217;2;;59.324;0;2:13.924;0;2:45.969;0;136.6;59:34.170;16:59;0:59.324;2:13.924;2:45.969;184.6;Glynn ALLEN;;1;;;;
121;0;6;6:17.591;0;B;58.055;2;2:11.257;2;3:08.279;0;129.9;1:05:51.761;17:05;0:58.055;2:11.257;3:08.279;187.5;Glynn ALLEN;;1;;;;
122;0;1;5:35.311;0;;1:06.517;0;2:03.368;0;2:25.426;0;146.3;5:35.311;16:05;1:06.517;2:03.368;2:25.426;163.2;Siamak SIASSI;0:00:13.883;4;;;;
122;0;2;6:18.955;0;B;49.224;0;2:09.501;0;3:20.230;0;129.5;11:54.266;16:11;0:49.224;2:09.501;3:20.230;162.7;Siamak SIASSI;;4;;;;
122;0;3;23:43.792;0;;19:25.932;0;1:54.948;0;2:22.912;0;34.5;35:38.058;16:35;19:25.932;1:54.948;2:22.912;206.5;Siamak SIASSI;0:18:55.460;4;;;;
122;0;4;5:04.112;0;;49.527;0;1:53.455;2;2:21.130;0;161.3;40:42.170;16:40;0:49.527;1:53.455;2:21.130;211.7;Siamak SIASSI;;4;;;;
122;0;5;5:02.380;2;;48.717;2;1:53.885;0;2:19.778;2;162.3;45:44.550;16:45;0:48.717;1:53.885;2:19.778;242.6;Siamak SIASSI;;4;;;;
122;0;6;5:31.021;0;B;51.472;0;2:02.146;0;2:37.403;0;148.2;51:15.571;16:51;0:51.472;2:02.146;2:37.403;172.8;Siamak SIASSI;;4;;;;
122;0;7;8:12.151;0;;3:18.701;0;2:13.045;0;2:40.405;0;99.7;59:27.722;16:59;3:18.701;2:13.045;2:40.405;172.3;Siamak SIASSI;0:02:34.335;4;;;;
122;0;8;5:33.785;0;;53.781;0;2:03.302;0;2:36.702;0;147.0;1:05:01.507;17:05;0:53.781;2:03.302;2:36.702;171.4;Siamak SIASSI;;4;;;;
122;0;9;5:38.298;0;;52.385;0;2:02.583;0;2:43.330;0;145.0;1:10:39.805;17:10;0:52.385;2:02.583;2:43.330;185.2;Siamak SIASSI;;4;;;;
138;0;1;7:58.774;0;B;2:07.209;0;2:28.010;0;3:23.555;0;102.5;7:58.774;16:07;2:07.209;2:28.010;3:23.555;135.4;Paul LATIMER;0:01:07.452;5;;;;
138;0;2;28:46.733;0;;23:28.306;0;2:24.262;0;2:54.165;0;28.4;36:45.507;16:36;23:28.306;2:24.262;2:54.165;156.6;Paul LATIMER;0:22:43.968;5;;;;
138;0;3;6:17.870;0;;1:00.018;0;2:24.010;0;2:53.842;0;129.8;43:03.377;16:43;1:00.018;2:24.010;2:53.842;142.2;Paul LATIMER;;5;;;;
138;0;4;6:22.069;0;B;59.098;0;2:23.151;0;2:59.820;0;128.4;49:25.446;16:49;0:59.098;2:23.151;2:59.820;164.4;Paul LATIMER;;5;;;;
138;0;5;8:10.606;0;;2:45.622;0;2:30.244;0;2:54.740;0;100.0;57:36.052;16:57;2:45.622;2:30.244;2:54.740;165.7;Paul LATIMER;0:01:56.394;5;;;;
138;0;6;6:11.062;2;;58.815;0;2:22.720;0;2:49.527;2;132.2;1:03:47.114;17:03;0:58.815;2:22.720;2:49.527;183.7;Paul LATIMER;;5;;;;
138;0;7;6:14.287;0;;58.474;2;2:22.598;2;2:53.215;0;131.1;1:10:01.401;17:10;0:58.474;2:22.598;2:53.215;156.8;Paul LATIMER;;5;;;;
14;0;1;5:58.608;0;;1:25.890;0;2:01.833;0;2:30.885;0;136.8;5:58.608;16:05;1:25.890;2:01.833;2:30.885;169.3;Marc DONCIEUX;0:00:27.920;6;;;;
14;0;2;6:50.724;0;B;52.295;0;2:33.830;0;3:24.599;0;119.5;12:49.332;16:12;0:52.295;2:33.830;3:24.599;139.0;Marc DONCIEUX;;6;;;;
14;0;3;23:13.793;0;;18:52.088;0;1:55.559;0;2:26.146;0;35.2;36:03.125;16:36;18:52.088;1:55.559;2:26.146;188.1;Marc DONCIEUX;0:18:13.795;6;;;;
14;0;4;5:04.619;0;;49.350;0;1:54.805;0;2:20.464;0;161.1;41:07.744;16:41;0:49.350;1:54.805;2:20.464;162.7;Marc DONCIEUX;;6;;;;
14;0;5;4:58.823;0;;48.343;0;1:50.473;0;2:20.007;0;164.2;46:06.567;16:46;0:48.343;1:50.473;2:20.007;212.5;Marc DONCIEUX;;6;;;;
14;0;6;4:56.741;2;;49.711;0;1:49.354;0;2:17.676;2;165.3;51:03.308;16:51;0:49.711;1:49.354;2:17.676;207.6;Marc DONCIEUX;;6;;;;
14;0;7;4:59.124;0;;47.823;2;1:51.727;0;2:19.574;0;164.0;56:02.432;16:56;0:47.823;1:51.727;2:19.574;204.5;Marc DONCIEUX;;6;;;;
14;0;8;5:34.446;0;;50.184;0;2:04.876;0;2:39.386;0;146.7;1:01:36.878;17:01;0:50.184;2:04.876;2:39.386;180.6;Marc DONCIEUX;;6;;;;
155;0;1;7:29.858;0;B;2:03.422;0;2:18.522;0;3:07.914;0;109.1;7:29.858;16:07;2:03.422;2:18.522;3:07.914;149.6;Andrew SHARP;0:01:05.770;1;;;;
155;0;2;29:51.646;0;;24:53.236;0;2:14.267;0;2:44.143;0;27.4;37:21.504;16:37;24:53.236;2:14.267;2:44.143;160.7;Andrew SHARP;0:24:08.317;1;;;;
155;0;3;5:45.699;0;;57.887;0;2:11.031;0;2:36.781;0;141.9;43:07.203;16:43;0:57.887;2:11.031;2:36.781;145.4;Andrew SHARP;;1;;;;
155;0;4;5:42.990;0;;55.183;2;2:09.957;0;2:37.850;0;143.0;48:50.193;16:48;0:55.183;2:09.957;2:37.850;155.9;Andrew SHARP;;1;;;;
155;0;5;5:42.666;0;;56.197;0;2:10.651;0;2:35.818;2;143.2;54:32.859;16:54;0:56.197;2:10.651;2:35.818;163.4;Andrew SHARP;;1;;;;
155;0;6;5:41.395;2;;56.199;0;2:07.249;2;2:37.947;0;143.7;1:00:14.254;17:00;0:56.199;2:07.249;2:37.947;169.3;Andrew SHARP;;1;;;;
155;0;7;5:56.452;0;;56.252;0;2:07.688;0;2:52.512;0;137.6;1:06:10.706;17:06;0:56.252;2:07.688;2:52.512;163.2;Andrew SHARP;;1;;;;
155;0;8;5:51.057;0;;55.298;0;2:10.406;0;2:45.353;0;139.8;1:12:01.763;17:12;0:55.298;2:10.406;2:45.353;169.3;Andrew SHARP;;1;;;;
17;0;1;6:44.374;0;;;0;;0;2:41.882;0;121.3;6:44.374;16:06;;;2:41.882;201.5;Graf Joachim VON FINCKENSTEIN;;2;;;;
17;0;2;7:34.976;0;B;;0;;0;3:40.356;0;107.8;14:19.350;16:14;;;3:40.356;134.1;Graf Joachim VON FINCKENSTEIN;;2;;;;
17;0;3;23:11.441;0;;;0;;0;2:40.900;0;35.3;37:30.791;16:37;;;2:40.900;153.9;Graf Joachim VON FINCKENSTEIN;;2;;;;
17;0;4;5:43.050;0;;;0;;0;2:37.180;2;143.0;43:13.841;16:43;;;2:37.180;152.4;Graf Joachim VON FINCKENSTEIN;;2;;;;
17;0;5;5:44.670;0;;;0;;0;2:38.625;0;142.4;48:58.511;16:48;;;2:38.625;174.2;Graf Joachim VON FINCKENSTEIN;;2;;;;
17;0;6;5:43.839;0;;;0;;0;2:41.394;0;142.7;54:42.350;16:54;;;2:41.394;196.7;Graf Joachim VON FINCKENSTEIN;;2;;;;
17;0;7;5:41.817;2;;;0;;0;2:38.958;0;143.5;1:00:24.167;17:00;;;2:38.958;192.5;Graf Joachim VON FINCKENSTEIN;;2;;;;
17;0;8;6:57.746;0;B;;0;;0;3:34.011;0;117.5;1:07:21.913;17:07;;;3:34.011;170.6;Graf Joachim VON FINCKENSTEIN;;2;;;;
18;0;1;6:48.986;0;;;0;;0;2:43.827;0;120.0;6:48.986;16:06;;;2:43.827;181.5;Robert RAWE;;4;;;;
18;0;2;7:32.751;0;B;;0;;0;3:41.431;0;108.4;14:21.737;16:14;;;3:41.431;129.9;Robert RAWE;;4;;;;
18;0;3;22:26.388;0;;;0;;0;2:40.139;0;36.4;36:48.125;16:36;;;2:40.139;203.0;Robert RAWE;;4;;;;
18;0;4;5:59.875;0;B;;0;;0;2:55.781;0;136.3;42:48.000;16:42;;;2:55.781;166.4;Robert RAWE;;4;;;;
18;0;5;7:01.409;0;;;0;;0;2:44.205;0;116.4;49:49.409;16:49;;;2:44.205;176.2;Robert RAWE;;4;;;;
18;0;6;5:37.606;0;;;0;;0;2:36.705;0;145.3;55:27.015;16:55;;;2:36.705;180.6;Robert RAWE;;4;;;;
18;0;7;5:36.422;0;;;0;;0;2:41.024;0;145.8;1:01:03.437;17:01;;;2:41.024;186.5;Robert RAWE;;4;;;;
18;0;8;5:39.716;0;;;0;;0;2:43.968;0;144.4;1:06:43.153;17:06;;;2:43.968;190.5;Robert RAWE;;4;;;;
18;0;9;5:29.493;2;;;0;;0;2:34.202;2;148.9;1:12:12.646;17:12;;;2:34.202;187.8;Robert RAWE;;4;;;;
183;0;1;10:03.071;0;B;3:02.647;0;2:37.331;0;4:23.093;0;81.4;10:03.071;16:10;3:02.647;2:37.331;4:23.093;154.8;Gideon HUDSON;0:01:52.081;5;;;;
183;0;2;27:14.905;0;;21:49.408;0;2:24.006;0;3:01.491;0;30.0;37:17.976;16:37;21:49.408;2:24.006;3:01.491;178.2;Gideon HUDSON;0:21:16.340;5;;;;
183;0;3;6:25.039;0;;1:01.889;0;2:22.140;0;3:01.010;0;127.4;43:43.015;16:43;1:01.889;2:22.140;3:01.010;159.6;Gideon HUDSON;;5;;;;
183;0;4;6:18.600;0;;1:01.022;0;2:21.872;0;2:55.706;0;129.6;50:01.615;16:50;1:01.022;2:21.872;2:55.706;183.4;Gideon HUDSON;;5;;;;
183;0;5;6:08.274;2;;59.374;0;2:17.575;2;2:51.325;2;133.2;56:09.889;16:56;0:59.374;2:17.575;2:51.325;193.5;Gideon HUDSON;;5;;;;
183;0;6;6:36.426;0;B;58.863;2;2:21.057;0;3:16.506;0;123.8;1:02:46.315;17:02;0:58.863;2:21.057;3:16.506;185.6;Gideon HUDSON;;5;;;;
183;0;7;7:11.732;0;;1:44.220;0;2:20.469;0;3:07.043;0;113.6;1:09:58.047;17:09;1:44.220;2:20.469;3:07.043;193.2;Gideon HUDSON;0:01:02.108;5;;;;
19;0;1;9:22.240;0;B;;0;;0;4:06.854;0;87.3;9:22.240;16:09;;;4:06.854;144.4;Paul CHASE-GARDENER;0:01:47.543;2;;;;
19;0;2;27:30.723;0;;22:25.572;0;2:16.108;0;2:49.043;0;29.7;36:52.963;16:36;22:25.572;2:16.108;2:49.043;163.4;Paul CHASE-GARDENER;;2;;;;
19;0;3;5:59.166;0;;56.973;0;2:15.571;0;2:46.622;0;136.6;42:52.129;16:42;0:56.973;2:15.571;2:46.622;158.6;Paul CHASE-GARDENER;;2;;;;
19;0;4;5:56.067;2;;55.966;2;2:12.689;2;2:47.412;0;137.8;48:48.196;16:48;0:55.966;2:12.689;2:47.412;183.7;Paul CHASE-GARDENER;;2;;;;
19;0;5;5:57.366;0;;57.662;0;2:13.174;0;2:46.530;2;137.3;54:45.562;16:54;0:57.662;2:13.174;2:46.530;175.6;Paul CHASE-GARDENER;;2;;;;
19;0;6;6:07.769;0;;57.662;0;2:16.809;0;2:53.298;0;133.4;1:00:53.331;17:00;0:57.662;2:16.809;2:53.298;179.7;Paul CHASE-GARDENER;;2;;;;
19;0;7;6:23.474;0;;;0;;0;3:11.154;0;127.9;1:07:16.805;17:07;;;3:11.154;179.7;Paul CHASE-GARDENER;;2;;;;
2;0;1;9:26.809;0;B;2:55.250;0;2:21.700;0;4:09.859;0;86.6;9:26.809;16:09;2:55.250;2:21.700;4:09.859;152.6;David WENMAN;0:01:49.010;1;;;;
2;0;2;28:22.831;0;;23:01.207;0;2:31.430;0;2:50.194;0;28.8;37:49.640;16:37;23:01.207;2:31.430;2:50.194;141.2;David WENMAN;0:22:12.749;1;;;;
2;0;3;6:13.136;0;B;56.734;0;2:16.455;0;2:59.947;0;131.5;44:02.776;16:44;0:56.734;2:16.455;2:59.947;138.9;David WENMAN;;1;;;;
2;0;4;9:12.369;0;;4:03.851;0;2:19.362;0;2:49.156;0;88.8;53:15.145;16:53;4:03.851;2:19.362;2:49.156;168.0;David WENMAN;0:03:23.308;1;;;;
2;0;5;5:58.450;0;;57.646;0;2:18.377;0;2:42.427;2;136.9;59:13.595;16:59;0:57.646;2:18.377;2:42.427;154.1;David WENMAN;;1;;;;
2;0;6;5:54.764;2;;55.899;0;2:13.856;2;2:45.009;0;138.3;1:05:08.359;17:05;0:55.899;2:13.856;2:45.009;175.3;David WENMAN;;1;;;;
2;0;7;6:10.325;0;B;55.552;2;2:14.717;0;3:00.056;0;132.5;1:11:18.684;17:11;0:55.552;2:14.717;3:00.056;170.6;David WENMAN;;1;;;;
20;0;1;8:26.614;0;B;2:27.717;0;2:14.305;0;3:44.592;0;96.8;8:26.614;16:08;2:27.717;2:14.305;3:44.592;184.3;Rainer BECKER;0:01:31.745;6;;;;
20;0;2;27:12.407;0;;22:43.608;0;2:01.477;0;2:27.322;0;30.1;35:39.021;16:35;22:43.608;2:01.477;2:27.322;183.7;Rainer BECKER;0:22:10.852;6;;;;
20;0;3;5:14.275;0;;49.272;0;1:58.677;0;2:26.326;0;156.1;40:53.296;16:40;0:49.272;1:58.677;2:26.326;196.7;Rainer BECKER;;6;;;;
20;0;4;5:14.148;0;;48.475;2;1:58.515;0;2:27.158;0;156.2;46:07.444;16:46;0:48.475;1:58.515;2:27.158;224.0;Rainer BECKER;;6;;;;
20;0;5;5:08.179;2;;49.314;0;1:56.250;2;2:22.615;2;159.2;51:15.623;16:51;0:49.314;1:56.250;2:22.615;234.2;Rainer BECKER;;6;;;;
20;0;6;5:15.125;0;;51.869;0;1:59.557;0;2:23.699;0;155.7;56:30.748;16:56;0:51.869;1:59.557;2:23.699;230.2;Rainer BECKER;;6;;;;
20;0;7;5:54.391;0;B;50.331;0;2:05.948;0;2:58.112;0;138.4;1:02:25.139;17:02;0:50.331;2:05.948;2:58.112;219.9;Rainer BECKER;;6;;;;
20;0;8;8:50.363;0;B;3:05.197;0;2:28.298;0;3:16.868;0;92.5;1:11:15.502;17:11;3:05.197;2:28.298;3:16.868;169.3;Rainer BECKER;0:02:26.702;6;;;;
201;0;1;5:35.522;0;;1:15.967;0;1:58.616;0;2:20.939;0;146.2;5:35.522;16:05;1:15.967;1:58.616;2:20.939;190.5;Ludovic CARON;0:00:22.075;4;;;;
201;0;2;6:16.031;0;B;46.771;0;2:09.753;0;3:19.507;0;130.5;11:51.553;16:11;0:46.771;2:09.753;3:19.507;169.3;Ludovic CARON;;4;;;;
201;0;3;24:41.346;0;;20:28.335;0;1:51.324;0;2:21.687;0;33.1;36:32.899;16:36;20:28.335;1:51.324;2:21.687;192.1;Ludovic CARON;0:19:54.620;4;;;;
201;0;4;4:56.935;0;;47.044;0;1:53.235;0;2:16.656;0;165.2;41:29.834;16:41;0:47.044;1:53.235;2:16.656;154.1;Ludovic CARON;;4;;;;
201;0;5;4:49.134;0;;46.783;0;1:46.970;0;2:15.381;0;169.7;46:18.968;16:46;0:46.783;1:46.970;2:15.381;220.3;Ludovic CARON;;4;;;;
201;0;6;4:47.700;2;;;0;;0;2:14.716;2;170.5;51:06.668;16:51;;;2:14.716;202.2;Ludovic CARON;;4;;;;
201;0;7;4:48.934;0;;46.471;2;1:46.720;2;2:15.743;0;169.8;55:55.602;16:55;0:46.471;1:46.720;2:15.743;208.0;Ludovic CARON;;4;;;;
201;0;8;5:10.885;0;B;46.861;0;1:47.440;0;2:36.584;0;157.8;1:01:06.487;17:01;0:46.861;1:47.440;2:36.584;215.9;Ludovic CARON;;4;;;;
21;0;1;7:11.664;0;;2:09.338;0;2:14.553;0;2:47.773;0;113.7;7:11.664;16:07;2:09.338;2:14.553;2:47.773;135.6;Karsten LE BLANC;0:01:12.703;4;;;;
21;0;2;8:06.031;0;B;1:15.846;0;2:54.603;0;3:55.582;0;100.9;15:17.695;16:15;1:15.846;2:54.603;3:55.582;120.3;Karsten LE BLANC;;4;;;;
21;0;3;22:10.220;0;;17:26.312;0;2:08.732;0;2:35.176;0;36.9;37:27.915;16:37;17:26.312;2:08.732;2:35.176;181.8;Karsten LE BLANC;0:16:44.697;4;;;;
21;0;4;5:34.904;0;B;52.671;0;2:04.863;0;2:37.370;0;146.5;43:02.819;16:43;0:52.671;2:04.863;2:37.370;149.0;Karsten LE BLANC;;4;;;;
21;0;5;7:29.012;0;;2:58.816;0;2:01.296;0;2:28.900;0;109.3;50:31.831;16:50;2:58.816;2:01.296;2:28.900;187.8;Karsten LE BLANC;0:02:18.260;4;;;;
21;0;6;5:17.499;2;;51.483;2;1:58.309;2;2:27.707;2;154.5;55:49.330;16:55;0:51.483;1:58.309;2:27.707;213.4;Karsten LE BLANC;;4;;;;
21;0;7;5:35.868;0;;52.568;0;1:59.576;0;2:43.724;0;146.1;1:01:25.198;17:01;0:52.568;1:59.576;2:43.724;221.2;Karsten LE BLANC;;4;;;;
21;0;8;5:42.356;0;;53.399;0;2:03.740;0;2:45.217;0;143.3;1:07:07.554;17:07;0:53.399;2:03.740;2:45.217;197.4;Karsten LE BLANC;;4;;;;
22;0;1;8:10.295;0;B;2:54.545;0;2:02.093;0;3:13.657;0;100.1;8:10.295;16:08;2:54.545;2:02.093;3:13.657;162.7;Michael SQUIRE;0:01:55.722;4;;;;
22;0;2;27:07.336;0;;22:52.859;0;1:54.578;0;2:19.899;2;30.2;35:17.631;16:35;22:52.859;1:54.578;2:19.899;203.3;Michael SQUIRE;0:22:18.615;4;;;;
22;0;3;5:07.215;0;;48.361;0;1:58.876;0;2:19.978;0;159.7;40:24.846;16:40;0:48.361;1:58.876;2:19.978;135.4;Michael SQUIRE;;4;;;;
22;0;4;5:01.900;0;;48.198;0;1:52.610;0;2:21.092;0;162.5;45:26.746;16:45;0:48.198;1:52.610;2:21.092;190.5;Michael SQUIRE;;4;;;;
22;0;5;5:01.435;0;;48.235;0;1:52.356;0;2:20.844;0;162.8;50:28.181;16:50;0:48.235;1:52.356;2:20.844;221.2;Michael SQUIRE;;4;;;;
22;0;6;4:58.221;2;;48.023;2;1:50.195;2;2:20.003;0;164.5;55:26.402;16:55;0:48.023;1:50.195;2:20.003;239.9;Michael SQUIRE;;4;;;;
22;0;7;5:06.841;0;;48.990;0;1:51.697;0;2:26.154;0;159.9;1:00:33.243;17:00;0:48.990;1:51.697;2:26.154;224.4;Michael SQUIRE;;4;;;;
22;0;8;5:09.483;0;;49.982;0;1:53.057;0;2:26.444;0;158.5;1:05:42.726;17:05;0:49.982;1:53.057;2:26.444;200.7;Michael SQUIRE;;4;;;;
22;0;9;5:08.762;0;;48.559;0;1:53.597;0;2:26.606;0;158.9;1:10:51.488;17:10;0:48.559;1:53.597;2:26.606;204.1;Michael SQUIRE;;4;;;;
23;0;1;9:17.486;0;B;2:26.528;0;2:39.867;0;4:11.091;0;88.0;9:17.486;16:09;2:26.528;2:39.867;4:11.091;141.4;Richard LAKE;0:01:22.445;3;;;;
23;0;2;28:57.562;0;;23:18.189;0;2:35.723;0;3:03.650;0;28.2;38:15.048;16:38;23:18.189;2:35.723;3:03.650;137.5;Richard LAKE;0:22:26.818;3;;;;
23;0;3;6:30.638;0;;1:02.114;0;2:29.796;0;2:58.728;2;125.6;44:45.686;16:44;1:02.114;2:29.796;2:58.728;172.3;Richard LAKE;;3;;;;
23;0;4;6:26.404;0;;1:00.848;2;2:26.203;0;2:59.353;0;127.0;51:12.090;16:51;1:00.848;2:26.203;2:59.353;172.3;Richard LAKE;;3;;;;
23;0;5;6:25.835;2;;1:03.858;0;2:22.525;2;2:59.452;0;127.2;57:37.925;16:57;1:03.858;2:22.525;2:59.452;176.2;Richard LAKE;;3;;;;
23;0;6;6:31.686;0;B;1:00.934;0;2:25.724;0;3:05.028;0;125.3;1:04:09.611;17:04;1:00.934;2:25.724;3:05.028;178.2;Richard LAKE;;3;;;;
23;0;7;7:43.337;0;;2:10.984;0;2:27.878;0;3:04.475;0;105.9;1:11:52.948;17:11;2:10.984;2:27.878;3:04.475;170.6;Richard LAKE;0:01:23.408;3;;;;
24;0;1;9:28.868;0;B;3:12.020;0;2:13.894;0;4:02.954;0;86.2;9:28.868;16:09;3:12.020;2:13.894;4:02.954;168.0;Sam THOMAS;0:02:09.238;4;;;;
24;0;2;29:48.641;0;;25:04.451;0;2:08.904;2;2:35.286;2;27.4;39:17.509;16:39;25:04.451;2:08.904;2:35.286;166.4;Sam THOMAS;0:24:29.513;4;;;;
25;0;1;6:13.879;0;;1:32.382;0;2:14.290;0;2:27.207;0;131.2;6:13.879;16:06;1:32.382;2:14.290;2:27.207;150.7;Martin MELLING;0:00:35.114;4;;;;
25;0;2;7:35.529;0;B;59.778;0;2:51.309;0;3:44.442;0;107.7;13:49.408;16:13;0:59.778;2:51.309;3:44.442;110.6;Martin MELLING;;4;;;;
25;0;3;23:32.689;0;;18:47.553;0;2:11.739;0;2:33.397;0;34.7;37:22.097;16:37;18:47.553;2:11.739;2:33.397;153.2;Martin MELLING;0:18:07.057;4;;;;
