﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
22;38;4;5:24.244;+53.964;+1.122;151.3;5;;4;;;Ferrari 275 GTB;;Jan;GIJZEN;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;5;5;5:25.804;+55.524;+1.560;150.6;7;;1;;;Jaguar C-type;;John;YOUNG;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;8;3;5:27.118;+56.838;+1.314;150.0;7;;4;;;Jaguar E-type Lightweight;;Martin;BREWER;;;GBR;;Tim;MOGRIDGE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
25;34;4;5:28.715;+58.435;+1.597;149.3;7;;4;;;Chevrolet Corvette;;Eberhard;BAUNACH;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;18;9;5:29.493;+59.213;+0.778;148.9;9;;4;;;Aston Martin DB4GT DP214;;Robert;RAWE;;;GBR;;Stephen;ARCHER;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
27;29;4;5:29.989;+59.709;+0.496;148.7;9;;4;;;Morgan Plus 4 Supersports;;Keith;AHLERS;;;GBR;;James (Billy);BELLINGER;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
28;54;4;5:30.674;+1:00.394;+0.685;148.4;7;;1;;;Cooper Jaguar T33;;Derek;HOOD;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;49;6;5:32.749;+1:02.469;+2.075;147.5;7;;2;;;Jaguar D-type;;Clive;JOY;;;GBR;;Jarrah;VENABLES;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
30;57;3;5:34.231;+1:03.951;+1.482;146.8;7;;5;;;Alfa Romeo TZ1;;Holly;MASON-FRANCHITTI;;;GBR;;Charles;KNILL-JONES;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
31;112;5;5:37.507;+1:07.227;+3.276;145.4;7;;4;;;Maserati 151/154;;Barrie;BAXTER;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;55;4;5:38.451;+1:08.171;+0.944;145.0;4;;2;;;Cooper Monaco T49;;Gregory;MARTIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;7;3;5:39.469;+1:09.189;+1.018;144.5;7;;3;;;Lotus 11 Le Mans;;David;COOKE;;;GBR;;Neil;TWYMAN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
34;39;5;5:39.540;+1:09.260;+0.071;144.5;7;;5;;;Morgan Plus 4 Super Sports;;John;EMBERSON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;155;6;5:41.395;+1:11.115;+1.855;143.7;8;;1;;;Aston Martin DB2;;Andrew;SHARP;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;17;7;5:41.817;+1:11.537;+0.422;143.5;8;;2;;;Mercedes 300SL Gullwing;;Graf Joachim;VON FINCKENSTEIN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;36;7;5:42.624;+1:12.344;+0.807;143.2;8;;5;;;Alfa Romeo Giulia TZ;;Jean;LAURENT-BELLUE;;;FRA;;Alex;FURIANI;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
38;65;6;5:45.449;+1:15.169;+2.825;142.0;8;;5;;;Porsche 901;;Mark;BATES;;;GBR;;James;BATES;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
39;83;3;5:46.748;+1:16.468;+1.299;141.5;7;;5;;;Marcos Mini Marcos GT;;Barrie;WILLIAMS;;;GBR;;Josh;SADLER;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
40;44;6;5:48.137;+1:17.857;+1.389;140.9;8;;5;;;TVR Grantura MkIII;;Phil;HOOPER;;;GBR;;Ian;BANKHURST;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
41;64;5;5:51.186;+1:20.906;+3.049;139.7;5;;5;;;TVR Grantura;;Colin;ELSTROP;;;GBR;;John;COYLE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
42;1;3;5:54.123;+1:23.843;+2.937;138.6;3;;4;;;Chevrolet Corvette;;Alain;RÜEDE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
43;2;6;5:54.764;+1:24.484;+0.641;138.3;7;;1;;;Jaguar C-type;;David;WENMAN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
44;19;4;5:56.067;+1:25.787;+1.303;137.8;7;;2;;;Mercedes 300M Gullwing;;Paul;CHASE-GARDENER;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
45;45;5;5:56.721;+1:26.441;+0.654;137.5;7;;5;;;MG B Roadster;;David;GREEN;;;GBR;;Matthew;GREEN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
46;27;5;5:57.821;+1:27.541;+1.100;137.1;6;;5;;;Lotus Elan;;John;SHELDON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
47;121;5;5:59.217;+1:28.937;+1.396;136.6;6;;1;;;Aston Martin DB2 Lightweight Le Mans;;Glynn;ALLEN;;;GBR;;Tim;STAMPER;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
48;30;8;6:00.932;+1:30.652;+1.715;135.9;8;;1;;;Jaguar XK120 OTS;;Wil;ARIF;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
49;59;3;6:03.097;+1:32.817;+2.165;135.1;7;;5;;;Morgan Plus 4 Supersports;;Simon;KING;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
50;32;5;6:06.378;+1:36.098;+3.281;133.9;6;;4;;;Austin-Healey 3000 MK1;;Katarina;KYVALOVA;;;SVK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
51;183;5;6:08.274;+1:37.994;+1.896;133.2;7;;5;;;Lotus Elite;;Gideon;HUDSON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
52;138;6;6:11.062;+1:40.782;+2.788;132.2;7;;5;;;MG B;;Paul;LATIMER;;;GBR;;James;OWEN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
53;46;3;6:17.045;+1:46.765;+5.983;130.1;6;;5;;;Austin-Healey Sebring Sprite;;Christopher;CLEGG;;;GBR;;Charles;CLEGG;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
54;23;5;6:25.835;+1:55.555;+8.790;127.2;7;;3;;;AC Ace;;Richard;LAKE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
55;31;3;6:39.590;+2:09.310;+13.755;122.8;6;;3;;;Connaught ALSR;;Paul;GRIFFIN;;;GBR;;Gillian;CARR;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
56;26;2;8:12.323;+3:42.043;+1:32.733;99.7;2;;3;;;Panhard Monopole X86;;François;COINTREAU;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;4;0;;;;;1;;1;;;Allard J2X Le Mans;;Andy;DEE-CROWNE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;11;0;;;;;1;;2;;;Jaguar D-Type;;Harry;WYNDHAM;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;15;0;;;;;0;;1;;;Allard J2;;Patrick;WATTS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;24;0;;;;;2;;4;;;Jaguar E-type Lightweight;;Sam;THOMAS;;;GBR;;Sam;HANCOCK;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
;33;0;;;;;0;;4;;;Aston Martin DB4GT;;Tom;ALEXANDER;;;GBR;;David;CLARK;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
;42;0;;;;;1;;2;;;Jaguar XK140 FHC;;Carlos;MARTINEZ DE CAMPOS;;;ESP;;Chris;KEITH-LUCAS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
