﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1567337348;9/1/2019 11:29:08 AM;17.5;32.3;46.2;999.8;1.5;248;0;
1567337408;9/1/2019 11:30:08 AM;17.2;31.3;47.6;999.8;1.6;228;0;
1567337468;9/1/2019 11:31:08 AM;17;30.3;48.1;999.8;2.3;253;0;
1567337528;9/1/2019 11:32:08 AM;16.9;29.9;47.8;999.8;1.3;280;0;
1567337588;9/1/2019 11:33:08 AM;16.9;29.6;47.9;999.9;1.7;269;0;
1567337648;9/1/2019 11:34:08 AM;16.7;29.4;48.6;999.8;1.4;271;0;
1567337708;9/1/2019 11:35:08 AM;16.5;29.2;49.4;999.9;1.7;318;0;
1567337768;9/1/2019 11:36:08 AM;16.4;29.1;50.3;999.8;1;317;0;
1567337828;9/1/2019 11:37:08 AM;16.5;28.8;49.9;999.8;0.7;186;0;
1567337888;9/1/2019 11:38:08 AM;16.5;28.7;49.9;999.7;1.5;252;0;
1567337948;9/1/2019 11:39:08 AM;16.7;29.1;50;999.8;1.7;220;0;
1567338009;9/1/2019 11:40:09 AM;17;31.1;49.2;999.7;2.2;237;0;
1567338069;9/1/2019 11:41:09 AM;17;31.9;49.4;999.8;1.9;228;0;
1567338129;9/1/2019 11:42:09 AM;17.1;31;49.1;999.7;2.3;244;0;
1567338189;9/1/2019 11:43:09 AM;17;30.5;49;999.7;1.8;227;0;
1567338249;9/1/2019 11:44:09 AM;17;29.7;48.9;999.7;2.2;201;0;
1567338309;9/1/2019 11:45:09 AM;17;29.7;48.9;999.7;1.9;239;0;
1567338369;9/1/2019 11:46:09 AM;17.2;29.8;49.1;999.7;1.9;236;0;
1567338429;9/1/2019 11:47:09 AM;17.2;29.7;49;999.7;1.7;223;0;
1567338489;9/1/2019 11:48:09 AM;17.1;29.7;48.6;999.7;1.7;196;0;
1567338549;9/1/2019 11:49:09 AM;17;31.1;49.1;999.7;2.3;215;0;
1567338609;9/1/2019 11:50:09 AM;17;31.5;49.1;999.7;2.5;206;0;
1567338670;9/1/2019 11:51:10 AM;17.1;31.8;49.2;999.7;2.2;227;0;
1567338730;9/1/2019 11:52:10 AM;17.5;32.5;48.8;999.7;2.5;234;0;
1567338790;9/1/2019 11:53:10 AM;17.7;33.3;47.5;999.7;2.5;290;0;
1567338850;9/1/2019 11:54:10 AM;17.7;33.4;48;999.7;1.7;263;0;
1567338910;9/1/2019 11:55:10 AM;17.9;33.4;46.6;999.6;1.7;188;0;
1567338970;9/1/2019 11:56:10 AM;17.8;34;47.7;999.6;2.6;263;0;
1567339030;9/1/2019 11:57:10 AM;18;34.4;47.6;999.6;2.1;252;0;
1567339090;9/1/2019 11:58:10 AM;18.3;34.8;46.6;999.6;1.9;202;0;
1567339150;9/1/2019 11:59:10 AM;18.3;34.8;46.7;999.6;2.3;231;0;
1567339210;9/1/2019 12:00:10 PM;18.1;34.8;46.8;999.6;2.1;212;0;
1567339271;9/1/2019 12:01:11 PM;17.7;34.1;47.4;999.7;3.8;189;0;
1567339331;9/1/2019 12:02:11 PM;17.4;33.2;48.5;999.6;3.3;239;0;
1567339391;9/1/2019 12:03:11 PM;17.4;33.2;48.9;999.7;2.8;226;0;
1567339451;9/1/2019 12:04:11 PM;17.5;34;48.3;999.6;2.7;223;0;
1567339511;9/1/2019 12:05:11 PM;17.6;34.2;47;999.7;3.7;204;0;
1567339571;9/1/2019 12:06:11 PM;17.5;34.2;47;999.7;3.6;225;0;
1567339631;9/1/2019 12:07:11 PM;17.5;34.2;47.2;999.6;4.9;211;0;
1567339691;9/1/2019 12:08:11 PM;17.6;34.3;46.6;999.7;4;213;0;
1567339751;9/1/2019 12:09:11 PM;17.5;34.3;46.9;999.6;4.2;207;0;
1567339811;9/1/2019 12:10:11 PM;17.8;34.4;47.4;999.7;3.1;221;0;
1567339871;9/1/2019 12:11:11 PM;17.9;34.4;45.2;999.8;2.2;239;0;
1567339932;9/1/2019 12:12:12 PM;18.1;34.8;45.1;999.7;2.1;259;0;
1567339992;9/1/2019 12:13:12 PM;18.3;35.3;44.1;999.7;2;244;0;
1567340052;9/1/2019 12:14:12 PM;18.2;35.1;43.8;999.6;1.9;209;0;
1567340112;9/1/2019 12:15:12 PM;18.4;35.4;43.6;999.7;1.4;201;0;
1567340172;9/1/2019 12:16:12 PM;18.3;35.4;43.2;999.7;2.5;219;0;
1567340232;9/1/2019 12:17:12 PM;17.7;35.4;44.5;999.7;4.2;210;0;
1567340292;9/1/2019 12:18:12 PM;17.6;34.9;45.8;999.7;3.9;213;0;
1567340352;9/1/2019 12:19:12 PM;17.5;34.8;46.1;999.6;4.8;220;0;
1567340412;9/1/2019 12:20:12 PM;17.6;34.9;45.4;999.6;2.9;209;0;
1567340472;9/1/2019 12:21:12 PM;17.7;35.5;44.7;999.6;2.5;197;0;
1567340532;9/1/2019 12:22:12 PM;17.5;35.8;44.3;999.6;2.5;184;0;
1567340593;9/1/2019 12:23:13 PM;17.3;35.8;45.7;999.6;2.4;231;0;
1567340653;9/1/2019 12:24:13 PM;17.5;34;45.8;999.7;3.2;217;0;
1567340713;9/1/2019 12:25:13 PM;17.6;33.5;45.5;999.6;2.9;217;0;
1567340773;9/1/2019 12:26:13 PM;17.6;33;45.9;999.5;3.7;211;0;
1567340833;9/1/2019 12:27:13 PM;17.3;32.1;47;999.6;4.5;218;0;
1567340893;9/1/2019 12:28:13 PM;17.1;31.1;47.4;999.7;4;207;0;
1567340953;9/1/2019 12:29:13 PM;16.9;30.4;48;999.6;3.6;208;0;
1567341013;9/1/2019 12:30:13 PM;16.9;29.9;48.6;999.7;3.5;241;0;
1567341073;9/1/2019 12:31:13 PM;16.9;29.8;48.5;999.8;3.8;205;2.02;
1567341133;9/1/2019 12:32:13 PM;16.8;29.7;50.1;999.7;3.7;208;1.92;
1567341193;9/1/2019 12:33:13 PM;16.8;28.5;51.8;1000;3.6;244;0.37;
1567341254;9/1/2019 12:34:14 PM;16.5;27.9;57.8;999.9;4.3;234;6;
1567341314;9/1/2019 12:35:14 PM;15.9;27.8;63.2;1000;4.3;211;3.31;
1567341374;9/1/2019 12:36:14 PM;15.1;24.8;67.5;1000;4.2;219;5.51;
1567341434;9/1/2019 12:37:14 PM;14.5;22.4;68.2;1000;4.5;200;0.06;
1567341494;9/1/2019 12:38:14 PM;14.3;22.3;71.7;1000;3.1;198;0.17;
1567341554;9/1/2019 12:39:14 PM;14.1;22.1;72.9;1000.2;4;221;0.36;
1567341614;9/1/2019 12:40:14 PM;13.9;22.1;71.6;1000.1;3.4;207;0.06;
1567341674;9/1/2019 12:41:14 PM;13.8;22;72.1;1000.2;4.1;198;0;
1567341734;9/1/2019 12:42:14 PM;13.8;21.8;73.2;1000.2;3.4;226;0.21;
1567341794;9/1/2019 12:43:14 PM;13.7;21.7;72.9;1000.2;3.9;221;0.27;
1567341855;9/1/2019 12:44:15 PM;13.5;21.3;74.7;1000.3;4.1;204;1.55;
1567341915;9/1/2019 12:45:15 PM;13.4;21.1;75.1;1000.3;3.4;221;2.61;
1567341975;9/1/2019 12:46:15 PM;13.3;20.9;76.3;1000.3;2.7;199;2.31;
1567342035;9/1/2019 12:47:15 PM;13.2;20.7;79;1000.2;3;222;0.21;
1567342095;9/1/2019 12:48:15 PM;13.2;21.4;80;1000.3;2.7;222;0.06;
1567342155;9/1/2019 12:49:15 PM;13.1;22;78.3;1000.2;2.5;200;0.06;
1567342215;9/1/2019 12:50:15 PM;13.3;22.2;79.7;1000.3;2.6;214;0.06;
1567342275;9/1/2019 12:51:15 PM;13.4;22.4;80.3;1000.3;1.8;213;0.06;
1567342335;9/1/2019 12:52:15 PM;13.4;22.9;79.8;1000.3;2;215;0;
1567342395;9/1/2019 12:53:15 PM;13.6;23.4;78.9;1000.2;1.8;223;0;
1567342455;9/1/2019 12:54:15 PM;13.7;24.1;77.8;1000.2;2.3;251;0;
1567342516;9/1/2019 12:55:16 PM;13.7;24.4;79.6;1000.1;2.5;220;0;
1567342576;9/1/2019 12:56:16 PM;13.8;24.5;77.1;1000.1;1.7;225;0;
1567342636;9/1/2019 12:57:16 PM;13.9;24.5;75.1;1000.2;2.3;236;0;
1567342696;9/1/2019 12:58:16 PM;13.9;24.5;75.5;1000.3;1.8;253;0;
1567342756;9/1/2019 12:59:16 PM;14;24.1;75.1;1000.1;2;211;0;
1567342816;9/1/2019 1:00:16 PM;14;24.1;74.2;1000.2;1.6;222;0;
1567342876;9/1/2019 1:01:16 PM;14;23.7;74.3;1000.1;2.3;204;0;
1567342936;9/1/2019 1:02:16 PM;14;23.4;74;1000.1;2.1;222;0;
1567342996;9/1/2019 1:03:16 PM;14;23.4;69.6;1000.1;2.2;217;0;
1567343056;9/1/2019 1:04:16 PM;13.9;23.4;69.6;1000;2.8;209;0;
1567343117;9/1/2019 1:05:17 PM;13.9;23.6;72.3;1000;1.1;206;0;
1567343177;9/1/2019 1:06:17 PM;14.1;23.7;73.4;1000;2;208;0;
1567343237;9/1/2019 1:07:17 PM;14.3;23.8;69.1;1000;1.4;216;0;
1567343297;9/1/2019 1:08:17 PM;14.2;23.9;71.6;1000;2;231;0;
1567343357;9/1/2019 1:09:17 PM;14.4;24;70.5;999.9;2.5;195;0;
1567343417;9/1/2019 1:10:17 PM;14.6;24.3;67.5;1000;1.6;194;0;
1567343477;9/1/2019 1:11:17 PM;14.6;24.5;66.9;1000;2.1;198;0;
1567343537;9/1/2019 1:12:17 PM;14.6;24.8;66.5;1000;1.9;241;0;
1567343597;9/1/2019 1:13:17 PM;14.8;24.8;66.8;1000.1;1.7;207;0;
1567343657;9/1/2019 1:14:17 PM;14.8;24.9;63.9;999.9;1.7;209;0;
1567343717;9/1/2019 1:15:17 PM;14.8;25;64.3;999.9;1.8;247;0;
1567343778;9/1/2019 1:16:18 PM;15;25.4;63.8;999.9;1.3;219;0;
1567343838;9/1/2019 1:17:18 PM;15;26.2;63.3;1000;2;239;0;
1567343898;9/1/2019 1:18:18 PM;15.2;27;62.6;999.9;1.9;243;0;
1567343958;9/1/2019 1:19:18 PM;15.4;27.2;61.9;999.9;1.9;201;0;
1567344018;9/1/2019 1:20:18 PM;15.5;27.2;62.7;999.9;2.7;209;0;
1567344078;9/1/2019 1:21:18 PM;15.8;27.2;64.6;999.9;2.4;235;0;
1567344138;9/1/2019 1:22:18 PM;15.9;27.6;56.4;999.8;2.5;239;0;
1567344198;9/1/2019 1:23:18 PM;16.2;27.7;56;999.8;3.6;235;0;
1567344258;9/1/2019 1:24:18 PM;16.2;27.7;57;999.8;2.9;212;0;
1567344318;9/1/2019 1:25:18 PM;16.4;27.2;56.3;999.8;2;217;0;
1567344378;9/1/2019 1:26:18 PM;16.4;27.3;55.8;999.7;3;231;0;
1567344439;9/1/2019 1:27:19 PM;16.6;27.2;58;999.7;3.6;205;0;
1567344499;9/1/2019 1:28:19 PM;16.6;26.4;54;999.7;4;208;0;
1567344559;9/1/2019 1:29:19 PM;16.6;25.4;56.6;999.8;4.4;207;0;
1567344619;9/1/2019 1:30:19 PM;16.7;24.8;55;999.8;3.9;223;0.06;
1567344679;9/1/2019 1:31:19 PM;16.5;24.8;55.6;999.8;2.8;193;0;
1567344739;9/1/2019 1:32:19 PM;16.6;24.4;56.6;999.8;2.1;218;0;
1567344799;9/1/2019 1:33:19 PM;16.7;24.4;57.2;999.8;1.5;201;0;
1567344859;9/1/2019 1:34:19 PM;16.8;24.5;57.4;999.8;1.7;209;0;
1567344919;9/1/2019 1:35:19 PM;16.8;24.5;57.4;999.8;1.7;209;0;
1567344979;9/1/2019 1:36:19 PM;16.8;24.1;57.5;999.8;3;222;0.06;
1567345039;9/1/2019 1:37:19 PM;16.7;23.8;54.7;999.8;3.2;205;0;
1567345100;9/1/2019 1:38:20 PM;16.5;23.6;56.1;999.8;3.2;210;0;
1567345160;9/1/2019 1:39:20 PM;16.4;23.6;55.1;999.6;3;197;0;
1567345220;9/1/2019 1:40:20 PM;16.2;23.5;56.2;999.8;4.5;188;0;
1567345280;9/1/2019 1:41:20 PM;16.1;23.5;58.5;999.9;2.5;251;0;
1567345340;9/1/2019 1:42:20 PM;16.1;23.4;57.9;999.8;1.3;215;0;
1567345400;9/1/2019 1:43:20 PM;16.1;23.7;56.1;999.8;2.2;231;0;
1567345460;9/1/2019 1:44:20 PM;16.1;24;57.8;999.8;1.7;239;0;
1567345520;9/1/2019 1:45:20 PM;16.2;24.1;57;999.8;2.5;231;0;
1567345580;9/1/2019 1:46:20 PM;16.3;24.3;57.3;999.8;1.7;191;0;
1567345640;9/1/2019 1:47:20 PM;16.4;24.3;57.8;999.8;2.1;247;0;
1567345700;9/1/2019 1:48:20 PM;16.7;27.2;56.7;999.8;1.4;236;0;
1567345761;9/1/2019 1:49:21 PM;17;28.2;55.8;999.8;1.9;207;0;
1567345821;9/1/2019 1:50:21 PM;17;28.2;55.6;999.7;1.1;219;0;
1567345881;9/1/2019 1:51:21 PM;17;27.3;54.1;999.8;1.6;249;0.06;
1567345941;9/1/2019 1:52:21 PM;16.9;26.9;53.6;999.8;1.5;218;0;
1567346001;9/1/2019 1:53:21 PM;17;27.3;51.4;999.8;2.1;222;0;
1567346061;9/1/2019 1:54:21 PM;17.1;28;49.4;999.8;2.6;277;0;
1567346121;9/1/2019 1:55:21 PM;17.3;28.9;46.8;999.7;1.7;208;0;
1567346181;9/1/2019 1:56:21 PM;17.4;29.1;46.6;999.8;2.5;241;0;
1567346241;9/1/2019 1:57:21 PM;17.6;29.5;46.1;999.8;1.6;246;0;
1567346301;9/1/2019 1:58:21 PM;17.8;29.7;44.6;999.9;1.6;275;0;
1567346361;9/1/2019 1:59:21 PM;18;30.1;43;999.7;2.9;262;0;
1567346422;9/1/2019 2:00:22 PM;18;30.3;39.4;999.8;3.3;230;0;
1567346482;9/1/2019 2:01:22 PM;17.9;30.4;39.3;999.9;3.8;207;0;
1567346542;9/1/2019 2:02:22 PM;17.9;30.4;39.2;999.8;3.1;233;0;
1567346602;9/1/2019 2:03:22 PM;17.9;30.6;39.6;999.9;2.5;233;0;
1567346662;9/1/2019 2:04:22 PM;18.2;30.8;40.3;999.8;2.7;210;0;
1567346722;9/1/2019 2:05:22 PM;18.3;31.1;40.5;999.7;2.2;227;0;
1567346782;9/1/2019 2:06:22 PM;18.3;31.1;40.5;999.7;2.2;227;0;
1567346842;9/1/2019 2:07:22 PM;18.3;31.1;40.5;999.7;2.2;227;0;
1567346902;9/1/2019 2:08:22 PM;18.3;31.1;40.5;999.7;2.2;227;0;
1567346962;9/1/2019 2:09:22 PM;18.3;31.1;40.5;999.7;2.2;227;0;
1567347022;9/1/2019 2:10:22 PM;18.3;31.5;40.2;999.8;3.1;218;0;
1567347083;9/1/2019 2:11:23 PM;18.3;31.6;35.9;1000;3.4;251;0;
1567347143;9/1/2019 2:12:23 PM;18;31.1;37.3;999.9;3.5;225;0;
1567347203;9/1/2019 2:13:23 PM;17.8;30;38;999.9;2.9;204;0;
1567347263;9/1/2019 2:14:23 PM;17.6;29.3;38.9;1000;3.1;226;0;
1567347323;9/1/2019 2:15:23 PM;17.5;28.9;38.5;999.9;3.1;200;0;
1567347383;9/1/2019 2:16:23 PM;17.4;28.5;39.1;1000;3.6;228;0;
1567347443;9/1/2019 2:17:23 PM;17.5;29.7;39.1;999.9;3.1;214;0;
1567347503;9/1/2019 2:18:23 PM;17.5;29.7;39.1;999.9;3;222;0;
1567347563;9/1/2019 2:19:23 PM;17.5;30.1;39.1;999.8;3.3;219;0;
1567347623;9/1/2019 2:20:23 PM;17.8;30.6;38.8;999.9;3.2;235;0;
1567347684;9/1/2019 2:21:24 PM;17.9;30.7;38.6;1000;3.6;192;0;
1567347744;9/1/2019 2:22:24 PM;17.9;30.8;39.2;999.9;3.6;227;0;
1567347804;9/1/2019 2:23:24 PM;18;30.8;39.3;1000;3.2;215;0;
1567347864;9/1/2019 2:24:24 PM;18;31.1;39.5;999.9;2.3;198;0;
1567347924;9/1/2019 2:25:24 PM;17.9;31.3;40.7;999.9;2.2;208;0;
1567347984;9/1/2019 2:26:24 PM;18.1;31.3;42.2;999.9;2.7;220;0;
1567348044;9/1/2019 2:27:24 PM;18.1;31.4;43.2;1000;2.8;231;0;
1567348104;9/1/2019 2:28:24 PM;18.2;31.3;44;1000;2.9;239;0;
1567348164;9/1/2019 2:29:24 PM;18.4;31.5;43.2;999.9;2.7;202;0;
1567348224;9/1/2019 2:30:24 PM;18.2;31.7;43.4;1000;2.8;212;0;
1567348284;9/1/2019 2:31:24 PM;18.2;31.8;43.4;1000.1;3.1;214;0;
1567348345;9/1/2019 2:32:25 PM;18.2;31.7;43;1000;3.5;208;0;
1567348405;9/1/2019 2:33:25 PM;18.2;31.8;43.4;1000;3.5;219;0;
1567348465;9/1/2019 2:34:25 PM;18.2;31.7;43.3;1000;3.3;235;0;
1567348525;9/1/2019 2:35:25 PM;18.1;31.7;43.3;1000.1;2.7;212;0;
1567348585;9/1/2019 2:36:25 PM;18.2;31.9;43.1;1000.2;3.4;203;0;
1567348645;9/1/2019 2:37:25 PM;18.1;31.9;43.4;1000;2;254;0;
1567348705;9/1/2019 2:38:25 PM;18.3;32.2;42.6;1000.1;2.7;197;0;
1567348765;9/1/2019 2:39:25 PM;18.2;32.2;42.7;1000.1;2.6;205;0;
1567348825;9/1/2019 2:40:25 PM;18.4;32.2;42.2;1000.1;1.6;267;0;
1567348885;9/1/2019 2:41:25 PM;18.5;32.6;42.2;1000;1.7;229;0;
1567348945;9/1/2019 2:42:25 PM;18.7;32.6;41.7;1000.1;2;222;0;
1567349006;9/1/2019 2:43:26 PM;18.6;32.6;42.9;1000.2;2.1;243;0;
1567349066;9/1/2019 2:44:26 PM;18.6;32.8;42.2;1000.1;2.7;249;0;
1567349126;9/1/2019 2:45:26 PM;18.6;32.7;41.7;1000.2;3.1;221;0;
1567349186;9/1/2019 2:46:26 PM;18.6;32.7;40.3;1000;2.9;220;0;
1567349246;9/1/2019 2:47:26 PM;18.4;32.5;41.1;1000.1;3;217;0;
1567349306;9/1/2019 2:48:26 PM;18.3;32.3;41.9;1000.2;2.9;214;0;
1567349366;9/1/2019 2:49:26 PM;18.4;32.3;41;1000.1;2.7;249;0;
1567349426;9/1/2019 2:50:26 PM;18.5;32.6;40.3;1000.2;2.8;217;0;
1567349486;9/1/2019 2:51:26 PM;18.4;32.6;40.9;1000.2;3.5;254;0;
1567349546;9/1/2019 2:52:26 PM;18.4;32.4;40;1000.1;3;218;0;
1567349606;9/1/2019 2:53:26 PM;18.3;32.2;41.3;1000.1;2.9;229;0;
1567349667;9/1/2019 2:54:27 PM;18.4;32.3;40.7;1000.2;3.6;228;0;
1567349727;9/1/2019 2:55:27 PM;18.3;32.3;41.5;1000.2;2.9;230;0;
1567349787;9/1/2019 2:56:27 PM;18.3;32.5;40.2;1000.2;3.7;202;0;
1567349847;9/1/2019 2:57:27 PM;18.2;32.3;40.1;1000.3;3.6;205;0;
1567349907;9/1/2019 2:58:27 PM;18.1;32.2;40.9;1000.2;3.4;210;0;
1567349967;9/1/2019 2:59:27 PM;18.1;32;40.6;1000.2;2.7;210;0;
1567350027;9/1/2019 3:00:27 PM;18.2;32.2;40;1000.2;2.6;206;0;
