﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
21;22;Classified;5;34:00.561;+12:14.216;+0.365;3;4:31.119;181.0;Stratton Motorsport;GT4;;;;;Pierre;MANTELLO;;;;;Olivier;BOUCHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;32;Classified;5;34:23.352;+12:37.007;+22.791;3;4:26.468;184.1;22 GT Racing;GT3;;;;;Tom;ALEXANDER;;;;;David;CLARK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;47;Classified;5;34:41.451;+12:55.106;+18.099;2;4:38.924;175.9;JWB Motorsports;GT4;;;;;Kieran;GRIFFIN;;;;;Paul;DEHADRAY;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;55;Classified;5;34:41.938;+12:55.593;+0.487;3;4:39.448;175.6;Stratton Motorsport;GT4;;;;;Dominique;BASTIEN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;84;Classified;5;34:42.516;+12:56.171;+0.578;2;4:33.176;179.6;TRG AMR;GT4;;;;;Jeff;HUBER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;56;Classified;5;34:43.308;+12:56.963;+0.792;2;4:39.093;175.8;Stratton Motorsport;GT4;;;;;Peter;MONTAGUE;;;;;Zac;MERCER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;4;Classified;5;34:45.027;+12:58.682;+1.719;3;4:44.490;172.5;Aston Martin Belgium;GT4;;;;;Arnold;HERREMAN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;57;Classified;5;34:45.572;+12:59.227;+0.545;2;4:39.509;175.5;Stratton Motorsport;GT4;;;;;David;TINN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;76;Classified;5;34:48.207;+13:01.862;+2.635;3;5:00.470;163.3;Aston Martin St Gallen;GT4;;;;;Andreas;BAENZIGER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;58;Classified;5;34:49.274;+13:02.929;+1.067;3;4:50.909;168.7;Stratton Motorsport;GT4;;;;;Robin;MARRIOTT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;195;Classified;4;19:06.994;1 Lap;1 Lap;2;4:35.491;178.1;Young Driver AMR;INV - Zagato;;;;;Jan;STRUVE;;;;;Jac;NELLEMANN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;85;Classified;4;20:55.737;1 Lap;+1:48.743;3;4:51.624;168.2;TRG AMR;GT4;;;;;Fred;SCHULTE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;6;Classified;4;26:30.417;1 Lap;+5:34.680;2;5:05.430;160.6;Aston Martin Lagonda;INV - GT12;;;;;Jason;HARPER;;;;;Andy;PALMER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;88;Classified;4;33:50.224;1 Lap;+7:19.807;0;;;TRG AMR;GT4;;;;;Greg;MILZCIK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;12;Classified;3;14:06.628;2 Laps;1 Lap;3;4:36.186;177.6;22 GT Racing;GT4;;;;;Mika;BROWN;;;;;Chris;BROWN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;16;Classified;3;14:25.420;2 Laps;+18.792;3;4:31.141;181.0;Alpha Classics Racing;GT2;;;;;Hiroyuki;AKANE;;;;;Andrew;JARMAN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;44;Classified;2;10:03.225;3 Laps;1 Lap;0;;;Aston Martin Lagonda;GT4;;;;;Liam;TALBOT;;;;;Wolfgang;SCHUHBAUER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;59;Not started;0;;;;0;;;Young Driver AMR;INV - Zagato;;;;;Jac;NELLMANN;;;;;Jan;STRUVE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
