﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
109;1;1;4:59.326;0;;1:24.111;0;1:39.814;0;1:55.401;0;162.1;4:59.326;15:49:59.326;1:24.111;1:39.814;1:55.401;217.7;Diego BERTONELLI;0:00:40.334;PCCD;;FACH AUTO TECH;;
109;1;2;4:07.397;2;;38.952;2;1:34.579;2;1:53.866;2;198.3;9:06.723;15:54:06.723;0:38.952;1:34.579;1:53.866;283.9;Diego BERTONELLI;;PCCD;;FACH AUTO TECH;;
109;1;3;4:40.617;0;;38.964;0;1:35.333;0;2:26.320;0;174.8;13:47.340;15:58:47.340;0:38.964;1:35.333;2:26.320;282.5;Diego BERTONELLI;;PCCD;;FACH AUTO TECH;;
109;1;4;6:16.196;0;B;43.710;0;2:25.725;0;3:06.761;0;130.4;20:03.536;16:05:03.536;0:43.710;2:25.725;3:06.761;106.9;Diego BERTONELLI;;PCCD;;FACH AUTO TECH;;
109;1;5;10:09.933;0;;6:39.286;0;1:35.494;0;1:55.153;0;80.4;30:13.469;16:15:13.469;6:39.286;1:35.494;1:55.153;285.4;Diego BERTONELLI;0:06:12.504;PCCD;;FACH AUTO TECH;;
109;1;6;4:11.469;0;;39.366;0;1:36.249;0;1:55.854;0;195.1;34:24.938;16:19:24.938;0:39.366;1:36.249;1:55.854;273.2;Diego BERTONELLI;;PCCD;;FACH AUTO TECH;;
109;1;7;4:15.509;0;;39.885;0;1:39.195;0;1:56.429;0;192.0;38:40.447;16:23:40.447;0:39.885;1:39.195;1:56.429;240.9;Diego BERTONELLI;;PCCD;;FACH AUTO TECH;;
11;1;1;5:18.476;0;;1:39.160;0;1:39.551;0;1:59.765;0;152.4;5:18.476;15:50:18.476;1:39.160;1:39.551;1:59.765;250.4;Sylvain NOËL;0:01:00.135;PCCF;;Racing Technology;;
11;1;2;4:12.130;0;;39.845;0;1:36.451;0;1:55.834;0;194.6;9:30.606;15:54:30.606;0:39.845;1:36.451;1:55.834;279.5;Sylvain NOËL;;PCCF;;Racing Technology;;
11;1;3;4:30.192;0;;39.522;2;1:36.231;0;2:14.439;0;181.6;14:00.798;15:59:00.798;0:39.522;1:36.231;2:14.439;281.0;Sylvain NOËL;;PCCF;;Racing Technology;;
11;1;4;6:10.079;0;B;46.248;0;2:14.543;0;3:09.288;0;132.5;20:10.877;16:05:10.877;0:46.248;2:14.543;3:09.288;177.6;Sylvain NOËL;;PCCF;;Racing Technology;;
11;1;5;9:59.053;0;;6:21.058;0;1:37.299;0;2:00.696;0;81.9;30:09.930;16:15:09.930;6:21.058;1:37.299;2:00.696;265.8;Sylvain NOËL;0:05:56.418;PCCF;;Racing Technology;;
11;1;6;4:11.432;2;;39.830;0;1:35.800;2;1:55.802;2;195.1;34:21.362;16:19:21.362;0:39.830;1:35.800;1:55.802;283.9;Sylvain NOËL;;PCCF;;Racing Technology;;
11;1;7;4:18.232;0;;40.856;0;1:40.207;0;1:57.169;0;190.0;38:39.594;16:23:39.594;0:40.856;1:40.207;1:57.169;229.7;Sylvain NOËL;;PCCF;;Racing Technology;;
110;1;1;6:12.129;0;;2:24.301;0;1:45.903;0;2:01.925;0;130.4;6:12.129;15:51:12.129;2:24.301;1:45.903;2:01.925;223.1;Matthias JESERICH;0:01:40.935;PCCD;;CarTech Motorsport by Nigrin;;
110;1;2;4:17.836;2;;40.830;0;1:38.137;0;1:58.869;0;190.3;10:29.965;15:55:29.965;0:40.830;1:38.137;1:58.869;280.3;Matthias JESERICH;;PCCD;;CarTech Motorsport by Nigrin;;
110;1;3;5:09.404;0;B;40.707;2;1:37.357;2;2:51.340;0;158.5;15:39.369;16:00:39.369;0:40.707;1:37.357;2:51.340;258.8;Matthias JESERICH;;PCCD;;CarTech Motorsport by Nigrin;;
110;1;4;14:32.157;0;;10:55.205;0;1:38.115;0;1:58.837;2;56.2;30:11.526;16:15:11.526;10:55.205;1:38.115;1:58.837;279.5;Matthias JESERICH;0:10:25.205;PCCD;;CarTech Motorsport by Nigrin;;
110;1;5;4:22.676;0;;40.845;0;1:41.317;0;2:00.514;0;186.7;34:34.202;16:19:34.202;0:40.845;1:41.317;2:00.514;266.5;Matthias JESERICH;;PCCD;;CarTech Motorsport by Nigrin;;
110;1;6;4:28.546;0;B;41.821;0;1:37.982;0;2:08.743;0;182.7;39:02.748;16:24:02.748;0:41.821;1:37.982;2:08.743;258.2;Matthias JESERICH;;PCCD;;CarTech Motorsport by Nigrin;;
111;1;1;6:26.424;0;;2:40.969;0;1:40.886;0;2:04.569;0;125.6;6:26.424;15:51:26.424;2:40.969;1:40.886;2:04.569;240.9;Dominique BASTIEN;0:01:59.500;PCCD;;HRT Motorsport;;
111;1;2;4:24.582;2;;41.971;2;1:38.309;2;2:04.302;0;185.4;10:51.006;15:55:51.006;0:41.971;1:38.309;2:04.302;263.9;Dominique BASTIEN;;PCCD;;HRT Motorsport;;
111;1;3;5:58.542;0;B;43.395;0;1:39.814;0;3:35.333;0;136.8;16:49.548;16:01:49.548;0:43.395;1:39.814;3:35.333;278.1;Dominique BASTIEN;;PCCD;;HRT Motorsport;;
111;1;4;12:54.062;0;;9:09.184;0;1:39.503;0;2:05.375;0;63.4;29:43.610;16:14:43.610;9:09.184;1:39.503;2:05.375;267.1;Dominique BASTIEN;0:08:38.830;PCCD;;HRT Motorsport;;
111;1;5;4:29.065;0;;42.265;0;1:40.382;0;2:06.418;0;182.3;34:12.675;16:19:12.675;0:42.265;1:40.382;2:06.418;260.0;Dominique BASTIEN;;PCCD;;HRT Motorsport;;
111;1;6;4:24.924;0;;42.654;0;1:40.489;0;2:01.781;2;185.2;38:37.599;16:23:37.599;0:42.654;1:40.489;2:01.781;272.5;Dominique BASTIEN;;PCCD;;HRT Motorsport;;
112;1;1;5:02.317;0;;1:25.803;0;1:39.604;0;1:56.910;0;160.5;5:02.317;15:50:02.317;1:25.803;1:39.604;1:56.910;237.2;Kay VAN BERLO;0:00:46.743;PCCD;;Nebulus Racing by Huber;;
112;1;2;4:11.563;0;;40.149;0;1:35.857;0;1:55.557;0;195.0;9:13.880;15:54:13.880;0:40.149;1:35.857;1:55.557;281.7;Kay VAN BERLO;;PCCD;;Nebulus Racing by Huber;;
112;1;3;4:39.801;0;;39.485;0;1:35.710;0;2:24.606;0;175.3;13:53.681;15:58:53.681;0:39.485;1:35.710;2:24.606;282.5;Kay VAN BERLO;;PCCD;;Nebulus Racing by Huber;;
112;1;4;6:13.604;0;B;40.957;0;2:24.279;0;3:08.368;0;131.3;20:07.285;16:05:07.285;0:40.957;2:24.279;3:08.368;99.3;Kay VAN BERLO;;PCCD;;Nebulus Racing by Huber;;
112;1;5;10:13.680;0;;6:42.421;0;1:36.452;0;1:54.807;2;79.9;30:20.965;16:15:20.965;6:42.421;1:36.452;1:54.807;269.8;Kay VAN BERLO;0:06:17.174;PCCD;;Nebulus Racing by Huber;;
112;1;6;4:08.844;2;;39.151;2;1:34.446;2;1:55.247;0;197.1;34:29.809;16:19:29.809;0:39.151;1:34.446;1:55.247;286.9;Kay VAN BERLO;;PCCD;;Nebulus Racing by Huber;;
112;1;7;4:12.736;0;;40.279;0;1:35.772;0;1:56.685;0;194.1;38:42.545;16:23:42.545;0:40.279;1:35.772;1:56.685;288.5;Kay VAN BERLO;;PCCD;;Nebulus Racing by Huber;;
114;1;1;4:48.917;0;;1:13.729;0;1:38.225;0;1:56.963;0;168.0;4:48.917;15:49:48.917;1:13.729;1:38.225;1:56.963;259.4;Jukka HONKAVUORI;0:00:32.960;PCCD;;MRS-GT Racing;;
114;1;2;4:09.010;2;;39.413;2;1:34.855;0;1:54.742;2;197.0;8:57.927;15:53:57.927;0:39.413;1:34.855;1:54.742;287.7;Jukka HONKAVUORI;;PCCD;;MRS-GT Racing;;
114;1;3;4:43.079;0;;39.823;0;1:34.649;2;2:28.607;0;173.3;13:41.006;15:58:41.006;0:39.823;1:34.649;2:28.607;286.2;Jukka HONKAVUORI;;PCCD;;MRS-GT Racing;;
114;1;4;6:16.545;0;B;45.561;0;2:27.445;0;3:03.539;0;130.3;19:57.551;16:04:57.551;0:45.561;2:27.445;3:03.539;116.6;Jukka HONKAVUORI;;PCCD;;MRS-GT Racing;;
114;1;5;10:31.279;0;;6:57.795;0;1:35.946;0;1:57.538;0;77.7;30:28.830;16:15:28.830;6:57.795;1:35.946;1:57.538;282.5;Jukka HONKAVUORI;0:06:27.247;PCCD;;MRS-GT Racing;;
114;1;6;4:09.708;0;;39.959;0;1:34.888;0;1:54.861;0;196.4;34:38.538;16:19:38.538;0:39.959;1:34.888;1:54.861;283.9;Jukka HONKAVUORI;;PCCD;;MRS-GT Racing;;
114;1;7;4:14.459;0;;41.028;0;1:36.074;0;1:57.357;0;192.8;38:52.997;16:23:52.997;0:41.028;1:36.074;1:57.357;263.2;Jukka HONKAVUORI;;PCCD;;MRS-GT Racing;;
115;1;1;5:33.548;0;;1:57.100;0;1:38.253;0;1:58.195;0;145.5;5:33.548;15:50:33.548;1:57.100;1:38.253;1:58.195;263.9;Dan SKOCDOPOLE;0:01:17.771;PCCD;;Overdrive Racing by Huber;;
115;1;2;4:26.623;0;B;40.034;2;1:38.977;0;2:07.612;0;184.0;10:00.171;15:55:00.171;0:40.034;1:38.977;2:07.612;247.0;Dan SKOCDOPOLE;;PCCD;;Overdrive Racing by Huber;;
115;1;3;19:26.133;0;;15:48.967;0;1:38.642;0;1:58.524;0;42.1;29:26.304;16:14:26.304;15:48.967;1:38.642;1:58.524;250.4;Dan SKOCDOPOLE;0:15:19.495;PCCD;;Overdrive Racing by Huber;;
115;1;4;4:14.698;2;;40.903;0;1:36.868;2;1:56.927;2;192.6;33:41.002;16:18:41.002;0:40.903;1:36.868;1:56.927;274.6;Dan SKOCDOPOLE;;PCCD;;Overdrive Racing by Huber;;
115;1;5;4:14.860;0;;40.373;0;1:37.026;0;1:57.461;0;192.5;37:55.862;16:22:55.862;0:40.373;1:37.026;1:57.461;277.4;Dan SKOCDOPOLE;;PCCD;;Overdrive Racing by Huber;;
116;1;1;4:50.700;0;;1:12.766;0;1:41.010;0;1:56.924;0;166.9;4:50.700;15:49:50.700;1:12.766;1:41.010;1:56.924;243.6;Daan VAN KUIJK;0:00:31.503;PCCD;;GP Elite;;
116;1;2;4:08.648;2;;39.331;0;1:35.147;0;1:54.170;2;197.3;8:59.348;15:53:59.348;0:39.331;1:35.147;1:54.170;281.0;Daan VAN KUIJK;;PCCD;;GP Elite;;
116;1;3;4:43.554;0;;39.266;2;1:34.298;2;2:29.990;0;173.0;13:42.902;15:58:42.902;0:39.266;1:34.298;2:29.990;286.9;Daan VAN KUIJK;;PCCD;;GP Elite;;
116;1;4;6:19.110;0;B;44.925;0;2:27.567;0;3:06.618;0;129.4;20:02.012;16:05:02.012;0:44.925;2:27.567;3:06.618;115.7;Daan VAN KUIJK;;PCCD;;GP Elite;;
116;1;5;11:09.574;0;;7:34.423;0;1:37.857;0;1:57.294;0;73.3;31:11.586;16:16:11.586;7:34.423;1:37.857;1:57.294;263.9;Daan VAN KUIJK;0:07:07.401;PCCD;;GP Elite;;
116;1;6;4:09.872;0;;39.380;0;1:35.606;0;1:54.886;0;196.3;35:21.458;16:20:21.458;0:39.380;1:35.606;1:54.886;282.5;Daan VAN KUIJK;;PCCD;;GP Elite;;
116;1;7;4:13.306;0;;39.314;0;1:38.056;0;1:55.936;0;193.7;39:34.764;16:24:34.764;0:39.314;1:38.056;1:55.936;235.7;Daan VAN KUIJK;;PCCD;;GP Elite;;
118;1;1;4:46.291;0;;1:09.825;0;1:40.103;0;1:56.363;0;169.5;4:46.291;15:49:46.291;1:09.825;1:40.103;1:56.363;258.2;Lucas GROENEVELD;0:00:28.812;PCCD;;GP Elite;;
118;1;2;4:08.673;2;;39.547;0;1:34.464;2;1:54.662;2;197.3;8:54.964;15:53:54.964;0:39.547;1:34.464;1:54.662;285.4;Lucas GROENEVELD;;PCCD;;GP Elite;;
118;1;3;4:45.017;0;;39.455;2;1:34.556;0;2:31.006;0;172.1;13:39.981;15:58:39.981;0:39.455;1:34.556;2:31.006;285.4;Lucas GROENEVELD;;PCCD;;GP Elite;;
118;1;4;6:15.723;0;B;45.603;0;2:27.471;0;3:02.649;0;130.6;19:55.704;16:04:55.704;0:45.603;2:27.471;3:02.649;122.7;Lucas GROENEVELD;;PCCD;;GP Elite;;
118;1;5;11:08.141;0;;7:35.111;0;1:35.914;0;1:57.116;0;73.4;31:03.845;16:16:03.845;7:35.111;1:35.914;1:57.116;286.2;Lucas GROENEVELD;0:07:06.416;PCCD;;GP Elite;;
118;1;6;4:09.902;0;;39.711;0;1:35.202;0;1:54.989;0;196.3;35:13.747;16:20:13.747;0:39.711;1:35.202;1:54.989;284.7;Lucas GROENEVELD;;PCCD;;GP Elite;;
118;1;7;4:17.382;0;;40.777;0;1:38.666;0;1:57.939;0;190.6;39:31.129;16:24:31.129;0:40.777;1:38.666;1:57.939;232.1;Lucas GROENEVELD;;PCCD;;GP Elite;;
124;1;1;5:57.224;0;;2:07.594;0;1:47.949;0;2:01.681;0;135.9;5:57.224;15:50:57.224;2:07.594;1:47.949;2:01.681;215.1;Ziad GERIS;0:01:22.518;PCCD;;Team GP Elite;;
124;1;2;4:17.335;2;;41.502;0;1:37.477;0;1:58.356;2;190.6;10:14.559;15:55:14.559;0:41.502;1:37.477;1:58.356;277.4;Ziad GERIS;;PCCD;;Team GP Elite;;
124;1;3;4:43.671;0;B;40.960;0;1:37.062;0;2:25.649;0;172.9;14:58.230;15:59:58.230;0:40.960;1:37.062;2:25.649;278.8;Ziad GERIS;;PCCD;;Team GP Elite;;
124;1;4;14:29.355;0;;10:48.824;0;1:41.562;0;1:58.969;0;56.4;29:27.585;16:14:27.585;10:48.824;1:41.562;1:58.969;222.1;Ziad GERIS;0:10:17.149;PCCD;;Team GP Elite;;
124;1;5;4:17.845;0;;42.037;0;1:36.628;0;1:59.180;0;190.2;33:45.430;16:18:45.430;0:42.037;1:36.628;1:59.180;283.9;Ziad GERIS;;PCCD;;Team GP Elite;;
124;1;6;4:18.246;0;;40.918;2;1:36.521;2;2:00.807;0;189.9;38:03.676;16:23:03.676;0:40.918;1:36.521;2:00.807;278.8;Ziad GERIS;;PCCD;;Team GP Elite;;
125;1;1;4:33.509;0;;57.314;0;1:39.027;0;1:57.168;0;177.4;4:33.509;15:49:33.509;0:57.314;1:39.027;1:57.168;255.1;Larry TEN VOORDE;0:00:11.944;PCCD;;Nebulus Racing by Huber;;
125;1;2;4:07.521;2;;39.198;0;1:34.735;0;1:53.588;2;198.2;8:41.030;15:53:41.030;0:39.198;1:34.735;1:53.588;282.5;Larry TEN VOORDE;;PCCD;;Nebulus Racing by Huber;;
125;1;3;4:45.315;0;B;39.829;0;1:36.135;0;2:29.351;0;171.9;13:26.345;15:58:26.345;0:39.829;1:36.135;2:29.351;240.9;Larry TEN VOORDE;;PCCD;;Nebulus Racing by Huber;;
125;1;4;15:54.362;0;;12:21.098;0;1:37.424;0;1:55.840;0;51.4;29:20.707;16:14:20.707;12:21.098;1:37.424;1:55.840;258.2;Larry TEN VOORDE;0:11:50.117;PCCD;;Nebulus Racing by Huber;;
125;1;5;4:13.614;0;;39.096;2;1:34.607;2;1:59.911;0;193.4;33:34.321;16:18:34.321;0:39.096;1:34.607;1:59.911;279.5;Larry TEN VOORDE;;PCCD;;Nebulus Racing by Huber;;
125;1;6;4:21.854;0;B;39.971;0;1:39.726;0;2:02.157;0;187.3;37:56.175;16:22:56.175;0:39.971;1:39.726;2:02.157;198.5;Larry TEN VOORDE;;PCCD;;Nebulus Racing by Huber;;
126;1;1;4:35.596;0;;59.161;0;1:40.205;0;1:56.230;0;176.1;4:35.596;15:49:35.596;0:59.161;1:40.205;1:56.230;219.9;Laurin HEINRICH;0:00:17.123;PCCD;;T3/HRT Motorsport;;
126;1;2;4:06.139;2;;38.949;2;1:33.996;2;1:53.194;2;199.3;8:41.735;15:53:41.735;0:38.949;1:33.996;1:53.194;285.4;Laurin HEINRICH;;PCCD;;T3/HRT Motorsport;;
126;1;3;4:45.594;0;B;39.493;0;1:35.095;0;2:31.006;0;171.8;13:27.329;15:58:27.329;0:39.493;1:35.095;2:31.006;274.6;Laurin HEINRICH;;PCCD;;T3/HRT Motorsport;;
126;1;4;16:51.907;0;;13:19.233;0;1:36.132;0;1:56.542;0;48.5;30:19.236;16:15:19.236;13:19.233;1:36.132;1:56.542;258.8;Laurin HEINRICH;0:12:49.158;PCCD;;T3/HRT Motorsport;;
126;1;5;4:10.440;0;;39.470;0;1:35.165;0;1:55.805;0;195.9;34:29.676;16:19:29.676;0:39.470;1:35.165;1:55.805;283.9;Laurin HEINRICH;;PCCD;;T3/HRT Motorsport;;
126;1;6;4:25.097;0;B;40.234;0;1:37.645;0;2:07.218;0;185.0;38:54.773;16:23:54.773;0:40.234;1:37.645;2:07.218;214.2;Laurin HEINRICH;;PCCD;;T3/HRT Motorsport;;
133;1;1;5:48.193;0;;2:02.067;0;1:44.097;0;2:02.029;0;139.4;5:48.193;15:50:48.193;2:02.067;1:44.097;2:02.029;233.7;Stefan REHKOPF;0:01:19.162;PCCD;;Nebulus Racing by Huber;;
133;1;2;4:13.807;2;;40.483;0;1:36.689;2;1:56.635;2;193.3;10:02.000;15:55:02.000;0:40.483;1:36.689;1:56.635;279.5;Stefan REHKOPF;;PCCD;;Nebulus Racing by Huber;;
133;1;3;4:48.412;0;B;40.276;2;1:36.956;0;2:31.180;0;170.1;14:50.412;15:59:50.412;0:40.276;1:36.956;2:31.180;283.9;Stefan REHKOPF;;PCCD;;Nebulus Racing by Huber;;
133;1;4;14:37.656;0;;11:01.523;0;1:38.281;0;1:57.852;0;55.9;29:28.068;16:14:28.068;11:01.523;1:38.281;1:57.852;275.3;Stefan REHKOPF;0:10:32.899;PCCD;;Nebulus Racing by Huber;;
133;1;5;4:15.193;0;;40.439;0;1:36.948;0;1:57.806;0;192.2;33:43.261;16:18:43.261;0:40.439;1:36.948;1:57.806;283.2;Stefan REHKOPF;;PCCD;;Nebulus Racing by Huber;;
133;1;6;4:14.276;0;;40.523;0;1:36.921;0;1:56.832;0;192.9;37:57.537;16:22:57.537;0:40.523;1:36.921;1:56.832;281.0;Stefan REHKOPF;;PCCD;;Nebulus Racing by Huber;;
135;1;1;6:50.757;0;;2:54.066;0;1:46.517;0;2:10.174;0;118.2;6:50.757;15:51:50.757;2:54.066;1:46.517;2:10.174;227.3;Benoit FRETIN;0:02:07.522;PCCF;;YDEO Compétition by RT;;
135;1;2;4:36.900;0;;43.789;2;1:43.469;0;2:09.642;0;177.2;11:27.657;15:56:27.657;0:43.789;1:43.469;2:09.642;219.4;Benoit FRETIN;;PCCF;;YDEO Compétition by RT;;
135;1;3;5:32.206;0;B;47.263;0;1:43.372;0;3:01.571;0;147.7;16:59.863;16:01:59.863;0:47.263;1:43.372;3:01.571;275.3;Benoit FRETIN;;PCCF;;YDEO Compétition by RT;;
135;1;4;13:34.052;0;;9:35.455;0;1:42.481;2;2:16.116;0;60.3;30:33.915;16:15:33.915;9:35.455;1:42.481;2:16.116;260.0;Benoit FRETIN;0:09:03.076;PCCF;;YDEO Compétition by RT;;
135;1;5;4:36.234;2;;44.392;0;1:43.091;0;2:08.751;0;177.6;35:10.149;16:20:10.149;0:44.392;1:43.091;2:08.751;269.8;Benoit FRETIN;;PCCF;;YDEO Compétition by RT;;
135;1;6;4:38.054;0;;44.690;0;1:44.713;0;2:08.651;2;176.4;39:48.203;16:24:48.203;0:44.690;1:44.713;2:08.651;206.1;Benoit FRETIN;;PCCF;;YDEO Compétition by RT;;
14;1;1;6:25.397;0;;2:38.398;0;1:42.879;0;2:04.120;0;125.9;6:25.397;15:51:25.397;2:38.398;1:42.879;2:04.120;218.5;Stéphane GIRARDOT;0:01:53.737;PCCF;;IMSA Performance;;
