﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
29;34;32;3:46.130;+24.119;+0.313;217.0;39;Race Performance;LMP2;;LMP2;Oreca 03R - Judd;D;Nicolas;LEUTWILER;;;CHE;;Shinji;NAKANO;;;JPN;;James;WINSLOW;;;GBR;;;;;;;;;;;;;;;;;;;;
30;41;34;3:47.135;+25.124;+1.005;216.0;37;Greaves Motorsport;LMP2;;LMP2;Ligier JS P2 - Nissan;D;Memo;ROJAS;;;MEX;;Julien;CANAL;;;FRA;;Nathanaël;BERTHON;;;FRA;;;;;;;;;;;;;;;;;;;;
31;22;22;3:48.953;+26.942;+1.818;214.3;28;SO24 ! By Lombard Racing;LMP2;;LMP2;Ligier JS P2 - Judd;D;Vincent;CAPILLAIRE;;;FRA;;Erik;MARIS;;;FRA;;Jonathan;COLEMAN;;;GBR;;;;;;;;;;;;;;;;;;;;
32;40;20;3:49.988;+27.977;+1.035;213.3;21;Krohn Racing;LMP2;;LMP2;Ligier JS P2 - Nissan;M;Tracy;KROHN;;;USA;;Niclas;JÖNSSON;;;SWE;;João;BARBOSA;;;PRT;;;;;;;;;;;;;;;;;;;;
33;51;25;3:53.833;+31.822;+3.845;209.8;33;AF Corse;LMGTE Pro;;LMGTE Pro;Ferrari 488 GTE;M;Gianmaria;BRUNI;;;ITA;;James;CALADO;;;GBR;;Alessandro;PIER GUIDI;;;ITA;;;;;;;;;;;;;;;;;;;;
34;84;13;3:53.893;+31.882;+0.060;209.8;18;SRT41 By OAK Racing;CDNT;;;Morgan LMP2 - Nissan;M;Frédéric;SAUSSET;;;FRA;;Christophe;TINSEAU;;;FRA;;Jean Bernard;BOUVET;;;FRA;;;;;;;;;;;;;;;;;;;;
35;82;14;3:54.180;+32.169;+0.287;209.5;21;Risi Competizione;LMGTE Pro;;LMGTE Pro;Ferrari 488 GTE;M;Giancarlo;FISICHELLA;;;ITA;;Toni;VILANDER;;;FIN;;Matteo;MALUCELLI;;;ITA;;;;;;;;;;;;;;;;;;;;
36;68;25;3:54.893;+32.882;+0.713;208.9;32;Ford Chip Ganassi Team USA;LMGTE Pro;;LMGTE Pro;Ford GT;M;Joey;HAND;;;USA;;Dirk;MÜLLER;;;DEU;;Sébastien;BOURDAIS;;;FRA;;;;;;;;;;;;;;;;;;;;
37;66;7;3:55.081;+33.070;+0.188;208.7;30;Ford Chip Ganassi Team UK;LMGTE Pro;;LMGTE Pro;Ford GT;M;Olivier;PLA;;;FRA;;Stefan;MÜCKE;;;DEU;;Billy;JOHNSON;;;USA;;;;;;;;;;;;;;;;;;;;
38;67;9;3:55.436;+33.425;+0.355;208.4;31;Ford Chip Ganassi Team UK;LMGTE Pro;;LMGTE Pro;Ford GT;M;Marino;FRANCHITTI;;;GBR;;Andy;PRIAULX;;;GBR;;Harry;TINCKNELL;;;GBR;;;;;;;;;;;;;;;;;;;;
39;71;20;3:55.502;+33.491;+0.066;208.3;32;AF Corse;LMGTE Pro;;LMGTE Pro;Ferrari 488 GTE;M;Davide;RIGON;;;ITA;;Sam;BIRD;;;GBR;;Andrea;BERTOLINI;;;ITA;;;;;;;;;;;;;;;;;;;;
40;69;24;3:55.510;+33.499;+0.008;208.3;30;Ford Chip Ganassi Team USA;LMGTE Pro;;LMGTE Pro;Ford GT;M;Ryan;BRISCOE;;;AUS;;Richard;WESTBROOK;;;GBR;;Scott;DIXON;;;NZL;;;;;;;;;;;;;;;;;;;;
41;92;28;3:55.661;+33.650;+0.151;208.2;29;Porsche Motorsport;LMGTE Pro;;LMGTE Pro;Porsche 911 RSR (2016);M;Frédéric;MAKOWIECKI;;;FRA;;Earl;BAMBER;;;NZL;;Jörg;BERGMEISTER;;;DEU;;;;;;;;;;;;;;;;;;;;
42;64;25;3:56.131;+34.120;+0.470;207.8;26;Corvette Racing - GM;LMGTE Pro;;LMGTE Pro;Chevrolet Corvette C7.R;M;Oliver;GAVIN;;;GBR;;Tommy;MILNER;;;USA;;Jordan;TAYLOR;;;USA;;;;;;;;;;;;;;;;;;;;
43;63;27;3:56.490;+34.479;+0.359;207.5;28;Corvette Racing - GM;LMGTE Pro;;LMGTE Pro;Chevrolet Corvette C7.R;M;Jan;MAGNUSSEN;;;DNK;;Antonio;GARCIA;;;ESP;;Ricky;TAYLOR;;;USA;;;;;;;;;;;;;;;;;;;;
44;91;22;3:56.506;+34.495;+0.016;207.5;31;Porsche Motorsport;LMGTE Pro;;LMGTE Pro;Porsche 911 RSR (2016);M;Patrick;PILET;;;FRA;;Kevin;ESTRE;;;FRA;;Nick;TANDY;;;GBR;;;;;;;;;;;;;;;;;;;;
45;95;39;3:56.618;+34.607;+0.112;207.4;46;Aston Martin Racing;LMGTE Pro;;LMGTE Pro;Aston Martin Vantage;D;Nicki;THIIM;;;DNK;;Marco;SØRENSEN;;;DNK;;Darren;TURNER;;;GBR;;;;;;;;;;;;;;;;;;;;
46;77;24;3:56.996;+34.985;+0.378;207.0;27;Dempsey - Proton Racing;LMGTE Pro;;LMGTE Pro;Porsche 911 RSR (2016);M;Richard;LIETZ;;;AUT;;Michael;CHRISTENSEN;;;DNK;;Philipp;ENG;;;AUT;;;;;;;;;;;;;;;;;;;;
47;97;40;3:57.457;+35.446;+0.461;206.6;47;Aston Martin Racing;LMGTE Pro;;LMGTE Pro;Aston Martin Vantage;D;RICHIE;STANAWAY;;;NZL;;Fernando;REES;;;BRA;;Jonathan;ADAM;;;USA;;;;;;;;;;;;;;;;;;;;
48;61;38;3:57.543;+35.532;+0.086;206.5;40;Clearwater Racing;LMGTE Am;;LMGTE Am;Ferrari 458 Italia;M;Weng;MOK;;;MYS;;Keita;SAWA;;;JPN;;Robert;BELL;;;GBR;;;;;;;;;;;;;;;;;;;;
49;62;19;3:59.103;+37.092;+1.560;205.2;28;Scuderia Corsa;LMGTE Am;;LMGTE Am;Ferrari 458 Italia;M;William;SWEEDLER;;;USA;;Townsend;BELL;;;USA;;Jeffrey;SEGAL;;;USA;;;;;;;;;;;;;;;;;;;;
50;83;31;3:59.294;+37.283;+0.191;205.0;33;AF Corse;LMGTE Am;;LMGTE Am;Ferrari F458 Italia;M;François;PERRODO;;;FRA;;Emmanuel;COLLARD;;;FRA;;Rui;AGUAS;;;PRT;;;;;;;;;;;;;;;;;;;;
51;88;7;3:59.592;+37.581;+0.298;204.8;37;Abu Dhabi-Proton Racing;LMGTE Am;;LMGTE Am;Porsche 911 RSR;M;Khaled;AL QUBAISI;;;ARE;;David;HEINEMEIER HANSSON;;;DNK;;Patrick;LONG;;;USA;;;;;;;;;;;;;;;;;;;;
52;78;20;4:00.418;+38.407;+0.826;204.1;28;KCMG;LMGTE Am;;LMGTE Am;Porsche 911 RSR;M;Christian;RIED;;;DEU;;Wolf;HENZLER;;;DEU;;Joël;CAMATHIAS;;;CHE;;;;;;;;;;;;;;;;;;;;
53;98;9;4:00.853;+38.842;+0.435;203.7;44;Aston Martin Racing;LMGTE Am;;LMGTE Am;Aston Martin V8 Vantage;D;Paul;DALLA LANA;;;CAN;;Pedro;LAMY;;;PRT;;Mathias;LAUDA;;;AUT;;;;;;;;;;;;;;;;;;;;
54;50;6;4:01.177;+39.166;+0.324;203.4;26;Larbre Competition;LMGTE Am;;LMGTE Am;Chevrolet Corvette C7-Z06;M;Yutaka;YAMAGISHI;;;JPN;;Pierre;RAGUES;;;FRA;;Jean-Philippe;BELLOC;;;FRA;;;;;;;;;;;;;;;;;;;;
55;55;5;4:01.200;+39.189;+0.023;203.4;39;AF Corse;LMGTE Am;;LMGTE Am;Ferrari 458 Italia;M;Duncan;CAMERON;;;GBR;;Matt;GRIFFIN;;;IRL;;Aaron;SCOTT;;;GBR;;;;;;;;;;;;;;;;;;;;
56;89;8;4:02.191;+40.180;+0.991;202.6;35;Proton Competition;LMGTE Am;;LMGTE Am;Porsche 911 RSR;M;Cooper;MACNEIL;;;USA;;Lehman;KEEN;;;USA;;Marc;MILLER;;;USA;;;;;;;;;;;;;;;;;;;;
57;60;4;4:02.432;+40.421;+0.241;202.4;34;Formula Racing;LMGTE Am;;LMGTE Am;Ferrari 458 Italia;M;Johnny;LAURSEN;;;DNK;;Mikkel;MAC;;;DNK;;Christina;NIELSEN;;;DNK;;;;;;;;;;;;;;;;;;;;
58;86;14;4:03.783;+41.772;+1.351;201.3;24;Gulf Racing;LMGTE Am;;LMGTE Am;Porsche 911 RSR;M;Michael;WAINWRIGHT;;;GBR;;Adam;CARROLL;;;GBR;;Ben;BARKER;;;GBR;;;;;;;;;;;;;;;;;;;;
59;57;22;4:04.526;+42.515;+0.743;200.7;30;Team AAI;LMGTE Am;;LMGTE Am;Chevrolet Corvette C7-Z06;M;Johnny;O'CONNEL;;;USA;;Oliver;BRYANT;;;GBR;;Mark;PATTERSON;;;USA;;;;;;;;;;;;;;;;;;;;
60;99;21;4:07.679;+45.668;+3.153;198.1;31;Aston Martin Racing;LMGTE Am;;LMGTE Am;Aston Martin V8 Vantage;D;Andrew;HOWARD;;;GBR;;Liam;GRIFFIN;;;GBR;;Gary;HIRSCH;;;CHE;;;;;;;;;;;;;;;;;;;;
