﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1466000822;6/15/2016 2:27:02 PM;19.2778;25.5556;57;993.265;12.8748;219;
1466000883;6/15/2016 2:28:03 PM;19.2222;25.5556;58;993.299;6.43738;234;
1466000942;6/15/2016 2:29:02 PM;19.2222;25.5556;59;993.265;8.04672;205;
1466001002;6/15/2016 2:30:02 PM;19.2222;25.5556;58;993.265;8.04672;188;
1466001062;6/15/2016 2:31:02 PM;19.2778;25;58;993.265;9.65606;225;
1466001122;6/15/2016 2:32:02 PM;19.2778;25;58;993.231;8.04672;202;
1466001182;6/15/2016 2:33:02 PM;19.2778;25;58;993.197;14.4841;221;
1466001242;6/15/2016 2:34:02 PM;19.2222;25;58;993.197;11.2654;198;
1466001303;6/15/2016 2:35:03 PM;19.2778;25;59;993.231;12.8748;201;
1466001362;6/15/2016 2:36:02 PM;19.2222;25;58;993.231;11.2654;211;
1466001422;6/15/2016 2:37:02 PM;19.2222;25;58;993.231;6.43738;216;
1466001482;6/15/2016 2:38:02 PM;19.1667;25;59;993.231;11.2654;188;
1466001542;6/15/2016 2:39:02 PM;19.1667;25;59;993.231;12.8748;196;
1466001602;6/15/2016 2:40:02 PM;19.1667;25;58;993.231;9.65606;211;
1466001662;6/15/2016 2:41:02 PM;19.1111;25;59;993.231;8.04672;199;
1466001723;6/15/2016 2:42:03 PM;19.1111;25;60;993.197;9.65606;192;
1466001782;6/15/2016 2:43:02 PM;19.1111;24.4444;60;993.265;12.8748;241;
1466001842;6/15/2016 2:44:02 PM;19.1111;24.4444;59;993.13;8.04672;185;
1466001902;6/15/2016 2:45:02 PM;19.0556;24.4444;61;993.163;11.2654;223;
1466001962;6/15/2016 2:46:02 PM;19;24.4444;59;993.197;6.43738;205;
1466002022;6/15/2016 2:47:02 PM;19;24.4444;59;993.197;4.82803;224;
1466002082;6/15/2016 2:48:02 PM;19;24.4444;59;993.231;11.2654;175;
1466002143;6/15/2016 2:49:03 PM;19;24.4444;60;993.163;8.04672;209;
1466002202;6/15/2016 2:50:02 PM;18.9444;24.4444;60;993.163;6.43738;226;
1466002262;6/15/2016 2:51:02 PM;18.9444;24.4444;60;993.163;9.65606;229;
1466002322;6/15/2016 2:52:02 PM;18.8889;23.8889;60;993.163;8.04672;360;
1466002382;6/15/2016 2:53:02 PM;18.8889;23.8889;61;993.197;3.21869;261;
1466002442;6/15/2016 2:54:02 PM;18.8333;23.8889;60;993.197;11.2654;228;
1466002502;6/15/2016 2:55:02 PM;18.8333;23.8889;60;993.231;12.8748;249;
1466002563;6/15/2016 2:56:03 PM;18.8333;23.8889;61;993.197;6.43738;215;
1466002622;6/15/2016 2:57:02 PM;18.8333;23.8889;62;993.265;9.65606;213;
1466002682;6/15/2016 2:58:02 PM;18.8333;23.8889;61;993.265;14.4841;216;
1466002742;6/15/2016 2:59:02 PM;18.8333;23.8889;61;993.333;20.9215;211;
1466002802;6/15/2016 3:00:02 PM;18.5556;23.8889;66;993.299;28.9682;214;
1466002862;6/15/2016 3:01:02 PM;18.1111;23.8889;68;993.333;28.9682;190;
1466002922;6/15/2016 3:02:02 PM;17.6111;23.8889;70;993.367;19.3121;211;
1466002983;6/15/2016 3:03:03 PM;17.2778;23.8889;73;993.468;25.7495;215;
1466003042;6/15/2016 3:04:02 PM;17;23.3333;75;993.468;19.3121;222;
1466003102;6/15/2016 3:05:02 PM;16.7222;23.3333;77;993.502;16.0934;183;
1466003162;6/15/2016 3:06:02 PM;16.5556;23.3333;77;993.536;16.0934;211;
1466003222;6/15/2016 3:07:02 PM;16.4444;23.3333;82;993.502;11.2654;229;
1466003282;6/15/2016 3:08:02 PM;16.3889;23.3333;80;993.536;12.8748;230;
1466003342;6/15/2016 3:09:02 PM;16.3333;23.3333;81;993.536;14.4841;234;
1466003403;6/15/2016 3:10:03 PM;16.2778;23.3333;82;993.57;8.04672;214;
1466003462;6/15/2016 3:11:02 PM;16.2222;23.3333;82;993.57;12.8748;229;
1466003522;6/15/2016 3:12:02 PM;16.1667;22.7778;83;993.536;14.4841;227;
1466003582;6/15/2016 3:13:02 PM;16.1111;22.7778;82;993.57;8.04672;196;
1466003642;6/15/2016 3:14:02 PM;16.0556;22.7778;83;993.57;12.8748;232;
1466003702;6/15/2016 3:15:02 PM;16.0556;22.7778;82;993.604;12.8748;217;
1466003762;6/15/2016 3:16:02 PM;16.1111;22.7778;83;993.57;8.04672;225;
1466003823;6/15/2016 3:17:03 PM;16.1667;22.7778;82;993.57;11.2654;217;
1466003882;6/15/2016 3:18:02 PM;16.1667;22.7778;82;993.57;12.8748;223;
1466003942;6/15/2016 3:19:02 PM;16.2222;22.7778;83;993.57;6.43738;211;
1466004002;6/15/2016 3:20:02 PM;16.2778;22.7778;83;993.536;3.21869;221;
1466004062;6/15/2016 3:21:02 PM;16.2778;22.7778;83;993.502;8.04672;216;
1466004122;6/15/2016 3:22:02 PM;16.3889;22.7778;84;993.502;6.43738;223;
1466004182;6/15/2016 3:23:02 PM;16.4444;22.7778;84;993.536;3.21869;229;
1466004242;6/15/2016 3:24:02 PM;16.4444;22.7778;84;993.502;6.43738;252;
1466004302;6/15/2016 3:25:02 PM;16.5;22.7778;82;993.502;4.82803;246;
1466004362;6/15/2016 3:26:02 PM;16.5;22.7778;82;993.502;8.04672;239;
1466004422;6/15/2016 3:27:02 PM;16.5;22.7778;80;993.502;6.43738;252;
1466004482;6/15/2016 3:28:02 PM;16.5;22.7778;80;993.536;4.82803;249;
1466004542;6/15/2016 3:29:02 PM;16.5556;22.7778;82;993.502;8.04672;209;
1466004602;6/15/2016 3:30:02 PM;16.5556;22.7778;81;993.536;6.43738;302;
1466004662;6/15/2016 3:31:02 PM;16.5556;22.2222;78;993.57;8.04672;234;
1466004722;6/15/2016 3:32:02 PM;16.5556;22.2222;79;993.57;8.04672;223;
1466004782;6/15/2016 3:33:02 PM;16.6111;22.2222;79;993.604;4.82803;288;
1466004842;6/15/2016 3:34:02 PM;16.6111;22.2222;79;993.536;8.04672;175;
1466004902;6/15/2016 3:35:02 PM;16.6111;22.2222;79;993.536;6.43738;225;
1466004962;6/15/2016 3:36:02 PM;16.6111;22.2222;80;993.536;1.60934;209;
1466005022;6/15/2016 3:37:02 PM;16.6667;22.2222;80;993.57;8.04672;213;
1466005082;6/15/2016 3:38:02 PM;16.6111;22.2222;77;993.536;4.82803;190;
1466005142;6/15/2016 3:39:02 PM;16.6111;22.2222;77;993.57;3.21869;195;
1466005202;6/15/2016 3:40:02 PM;16.6667;22.2222;78;993.57;6.43738;220;
1466005262;6/15/2016 3:41:02 PM;16.6667;22.2222;78;993.57;8.04672;225;
1466005322;6/15/2016 3:42:02 PM;16.6111;22.2222;77;993.502;6.43738;262;
1466005382;6/15/2016 3:43:02 PM;16.6111;22.2222;76;993.57;4.82803;252;
1466005442;6/15/2016 3:44:02 PM;16.6111;22.2222;78;993.536;8.04672;242;
1466005502;6/15/2016 3:45:02 PM;16.6111;22.2222;76;993.57;8.04672;261;
1466005562;6/15/2016 3:46:02 PM;16.6111;22.2222;77;993.536;4.82803;252;
1466005622;6/15/2016 3:47:02 PM;16.6111;22.2222;77;993.536;8.04672;257;
1466005682;6/15/2016 3:48:02 PM;16.6111;22.2222;77;993.536;0;269;
1466005742;6/15/2016 3:49:02 PM;16.6111;22.2222;78;993.536;3.21869;208;
1466005802;6/15/2016 3:50:02 PM;16.6667;22.2222;79;993.468;4.82803;215;
1466005862;6/15/2016 3:51:02 PM;16.7222;22.2222;79;993.434;6.43738;192;
1466005922;6/15/2016 3:52:02 PM;16.7222;22.2222;77;993.468;8.04672;188;
1466005982;6/15/2016 3:53:02 PM;16.7778;22.2222;77;993.468;4.82803;258;
1466006042;6/15/2016 3:54:02 PM;16.7778;22.2222;76;993.468;6.43738;242;
1466006102;6/15/2016 3:55:02 PM;16.7778;21.6667;76;993.468;4.82803;225;
1466006162;6/15/2016 3:56:02 PM;16.7778;21.6667;75;993.502;9.65606;262;
1466006222;6/15/2016 3:57:02 PM;16.7778;21.6667;74;993.502;4.82803;227;
1466006282;6/15/2016 3:58:02 PM;16.8333;21.6667;75;993.434;4.82803;264;
1466006342;6/15/2016 3:59:02 PM;16.8333;21.6667;75;993.434;8.04672;245;
1466006402;6/15/2016 4:00:02 PM;16.8333;21.6667;75;993.434;8.04672;246;
1466006462;6/15/2016 4:01:02 PM;16.8889;21.6667;76;993.434;8.04672;225;
1466006522;6/15/2016 4:02:02 PM;16.8889;21.6667;75;993.434;6.43738;207;
1466006582;6/15/2016 4:03:02 PM;16.8333;21.6667;75;993.434;9.65606;210;
1466006642;6/15/2016 4:04:02 PM;16.8333;21.6667;74;993.367;11.2654;231;
1466006702;6/15/2016 4:05:02 PM;16.8333;21.6667;76;993.4;9.65606;236;
1466006762;6/15/2016 4:06:02 PM;16.8333;21.6667;77;993.333;8.04672;219;
1466006822;6/15/2016 4:07:02 PM;16.8333;21.6667;75;993.333;9.65606;253;
1466006882;6/15/2016 4:08:02 PM;16.8333;21.6667;75;993.333;14.4841;254;
1466006942;6/15/2016 4:09:02 PM;16.8333;21.6667;75;993.265;9.65606;221;
1466007002;6/15/2016 4:10:02 PM;16.8333;21.6667;74;993.265;6.43738;242;
1466007062;6/15/2016 4:11:02 PM;16.8889;21.6667;76;993.265;4.82803;236;
1466007122;6/15/2016 4:12:02 PM;16.9444;21.6667;76;993.299;8.04672;240;
1466007182;6/15/2016 4:13:02 PM;16.9444;21.6667;75;993.299;4.82803;188;
1466007242;6/15/2016 4:14:02 PM;17;21.6667;75;993.333;8.04672;205;
1466007302;6/15/2016 4:15:02 PM;17.0556;21.6667;76;993.265;9.65606;219;
1466007362;6/15/2016 4:16:02 PM;17.0556;21.6667;74;993.299;11.2654;198;
1466007422;6/15/2016 4:17:02 PM;17.1111;21.6667;75;993.299;8.04672;190;
1466007482;6/15/2016 4:18:02 PM;17.1111;21.6667;75;993.333;12.8748;217;
1466007542;6/15/2016 4:19:02 PM;17.1667;21.6667;76;993.265;6.43738;223;
1466007602;6/15/2016 4:20:02 PM;17.1667;21.6667;76;993.299;8.04672;229;
1466007662;6/15/2016 4:21:02 PM;17.1667;21.6667;76;993.333;9.65606;240;
1466007722;6/15/2016 4:22:02 PM;17.1667;21.6667;77;993.299;6.43738;216;
1466007782;6/15/2016 4:23:02 PM;17.1667;21.6667;76;993.333;8.04672;212;
1466008022;6/15/2016 4:27:02 PM;17.1667;21.1111;78;993.333;8.04672;234;
1466008082;6/15/2016 4:28:02 PM;17.1111;21.1111;77;993.333;8.04672;209;
1466008142;6/15/2016 4:29:02 PM;17.0556;21.1111;78;993.333;11.2654;207;
1466008202;6/15/2016 4:30:02 PM;17;21.1111;77;993.333;9.65606;206;
1466008262;6/15/2016 4:31:02 PM;16.9444;21.1111;77;993.367;9.65606;179;
1466008322;6/15/2016 4:32:02 PM;16.8889;21.1111;78;993.367;6.43738;200;
1466008382;6/15/2016 4:33:02 PM;16.8333;21.1111;78;993.299;8.04672;194;
1466008442;6/15/2016 4:34:02 PM;16.8333;21.1111;78;993.299;6.43738;191;
1466008502;6/15/2016 4:35:02 PM;16.7778;21.1111;78;993.333;6.43738;206;
1466008562;6/15/2016 4:36:02 PM;16.7778;21.1111;79;993.265;9.65606;211;
1466008622;6/15/2016 4:37:02 PM;16.7778;21.1111;78;993.333;8.04672;208;
1466008682;6/15/2016 4:38:02 PM;16.7778;21.6667;78;993.299;8.04672;211;
1466008742;6/15/2016 4:39:02 PM;16.7778;21.6667;77;993.299;4.82803;201;
1466008802;6/15/2016 4:40:02 PM;16.7778;21.6667;78;993.299;6.43738;193;
1466008862;6/15/2016 4:41:02 PM;16.8333;21.6667;78;993.265;8.04672;198;
1466008922;6/15/2016 4:42:02 PM;16.8333;21.6667;77;993.231;6.43738;181;
1466008982;6/15/2016 4:43:02 PM;16.8333;21.6667;78;993.265;4.82803;206;
1466009042;6/15/2016 4:44:02 PM;16.8889;21.6667;78;993.299;6.43738;206;
1466009102;6/15/2016 4:45:02 PM;16.9444;21.6667;79;993.265;6.43738;227;
1466009162;6/15/2016 4:46:02 PM;17.0556;21.6667;76;993.265;9.65606;212;
1466009222;6/15/2016 4:47:02 PM;17.1111;22.2222;76;993.265;8.04672;219;
1466009282;6/15/2016 4:48:02 PM;17.1667;22.2222;74;993.231;9.65606;190;
1466009342;6/15/2016 4:49:02 PM;17.1667;22.2222;75;993.265;4.82803;191;
1466009402;6/15/2016 4:50:02 PM;17.2222;22.2222;75;993.265;8.04672;189;
1466009462;6/15/2016 4:51:02 PM;17.2778;22.2222;75;993.265;6.43738;241;
1466009522;6/15/2016 4:52:02 PM;17.3889;22.2222;75;993.299;4.82803;186;
1466009582;6/15/2016 4:53:02 PM;17.4444;22.2222;75;993.265;8.04672;194;
1466009642;6/15/2016 4:54:02 PM;17.4444;22.2222;72;993.265;6.43738;221;
1466009702;6/15/2016 4:55:02 PM;17.5556;22.7778;73;993.265;11.2654;209;
1466009762;6/15/2016 4:56:02 PM;17.5;22.7778;71;993.265;6.43738;182;
1466009822;6/15/2016 4:57:02 PM;17.5;22.7778;70;993.231;14.4841;176;
1466009882;6/15/2016 4:58:02 PM;17.4444;22.7778;70;993.265;6.43738;194;
1466009942;6/15/2016 4:59:02 PM;17.4444;22.7778;71;993.265;4.82803;177;
1466010002;6/15/2016 5:00:02 PM;17.5;22.7778;72;993.265;11.2654;178;
1466010062;6/15/2016 5:01:02 PM;17.5;22.7778;72;993.265;9.65606;169;
1466010122;6/15/2016 5:02:02 PM;17.5;22.7778;73;993.231;11.2654;195;
1466010182;6/15/2016 5:03:02 PM;17.5;22.7778;71;993.265;11.2654;207;
1466010242;6/15/2016 5:04:02 PM;17.5;22.7778;72;993.265;11.2654;194;
1466010303;6/15/2016 5:05:03 PM;17.3889;22.7778;72;993.265;12.8748;182;
1466010362;6/15/2016 5:06:02 PM;17.3333;22.7778;73;993.265;11.2654;201;
1466010422;6/15/2016 5:07:02 PM;17.3333;22.7778;72;993.265;9.65606;185;
1466010482;6/15/2016 5:08:02 PM;17.3333;22.7778;73;993.231;12.8748;186;
1466010542;6/15/2016 5:09:02 PM;17.2778;22.7778;71;993.231;9.65606;187;
1466010602;6/15/2016 5:10:02 PM;17.2222;22.7778;74;993.197;9.65606;182;
1466010662;6/15/2016 5:11:02 PM;17.2222;22.7778;74;993.231;6.43738;184;
1466010722;6/15/2016 5:12:02 PM;17.2222;22.7778;74;993.197;8.04672;205;
1466010782;6/15/2016 5:13:02 PM;17.2222;22.7778;74;993.197;8.04672;184;
1466010842;6/15/2016 5:14:02 PM;17.2222;22.2222;72;993.197;8.04672;177;
1466010902;6/15/2016 5:15:02 PM;17.2222;22.2222;71;993.231;6.43738;179;
1466010962;6/15/2016 5:16:02 PM;17.2222;22.2222;71;993.265;4.82803;219;
1466011022;6/15/2016 5:17:02 PM;17.2778;22.2222;73;993.231;8.04672;196;
1466011082;6/15/2016 5:18:02 PM;17.3333;22.2222;73;993.197;8.04672;195;
1466011142;6/15/2016 5:19:02 PM;17.3333;22.2222;73;993.197;6.43738;215;
1466011202;6/15/2016 5:20:02 PM;17.3889;22.2222;72;993.197;8.04672;221;
1466011262;6/15/2016 5:21:02 PM;17.4444;22.2222;71;993.231;8.04672;189;
1466011322;6/15/2016 5:22:02 PM;17.4444;22.2222;69;993.265;8.04672;183;
1466011382;6/15/2016 5:23:02 PM;17.4444;22.2222;69;993.265;9.65606;185;
1466011442;6/15/2016 5:24:02 PM;17.3889;22.2222;69;993.265;6.43738;205;
1466011502;6/15/2016 5:25:02 PM;17.3889;22.2222;69;993.231;8.04672;209;
1466011562;6/15/2016 5:26:02 PM;17.3889;22.2222;70;993.265;9.65606;213;
1466011622;6/15/2016 5:27:02 PM;17.3333;22.2222;70;993.197;9.65606;206;
1466011682;6/15/2016 5:28:02 PM;17.3333;22.2222;71;993.231;8.04672;194;
1466011742;6/15/2016 5:29:02 PM;17.3333;22.2222;71;993.197;8.04672;211;
1466011802;6/15/2016 5:30:02 PM;17.3333;22.2222;71;993.197;8.04672;207;
1466011862;6/15/2016 5:31:02 PM;17.3333;22.2222;72;993.163;6.43738;186;
1466011922;6/15/2016 5:32:02 PM;17.3889;22.2222;72;993.163;8.04672;216;
1466011982;6/15/2016 5:33:02 PM;17.3889;22.2222;71;993.231;8.04672;197;
1466012042;6/15/2016 5:34:02 PM;17.4444;22.2222;71;993.197;8.04672;187;
1466012102;6/15/2016 5:35:02 PM;17.4444;22.2222;71;993.197;9.65606;199;
1466012162;6/15/2016 5:36:02 PM;17.4444;22.2222;71;993.163;6.43738;204;
1466012222;6/15/2016 5:37:02 PM;17.4444;22.2222;71;993.197;6.43738;202;
1466012282;6/15/2016 5:38:02 PM;17.4444;22.2222;71;993.231;8.04672;204;
1466012342;6/15/2016 5:39:02 PM;17.5;22.2222;72;993.265;9.65606;206;
1466012402;6/15/2016 5:40:02 PM;17.5;22.2222;70;993.265;8.04672;202;
1466012462;6/15/2016 5:41:02 PM;17.4444;22.2222;70;993.299;6.43738;200;
1466012522;6/15/2016 5:42:02 PM;17.5;22.2222;70;993.265;9.65606;196;
1466012582;6/15/2016 5:43:02 PM;17.5;22.2222;70;993.299;11.2654;202;
1466012642;6/15/2016 5:44:02 PM;17.5556;22.2222;72;993.265;6.43738;188;
1466012702;6/15/2016 5:45:02 PM;17.6111;22.2222;71;993.333;9.65606;196;
1466012763;6/15/2016 5:46:03 PM;17.6667;22.2222;71;993.299;9.65606;194;
1466012822;6/15/2016 5:47:02 PM;17.7222;22.2222;71;993.333;8.04672;173;
1466012882;6/15/2016 5:48:02 PM;17.7222;22.2222;71;993.299;6.43738;201;
1466012942;6/15/2016 5:49:02 PM;17.7222;21.6667;71;993.299;8.04672;221;
1466013002;6/15/2016 5:50:02 PM;17.7222;21.6667;71;993.333;9.65606;227;
1466013062;6/15/2016 5:51:02 PM;17.7222;21.6667;71;993.333;9.65606;229;
1466013122;6/15/2016 5:52:02 PM;17.7778;21.6667;72;993.333;8.04672;207;
1466013182;6/15/2016 5:53:02 PM;17.7778;21.6667;72;993.265;9.65606;213;
1466013242;6/15/2016 5:54:02 PM;17.7778;21.6667;71;993.299;8.04672;231;
1466013302;6/15/2016 5:55:02 PM;17.7778;21.6667;71;993.299;6.43738;205;
1466013362;6/15/2016 5:56:02 PM;17.7222;21.6667;71;993.299;9.65606;214;
1466013422;6/15/2016 5:57:02 PM;17.7222;21.6667;71;993.265;9.65606;205;
1466013482;6/15/2016 5:58:02 PM;17.6667;21.6667;71;993.265;6.43738;217;
1466013542;6/15/2016 5:59:02 PM;17.6667;21.6667;71;993.231;8.04672;199;
