﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1466111703;6/16/2016 9:15:03 PM;13.8889;18.3333;90;998.006;3.21869;251;
1466111762;6/16/2016 9:16:02 PM;13.8889;18.3333;90;998.04;4.82803;240;
1466111822;6/16/2016 9:17:02 PM;13.8889;18.3333;90;998.006;4.82803;200;
1466111882;6/16/2016 9:18:02 PM;13.8889;18.3333;90;998.04;4.82803;219;
1466111942;6/16/2016 9:19:02 PM;13.8889;18.3333;91;998.074;4.82803;219;
1466112002;6/16/2016 9:20:02 PM;13.9444;18.3333;91;998.074;4.82803;232;
1466112062;6/16/2016 9:21:02 PM;13.9444;18.3333;91;998.04;3.21869;223;
1466112122;6/16/2016 9:22:02 PM;13.9444;18.3333;91;998.074;4.82803;208;
1466112182;6/16/2016 9:23:02 PM;13.9444;18.3333;91;998.108;4.82803;214;
1466112242;6/16/2016 9:24:02 PM;13.9444;18.3333;91;998.04;8.04672;217;
1466112302;6/16/2016 9:25:02 PM;13.9444;18.3333;91;998.006;6.43738;215;
1466112362;6/16/2016 9:26:02 PM;13.8889;18.3333;92;998.006;4.82803;194;
1466112422;6/16/2016 9:27:02 PM;13.8889;18.3333;91;998.006;4.82803;202;
1466112482;6/16/2016 9:28:02 PM;13.8333;18.3333;91;998.074;6.43738;219;
1466112542;6/16/2016 9:29:02 PM;13.8333;18.3333;91;998.04;8.04672;209;
1466112602;6/16/2016 9:30:02 PM;13.8333;18.3333;92;998.074;3.21869;202;
1466112662;6/16/2016 9:31:02 PM;13.8333;18.3333;92;998.074;6.43738;200;
1466112722;6/16/2016 9:32:02 PM;13.7778;18.3333;92;998.108;8.04672;202;
1466112782;6/16/2016 9:33:02 PM;13.7778;18.3333;91;998.141;4.82803;207;
1466112842;6/16/2016 9:34:02 PM;13.7778;18.3333;92;998.108;4.82803;205;
1466112902;6/16/2016 9:35:02 PM;13.7778;18.3333;92;998.108;6.43738;200;
1466112962;6/16/2016 9:36:02 PM;13.7222;18.3333;92;998.074;6.43738;223;
1466113022;6/16/2016 9:37:02 PM;13.7222;18.3333;92;998.108;4.82803;221;
1466113082;6/16/2016 9:38:02 PM;13.7778;18.3333;92;998.108;3.21869;215;
1466113142;6/16/2016 9:39:02 PM;13.7222;18.3333;92;998.108;3.21869;215;
1466113202;6/16/2016 9:40:02 PM;13.7778;18.3333;92;998.141;1.60934;215;
1466113262;6/16/2016 9:41:02 PM;13.7222;18.3333;92;998.108;1.60934;215;
1466113322;6/16/2016 9:42:02 PM;13.7222;18.3333;92;998.175;3.21869;215;
1466113382;6/16/2016 9:43:02 PM;13.7222;18.3333;92;998.108;4.82803;215;
1466113442;6/16/2016 9:44:02 PM;13.7222;18.3333;92;998.141;1.60934;225;
1466113502;6/16/2016 9:45:02 PM;13.7222;18.3333;92;998.108;3.21869;227;
1466113562;6/16/2016 9:46:02 PM;13.7222;18.3333;93;998.141;3.21869;227;
1466113622;6/16/2016 9:47:02 PM;13.7222;18.3333;92;998.108;1.60934;227;
1466113682;6/16/2016 9:48:02 PM;13.6667;18.3333;92;998.108;1.60934;227;
1466113742;6/16/2016 9:49:02 PM;13.6667;18.3333;92;998.074;1.60934;227;
1466113802;6/16/2016 9:50:02 PM;13.6667;18.3333;92;998.175;1.60934;227;
1466113862;6/16/2016 9:51:02 PM;13.6667;18.3333;92;998.074;3.21869;227;
1466113922;6/16/2016 9:52:02 PM;13.6667;18.3333;93;998.108;1.60934;227;
1466113982;6/16/2016 9:53:02 PM;13.6667;18.3333;93;998.141;1.60934;227;
1466114042;6/16/2016 9:54:02 PM;13.6667;18.3333;93;998.108;1.60934;231;
1466114102;6/16/2016 9:55:02 PM;13.6667;18.3333;93;998.141;1.60934;231;
1466114163;6/16/2016 9:56:03 PM;13.6667;18.3333;93;998.108;3.21869;231;
1466114222;6/16/2016 9:57:02 PM;13.6667;18.3333;93;998.074;3.21869;229;
1466114282;6/16/2016 9:58:02 PM;13.6667;18.3333;93;998.074;3.21869;229;
1466114342;6/16/2016 9:59:02 PM;13.6667;18.3333;93;998.074;1.60934;229;
