﻿Pos; Driver; Team; Time S1; Lap S1; Time S2; Lap S2; Time S3; Lap S3; Time; Gap First; Gap Previous;
32;Frédéric SAUSSET;SRT41 By OAK Racing;3:45.178;17;4:01.607;4;;0;3:45.178;+25.445;+0.831;
33;Tracy KROHN;Krohn Racing;3:45.213;22;3:45.978;4;4:28.397;5;3:45.213;+25.480;+0.035;
34;Joey HAND;Ford Chip Ganassi Team USA;3:51.185;22;3:53.672;7;4:24.174;2;3:51.185;+31.452;+5.972;
35;Ryan BRISCOE;Ford Chip Ganassi Team USA;3:51.497;16;3:53.603;5;;0;3:51.497;+31.764;+0.312;
36;Gianmaria BRUNI;AF Corse;3:51.568;5;3:53.218;7;;0;3:51.568;+31.835;+0.071;
37;Marino FRANCHITTI;Ford Chip Ganassi Team UK;3:51.590;4;3:55.750;4;4:43.500;3;3:51.590;+31.857;+0.022;
38;Olivier PLA;Ford Chip Ganassi Team UK;3:52.038;2;3:58.358;2;;0;3:52.038;+32.305;+0.448;
39;Davide RIGON;AF Corse;3:52.508;4;3:55.066;5;;0;3:52.508;+32.775;+0.470;
40;Giancarlo FISICHELLA;Risi Competizione;3:53.176;6;3:55.032;4;4:20.044;10;3:53.176;+33.443;+0.668;
41;Frédéric MAKOWIECKI;Porsche Motorsport;3:54.918;21;3:57.128;3;4:22.135;2;3:54.918;+35.185;+1.742;
42;Nicki THIIM;Aston Martin Racing;3:55.261;18;;0;4:34.298;6;3:55.261;+35.528;+0.343;
43;Patrick PILET;Porsche Motorsport;3:55.332;5;3:56.792;4;;0;3:55.332;+35.599;+0.071;
44;RICHIE STANAWAY;Aston Martin Racing;3:55.380;2;;0;4:40.166;5;3:55.380;+35.647;+0.048;
45;Richard LIETZ;Dempsey - Proton Racing;3:55.426;3;3:57.082;5;;0;3:55.426;+35.693;+0.046;
46;Oliver GAVIN;Corvette Racing - GM;3:55.848;5;3:58.493;4;4:23.080;8;3:55.848;+36.115;+0.422;
47;Weng MOK;Clearwater Racing;3:56.827;11;4:06.801;5;;0;3:56.827;+37.094;+0.979;
48;Paul DALLA LANA;Aston Martin Racing;3:57.198;18;;0;4:44.651;2;3:57.198;+37.465;+0.371;
49;Khaled AL QUBAISI;Abu Dhabi-Proton Racing;3:59.861;3;3:57.513;4;4:33.443;7;3:57.513;+37.780;+0.315;
50;Duncan CAMERON;AF Corse;3:57.596;6;3:59.469;6;4:36.723;5;3:57.596;+37.863;+0.083;
51;François PERRODO;AF Corse;3:57.742;5;4:03.676;5;;0;3:57.742;+38.009;+0.146;
52;Jan MAGNUSSEN;Corvette Racing - GM;3:57.967;3;3:59.268;7;;0;3:57.967;+38.234;+0.225;
53;Yutaka YAMAGISHI;Larbre Competition;3:58.018;6;4:27.530;6;4:32.498;3;3:58.018;+38.285;+0.051;
54;Johnny LAURSEN;Formula Racing;3:58.760;20;4:03.851;7;4:25.994;10;3:58.760;+39.027;+0.742;
55;Christian RIED;KCMG;3:59.245;3;3:59.034;6;;0;3:59.034;+39.301;+0.274;
56;William SWEEDLER;Scuderia Corsa;4:00.008;2;4:05.643;7;;0;4:00.008;+40.275;+0.974;
57;Cooper MACNEIL;Proton Competition;4:01.215;19;4:00.107;3;;0;4:00.107;+40.374;+0.099;
58;Michael WAINWRIGHT;Gulf Racing;4:01.046;20;4:09.283;3;4:24.017;8;4:01.046;+41.313;+0.939;
59;Johnny O'CONNEL;Team AAI;4:02.326;4;4:05.822;4;4:33.533;7;4:02.326;+42.593;+1.280;
60;Andrew HOWARD;Aston Martin Racing;4:03.148;21;;0;5:12.788;2;4:03.148;+43.415;+0.822;
