﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
11;13;3;3:38.044;+19.182;+1.219;225.0;3;Rebellion Racing;LMP1;;;Rebellion R-One - AER;M;Alexandre;IMPERATORI;;;CHE;;Dominik;KRAIHAMER;;;AUT;;Daniel;ABT;;;DEU;;;;;;;;;;;;;;;;;;;;
12;23;10;3:38.954;+20.092;+0.910;224.1;12;Nissan Motorsports;LMP1;H;;Nissan GT-R LM Nismo;M;Olivier;PLA;;;FRA;;Jann;MARDENBOROUGH;;;GBR;;Max;CHILTON;;;GBR;;;;;;;;;;;;;;;;;;;;
13;21;9;3:39.992;+21.130;+1.038;223.0;12;Nissan Motorsports;LMP1;H;;Nissan GT-R LM Nismo;M;Tsugio;MATSUDA;;;JPN;;Mark;SHULZHITSKIY;;;RUS;;Lucas;ORDOÑEZ;;;ESP;;;;;;;;;;;;;;;;;;;;
14;46;2;3:40.441;+21.579;+0.449;222.6;18;Thiriet By Tds Racing;LMP2;;;Oreca 05 - Nissan;D;Pierre;THIRIET;;;FRA;;Ludovic;BADEY;;;FRA;;Tristan;GOMMENDY;;;FRA;;;;;;;;;;;;;;;;;;;;
15;47;2;3:40.624;+21.762;+0.183;222.4;7;KCMG;LMP2;;;Oreca 05 - Nissan;D;Matthew;HOWSON;;;GBR;;Richard;BRADLEY;;;GBR;;Nicolas;LAPIERRE;;;FRA;;;;;;;;;;;;;;;;;;;;
16;36;2;3:41.477;+22.615;+0.853;221.5;20;Signatech Alpine;LMP2;;;Alpine A450b - Nissan;D;Nelson;PANCIATICI;;;FRA;;Paul Loup;CHATIN;;;FRA;;Vincent;CAPILLAIRE;;;FRA;;;;;;;;;;;;;;;;;;;;
17;48;6;3:41.827;+22.965;+0.350;221.2;18;Murphy Prototypes;LMP2;;;Oreca 03R - Nissan;D;Karun;CHANDHOK;;;IND;;Mark;PATTERSON;;;USA;;Nathanaël;BERTHON;;;FRA;;;;;;;;;;;;;;;;;;;;
18;22;13;3:42.230;+23.368;+0.403;220.8;17;Nissan Motorsports;LMP1;H;;Nissan GT-R LM Nismo;M;Harry;TINCKNELL;;;GBR;;Michael;KRUMM;;;DEU;;Alex;BUNCOMBE;;;GBR;;;;;;;;;;;;;;;;;;;;
19;30;6;3:42.862;+24.000;+0.632;220.2;16;Extreme Speed Motorsports;LMP2;;;Ligier JS P2 - HPD;D;Scott;SHARP;;;USA;;Ryan;DALZIEL;;;GBR;;David;HEINEMEIER HANSSON;;;DNK;;;;;;;;;;;;;;;;;;;;
20;29;4;3:43.824;+24.962;+0.962;219.2;11;Pegasus Racing;LMP2;;;Morgan - Nissan;M;Léo;ROUSSEL;;;FRA;;Ho-Pin;TUNG;;;CHN;;David;CHENG;;;CHN;;;;;;;;;;;;;;;;;;;;
21;34;11;3:43.853;+24.991;+0.029;219.2;16;Oak Racing;LMP2;;;Ligier JS P2 - HPD;D;Christopher;CUMMING;;;CAN;;Laurens;VANTHOOR;;;BEL;;Kevin;ESTRE;;;FRA;;;;;;;;;;;;;;;;;;;;
22;41;12;3:44.123;+25.261;+0.270;218.9;17;Greaves Motorsport;LMP2;;;Gibson 015S - Nissan;D;Gary;HIRSCH;;;CHE;;Gaëtan;PALETOU;;;FRA;;Jon;LANCASTER;;;GBR;;;;;;;;;;;;;;;;;;;;
23;31;2;3:44.631;+25.769;+0.508;218.4;16;Extreme Speed Motorsports;LMP2;;;Ligier JS P2 - HPD;D;Ed;BROWN;;;USA;;Johannes;VAN OVERBEEK;;;USA;;Jonathon;FOGARTY;;;USA;;;;;;;;;;;;;;;;;;;;
24;42;4;3:44.704;+25.842;+0.073;218.4;13;Strakka Racing;LMP2;;;Dome S103 - Nissan;D;Nick;LEVENTIS;;;GBR;;Danny;WATTS;;;GBR;;Jonny;KANE;;;GBR;;;;;;;;;;;;;;;;;;;;
25;40;17;3:44.854;+25.992;+0.150;218.2;19;Krohn Racing;LMP2;;;Ligier JS P2 - Judd;M;Tracy;KROHN;;;USA;;Nick;JÖNSSON;;;SWE;;João;BARBOSA;;;PRT;;;;;;;;;;;;;;;;;;;;
26;38;10;3:45.770;+26.908;+0.916;217.3;14;JOTA Sport;LMP2;;;Gibson 015S - Nissan;D;Simon;DOLAN;;;GBR;;Mitch;EVANS;;;NZL;;Oliver;TURVEY;;;GBR;;;;;;;;;;;;;;;;;;;;
27;28;12;3:46.504;+27.642;+0.734;216.6;14;G-Drive Racing;LMP2;;;Ligier JS P2 - Nissan;D;Gustavo;YACAMAN;;;COL;;Luis Felipe;DERANI;;;BRA;;Ricardo;GONZALEZ;;;MEX;;;;;;;;;;;;;;;;;;;;
28;26;11;3:47.713;+28.851;+1.209;215.5;13;G-Drive Racing;LMP2;;;Ligier JS P2 - Nissan;D;Roman;RUSINOV;;;RUS;;Julien;CANAL;;;FRA;;Sam;BIRD;;;GBR;;;;;;;;;;;;;;;;;;;;
29;37;5;3:52.383;+33.521;+4.670;211.1;6;SMP Racing;LMP2;;;BR01 - Nissan;M;Mikhail;ALESHIN;;;RUS;;Kirill;LADYGIN;;;RUS;;Anton;LADYGIN;;;RUS;;;;;;;;;;;;;;;;;;;;
30;27;3;3:54.065;+35.203;+1.682;209.6;4;SMP Racing;LMP2;;;BR01 - Nissan;M;Maurizio;MEDIANI;;;ITA;;David;MARKOZOV;;;RUS;;Nicolas;MINASSIAN;;;FRA;;;;;;;;;;;;;;;;;;;;
31;97;3;3:57.447;+38.585;+3.382;206.6;17;Aston Martin Racing;LMGTE Pro;;;Aston Martin Vantage V8;M;Darren;TURNER;;;GBR;;Stefan;MÜCKE;;;DEU;;Rob;BELL;;;GBR;;;;;;;;;;;;;;;;;;;;
32;51;14;3:57.503;+38.641;+0.056;206.6;18;AF Corse;LMGTE Pro;;;Ferrari 458 Italia;M;Gianmaria;BRUNI;;;ITA;;Toni;VILANDER;;;FIN;;Giancarlo;FISICHELLA;;;ITA;;;;;;;;;;;;;;;;;;;;
33;91;10;3:57.843;+38.981;+0.340;206.3;14;Porsche Team Manthey;LMGTE Pro;;;Porsche 911 RSR;M;Richard;LIETZ;;;AUT;;Michael;CHRISTENSEN;;;DNK;;Jörg;BERGMEISTER;;;DEU;;;;;;;;;;;;;;;;;;;;
34;71;7;3:58.398;+39.536;+0.555;205.8;16;AF Corse;LMGTE Pro;;;Ferrari 458 Italia;M;Davide;RIGON;;;ITA;;James;CALADO;;;GBR;;Olivier;BERETTA;;;MCO;;;;;;;;;;;;;;;;;;;;
35;92;2;3:58.721;+39.859;+0.323;205.5;16;Porsche Team Manthey;LMGTE Pro;;;Porsche 911 RSR;M;Patrick;PILET;;;FRA;;Frédéric;MAKOWIECKI;;;FRA;;Wolf;HENZLER;;;DEU;;;;;;;;;;;;;;;;;;;;
36;72;2;3:58.837;+39.975;+0.116;205.4;16;SMP Racing;LMGTE Am;;;Ferrari 458 Italia;M;Victor;SHAYTAR;;;RUS;;Andrea;BERTOLINI;;;ITA;;Aleksey;BASOV;;;RUS;;;;;;;;;;;;;;;;;;;;
37;95;14;3:58.983;+40.121;+0.146;205.3;15;Aston Martin Racing;LMGTE Pro;;;Aston Martin Vantage V8;M;Marco;SØRENSEN;;;DNK;;Nicki;THIIM;;;DNK;;Christoffer;NYGAARD;;;DNK;;;;;;;;;;;;;;;;;;;;
38;35;5;3:59.244;+40.382;+0.261;205.1;6;Oak Racing;LMP2;;;Ligier JS P2 - Nissan;D;Jacques;NICOLET;;;FRA;;Jean-Marc;MERLIN;;;FRA;;Erik;MARIS;;;FRA;;;;;;;;;;;;;;;;;;;;
39;99;14;3:59.263;+40.401;+0.019;205.1;19;Aston Martin Racing V8;LMGTE Pro;;;Aston Martin Vantage V8;M;Fernando;REES;;;BRA;;Alex;MACDOWALL;;;GBR;;Richie;STANAWAY;;;NZL;;;;;;;;;;;;;;;;;;;;
40;63;10;3:59.754;+40.892;+0.491;204.6;12;Corvette Racing - GM;LMGTE Pro;;;Chevrolet Corvette C7R;M;Jan;MAGNUSSEN;;;DNK;;Antonio;GARCIA;;;ESP;;Ryan;BRISCOE;;;AUS;;;;;;;;;;;;;;;;;;;;
41;64;15;4:00.025;+41.163;+0.271;204.4;16;Corvette Racing - GM;LMGTE Pro;;;Chevrolet Corvette C7R;M;Oliver;GAVIN;;;GBR;;Tommy;MILNER;;;USA;;Jordan;TAYLOR;;;USA;;;;;;;;;;;;;;;;;;;;
42;98;4;4:00.110;+41.248;+0.085;204.3;17;Aston Martin Racing;LMGTE Am;;;Aston Martin Vantage V8;M;Paul;DALLA LANA;;;CAN;;Pedro;LAMY;;;PRT;;Mathias;LAUDA;;;AUT;;;;;;;;;;;;;;;;;;;;
43;61;16;4:00.311;+41.449;+0.201;204.2;17;AF Corse;LMGTE Am;;;Ferrari 458 Italia;M;Peter;MANN;;;USA;;Raffaele;GIAMMARIA;;;ITA;;Matteo;CRESSONI;;;ITA;;;;;;;;;;;;;;;;;;;;
44;53;9;4:01.501;+42.639;+1.190;203.2;15;RILEY MOTORSPORTS-TI AUTO;LMGTE Am;;;Srt VIPER GTS-R;M;Jeroen;BLEEKEMOLEN;;;NLD;;Ben;KEATING;;;USA;;Marc;MILLER;;;USA;;;;;;;;;;;;;;;;;;;;
45;88;5;4:02.361;+43.499;+0.860;202.4;7;Abu Dhabi-Proton Racing;LMGTE Am;;;Porsche 911 RSR;M;Christian;RIED;;;DEU;;Khaled;AL QUBAISI;;;ARE;;Klaus;BACHLER;;;AUT;;;;;;;;;;;;;;;;;;;;
46;68;6;4:02.789;+43.927;+0.428;202.1;17;Team AAI;LMGTE Am;;;Porsche 911 RSR;M;Han-Chen;CHEN;;;TWN;;Gilles;VANNELET;;;FRA;;Mike;PARISY;;;FRA;;;;;;;;;;;;;;;;;;;;
47;50;8;4:02.871;+44.009;+0.082;202.0;14;Larbre Competition;LMGTE Am;;;Chevrolet Corvette C7R;M;Gianluca;RODA;;;ITA;;Paolo;RUBERTI;;;ITA;;Kristian;POULSEN;;;DNK;;;;;;;;;;;;;;;;;;;;
48;83;16;4:03.641;+44.779;+0.770;201.4;17;AF Corse;LMGTE Am;;;Ferrari 458 Italia;M;François;PERRODO;;;FRA;;Emmanuel;COLLARD;;;FRA;;Rui;AGUAS;;;PRT;;;;;;;;;;;;;;;;;;;;
49;55;5;4:03.765;+44.903;+0.124;201.3;16;AF Corse;LMGTE Am;;;Ferrari 458 Italia;M;Duncan;CAMERON;;;GBR;;Matt;GRIFFIN;;;IRL;;Alexander;MORTIMER;;;GBR;;;;;;;;;;;;;;;;;;;;
50;66;14;4:03.881;+45.019;+0.116;201.2;18;JMW Motorsport;LMGTE Am;;;Ferrari 458 Italia;D;Abdulaziz;AL FAISAL;;;SAU;;Jakub;GIERMAZIAK;;;POL;;Michael;AVENATTI;;;USA;;;;;;;;;;;;;;;;;;;;
51;96;13;4:04.193;+45.331;+0.312;200.9;17;Aston Martin Racing;LMGTE Am;;;Aston Martin Vantage V8;M;Roald;GOETHE;;;DEU;;Stuart;HALL;;;GBR;;Francesco;CASTELLACCI;;;ITA;;;;;;;;;;;;;;;;;;;;
52;67;5;4:05.137;+46.275;+0.944;200.2;17;Team AAI;LMGTE Am;;;Porsche 911 GT3 RSR (997);M;Jun-San;CHEN;;;TWN;;Alex;KAPADIA;;;GBR;;Xavier;MAASSEN;;;NLD;;;;;;;;;;;;;;;;;;;;
53;62;11;4:05.332;+46.470;+0.195;200.0;15;Scuderia Corsa;LMGTE Am;;;Ferrari 458 Italia;M;William;SWEEDLER;;;USA;;Townsend;BELL;;;USA;;Jeffrey;SEGAL;;;USA;;;;;;;;;;;;;;;;;;;;
54;77;7;4:08.157;+49.295;+2.825;197.7;9;Dempsey - Proton Racing;LMGTE Am;;;Porsche 911 RSR;M;Patrick;DEMPSEY;;;USA;;Patrick;LONG;;;USA;;Marco;SEEFRIED;;;DEU;;;;;;;;;;;;;;;;;;;;
;43;0;;;;;0;Team Sard Morand;LMP2;;;Morgan Evo - SARD;D;Pierre;RAGUES;;;FRA;;Oliver;WEBB;;;GBR;;Zoel;AMBERG;;;CHE;;;;;;;;;;;;;;;;;;;;
;45;0;;;;;0;Ibanez Racing;LMP2;;;Oreca 03R - Nissan;D;José;IBANEZ;;;FRA;;Pierre;PERRET;;;FRA;;Ivan;BELLAROSA;;;ITA;;;;;;;;;;;;;;;;;;;;
