﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1433075687;5/31/2015 12:34:47 PM;17.3333;18.8889;83;1005.9;0;193;
1433075747;5/31/2015 12:35:47 PM;17.3333;18.8889;82;1005.96;0;224;
1433075807;5/31/2015 12:36:47 PM;17.3333;18.8889;83;1005.96;0;199;
1433075867;5/31/2015 12:37:47 PM;17.3889;18.8889;83;1005.96;0;202;
1433075928;5/31/2015 12:38:48 PM;17.3889;18.8889;83;1005.93;0;232;
1433075988;5/31/2015 12:39:48 PM;17.4444;18.8889;83;1005.9;0;196;
1433076047;5/31/2015 12:40:47 PM;17.4444;18.8889;83;1005.93;0;216;
1433076107;5/31/2015 12:41:47 PM;17.5;18.8889;83;1005.9;0;197;
1433076168;5/31/2015 12:42:48 PM;17.5;18.8889;83;1005.83;0;230;
1433076229;5/31/2015 12:43:49 PM;17.5;18.8889;83;1005.9;0;216;
1433076288;5/31/2015 12:44:48 PM;17.5556;18.8889;83;1005.93;0;176;
1433076347;5/31/2015 12:45:47 PM;17.5556;18.8889;82;1005.9;0;196;
1433076408;5/31/2015 12:46:48 PM;17.5;18.8889;81;1005.83;0;215;
1433076468;5/31/2015 12:47:48 PM;17.5;18.8889;81;1005.9;0;226;
1433076527;5/31/2015 12:48:47 PM;17.5;18.8889;82;1005.9;0;212;
1433076588;5/31/2015 12:49:48 PM;17.5;18.8889;81;1005.86;0;211;
1433076648;5/31/2015 12:50:48 PM;17.5;18.8889;82;1005.9;0;240;
1433076708;5/31/2015 12:51:48 PM;17.5556;18.8889;83;1005.93;0;213;
1433076767;5/31/2015 12:52:47 PM;17.6111;18.8889;82;1005.86;0;223;
1433076828;5/31/2015 12:53:48 PM;17.6111;18.8889;82;1005.83;0;228;
1433076889;5/31/2015 12:54:49 PM;17.6111;18.8889;82;1005.86;0;217;
1433076947;5/31/2015 12:55:47 PM;17.6111;18.8889;81;1005.79;0;171;
1433077008;5/31/2015 12:56:48 PM;17.6111;18.8889;81;1005.83;0;207;
1433077067;5/31/2015 12:57:47 PM;17.5556;18.8889;81;1005.79;0;198;
1433077129;5/31/2015 12:58:49 PM;17.6111;18.8889;81;1005.83;0;219;
1433077188;5/31/2015 12:59:48 PM;17.6111;18.8889;82;1005.79;0;215;
1433077248;5/31/2015 1:00:48 PM;17.6111;18.8889;82;1005.83;0;192;
1433077308;5/31/2015 1:01:48 PM;17.6111;18.8889;81;1005.9;0;217;
1433077367;5/31/2015 1:02:47 PM;17.6111;18.8889;82;1005.9;0;217;
1433077428;5/31/2015 1:03:48 PM;17.6111;18.8889;81;1005.86;0;225;
1433077487;5/31/2015 1:04:47 PM;17.6111;18.8889;82;1005.93;0;207;
1433077548;5/31/2015 1:05:48 PM;17.6111;18.8889;81;1005.9;0;221;
1433077608;5/31/2015 1:06:48 PM;17.6111;18.8889;82;1005.93;0;205;
1433077669;5/31/2015 1:07:49 PM;17.6111;18.8889;81;1005.9;0;205;
1433077729;5/31/2015 1:08:49 PM;17.5556;18.8889;81;1005.9;0;193;
1433077787;5/31/2015 1:09:47 PM;17.5;18.8889;82;1005.93;0;230;
1433077849;5/31/2015 1:10:49 PM;17.5;18.8889;83;1006;0;200;
1433077908;5/31/2015 1:11:48 PM;17.5;18.8889;82;1005.93;0;245;
1433077968;5/31/2015 1:12:48 PM;17.4444;18.8889;83;1005.93;0;229;
1433078028;5/31/2015 1:13:48 PM;17.3889;18.8889;83;1005.96;0;195;
1433078088;5/31/2015 1:14:48 PM;17.3889;18.8889;84;1006;0;232;
1433078148;5/31/2015 1:15:48 PM;17.3889;18.8889;84;1005.96;0;230;
1433078207;5/31/2015 1:16:47 PM;17.4444;18.8889;84;1005.9;0;192;
1433078268;5/31/2015 1:17:48 PM;17.3889;18.8889;83;1005.86;0;212;
1433078328;5/31/2015 1:18:48 PM;17.3333;18.8889;83;1005.9;0;212;
1433078388;5/31/2015 1:19:48 PM;17.3889;18.8889;83;1005.86;0;243;
1433078448;5/31/2015 1:20:48 PM;17.3889;18.8889;84;1005.86;0;198;
1433078507;5/31/2015 1:21:47 PM;17.3889;18.8889;84;1005.9;0;209;
1433078568;5/31/2015 1:22:48 PM;17.3889;18.8889;84;1005.9;0;197;
1433078627;5/31/2015 1:23:47 PM;17.4444;18.8889;83;1005.9;0;215;
1433078689;5/31/2015 1:24:49 PM;17.3889;18.8889;83;1005.93;0;229;
1433078748;5/31/2015 1:25:48 PM;17.3889;18.8889;84;1005.86;0;199;
1433078807;5/31/2015 1:26:47 PM;17.3889;18.8889;84;1005.86;0;178;
1433078868;5/31/2015 1:27:48 PM;17.3889;18.8889;83;1005.93;0;194;
1433078928;5/31/2015 1:28:48 PM;17.3889;18.8889;83;1005.9;0;216;
1433078988;5/31/2015 1:29:48 PM;17.3889;18.8889;84;1005.93;0;205;
1433079047;5/31/2015 1:30:47 PM;17.3889;18.8889;84;1006;0;200;
1433079108;5/31/2015 1:31:48 PM;17.3333;18.8889;84;1005.96;0;209;
1433079168;5/31/2015 1:32:48 PM;17.3889;18.8889;84;1005.96;0;217;
1433079227;5/31/2015 1:33:47 PM;17.3889;18.8889;85;1006.03;0;239;
1433079288;5/31/2015 1:34:48 PM;17.3333;18.8889;86;1006;0;211;
1433079348;5/31/2015 1:35:48 PM;17.3889;18.8889;84;1006.03;0;217;
1433079409;5/31/2015 1:36:49 PM;17.3333;18.8889;83;1005.96;0;214;
1433079467;5/31/2015 1:37:47 PM;17.2778;18.8889;83;1005.96;0;236;
1433079527;5/31/2015 1:38:47 PM;17.2222;18.8889;84;1006;0;192;
1433079589;5/31/2015 1:39:49 PM;17.1667;18.8889;85;1006.07;0;212;
1433079648;5/31/2015 1:40:48 PM;17.1111;18.8889;85;1006.1;0;240;
1433079708;5/31/2015 1:41:48 PM;17.0556;18.8889;85;1006.13;0;216;
1433079768;5/31/2015 1:42:48 PM;17;18.8889;86;1006.1;0;219;
1433079828;5/31/2015 1:43:48 PM;17;18.8889;86;1006.13;0;221;
1433079887;5/31/2015 1:44:47 PM;16.9444;18.8889;87;1006.1;0;212;
1433079947;5/31/2015 1:45:47 PM;16.9444;18.8889;87;1006.1;0;197;
1433080008;5/31/2015 1:46:48 PM;16.9444;18.8889;86;1006.13;0;225;
1433080068;5/31/2015 1:47:48 PM;16.9444;18.8889;86;1006.1;0;238;
1433080129;5/31/2015 1:48:49 PM;17;18.8889;86;1006.17;0;227;
1433080188;5/31/2015 1:49:48 PM;17.0556;18.8889;87;1006.17;0;194;
1433080247;5/31/2015 1:50:47 PM;17.0556;18.8889;86;1006.13;0;234;
1433080307;5/31/2015 1:51:47 PM;17;18.8889;86;1006.1;0;229;
1433080369;5/31/2015 1:52:49 PM;17;18.8889;86;1006.1;0;226;
1433080428;5/31/2015 1:53:48 PM;17;18.8889;87;1006.1;0;211;
1433080488;5/31/2015 1:54:48 PM;17;18.8889;87;1006.03;0;234;
1433080548;5/31/2015 1:55:48 PM;17;18.8889;86;1006.1;0;251;
1433080609;5/31/2015 1:56:49 PM;17;18.8889;87;1006.03;0;229;
1433080668;5/31/2015 1:57:48 PM;17.0556;18.8889;88;1006;0;236;
1433080727;5/31/2015 1:58:47 PM;17;18.8889;87;1006;0;218;
1433080788;5/31/2015 1:59:48 PM;17.0556;18.8889;88;1006;0;238;
1433080848;5/31/2015 2:00:48 PM;17.0556;18.8889;87;1005.96;0;198;
1433080908;5/31/2015 2:01:48 PM;17.0556;18.8889;88;1005.93;0;225;
1433080967;5/31/2015 2:02:47 PM;17.1111;18.8889;88;1005.93;0;184;
1433081028;5/31/2015 2:03:48 PM;17.1667;18.8889;88;1005.86;0;215;
1433081088;5/31/2015 2:04:48 PM;17.1667;18.8889;88;1005.93;0;219;
1433081147;5/31/2015 2:05:47 PM;17.2222;18.8889;88;1005.9;0;225;
1433081208;5/31/2015 2:06:48 PM;17.2222;18.8889;88;1005.9;0;238;
1433081267;5/31/2015 2:07:47 PM;17.2778;18.8889;87;1005.9;0;225;
1433081328;5/31/2015 2:08:48 PM;17.2778;18.8889;87;1005.86;0;222;
1433081388;5/31/2015 2:09:48 PM;17.2222;18.8889;87;1005.86;0;208;
1433081448;5/31/2015 2:10:48 PM;17.2778;18.8889;87;1005.86;0;213;
1433081508;5/31/2015 2:11:48 PM;17.2222;18.8889;87;1005.86;0;196;
1433081567;5/31/2015 2:12:47 PM;17.2222;18.8889;87;1005.9;0;198;
1433081629;5/31/2015 2:13:49 PM;17.2222;18.8889;87;1005.9;0;194;
1433081687;5/31/2015 2:14:47 PM;17.2222;18.8889;88;1005.83;0;211;
1433081748;5/31/2015 2:15:48 PM;17.1667;18.8889;86;1005.9;0;208;
1433081808;5/31/2015 2:16:48 PM;17.2222;18.8889;86;1005.93;0;208;
1433081869;5/31/2015 2:17:49 PM;17.2222;18.8889;86;1006;0;221;
1433081928;5/31/2015 2:18:48 PM;17.2222;18.8889;86;1005.93;0;252;
1433081987;5/31/2015 2:19:47 PM;17.2778;18.8889;86;1005.9;0;215;
1433082048;5/31/2015 2:20:48 PM;17.2778;18.8889;87;1005.9;0;229;
1433082108;5/31/2015 2:21:48 PM;17.2778;18.8889;86;1005.93;0;202;
1433082168;5/31/2015 2:22:48 PM;17.3333;18.8889;86;1005.9;0;227;
1433082228;5/31/2015 2:23:48 PM;17.3333;18.8889;87;1005.93;0;222;
1433082288;5/31/2015 2:24:48 PM;17.3333;18.8889;86;1005.93;0;218;
1433082348;5/31/2015 2:25:48 PM;17.3333;18.8889;86;1005.9;0;202;
1433082407;5/31/2015 2:26:47 PM;17.3889;18.8889;86;1005.86;0;229;
1433082468;5/31/2015 2:27:48 PM;17.3333;18.8889;86;1005.9;0;200;
1433082528;5/31/2015 2:28:48 PM;17.3889;18.8889;86;1005.79;0;205;
1433082588;5/31/2015 2:29:48 PM;17.3889;18.8889;86;1005.79;0;208;
1433082648;5/31/2015 2:30:48 PM;17.3889;18.8889;86;1005.83;0;213;
1433082707;5/31/2015 2:31:47 PM;17.3889;18.8889;86;1005.79;0;207;
1433082768;5/31/2015 2:32:48 PM;17.3889;18.8889;86;1005.79;0;205;
1433082827;5/31/2015 2:33:47 PM;17.3889;18.8889;86;1005.83;0;218;
1433082888;5/31/2015 2:34:48 PM;17.4444;18.8889;86;1005.76;0;198;
1433082948;5/31/2015 2:35:48 PM;17.4444;18.8889;86;1005.79;0;183;
1433083008;5/31/2015 2:36:48 PM;17.5;18.8889;86;1005.83;0;211;
1433083068;5/31/2015 2:37:48 PM;17.5;18.8889;86;1005.79;0;207;
1433083127;5/31/2015 2:38:47 PM;17.5;18.8889;86;1005.83;0;219;
1433083188;5/31/2015 2:39:48 PM;17.4444;18.8889;87;1005.79;0;210;
1433083247;5/31/2015 2:40:47 PM;17.4444;18.8889;86;1005.79;0;174;
1433083308;5/31/2015 2:41:48 PM;17.3889;18.8889;87;1005.79;0;198;
1433083368;5/31/2015 2:42:48 PM;17.3333;18.8889;87;1005.73;0;202;
1433083427;5/31/2015 2:43:47 PM;17.2778;18.8889;86;1005.69;0;232;
1433083488;5/31/2015 2:44:48 PM;17.2222;18.8889;87;1005.69;0;213;
1433083548;5/31/2015 2:45:48 PM;17.2222;18.8889;87;1005.69;0;234;
1433083608;5/31/2015 2:46:48 PM;17.1667;18.8889;88;1005.76;0;198;
1433083667;5/31/2015 2:47:47 PM;17.1667;18.8889;87;1005.63;0;205;
1433083727;5/31/2015 2:48:47 PM;17.0556;18.8889;87;1005.69;0;206;
1433083788;5/31/2015 2:49:48 PM;17.0556;18.8889;88;1005.63;0;183;
1433083848;5/31/2015 2:50:48 PM;17;18.8889;88;1005.69;0;221;
1433083908;5/31/2015 2:51:48 PM;17;18.8889;88;1005.69;0;200;
1433083968;5/31/2015 2:52:48 PM;16.9444;18.8889;88;1005.66;0;204;
1433084028;5/31/2015 2:53:48 PM;16.9444;18.8889;89;1005.63;0;186;
1433084087;5/31/2015 2:54:47 PM;16.9444;18.8889;88;1005.63;0;207;
1433084147;5/31/2015 2:55:47 PM;16.8889;18.8889;88;1005.59;0;207;
1433084208;5/31/2015 2:56:48 PM;16.8889;18.8889;88;1005.69;0;200;
1433084268;5/31/2015 2:57:48 PM;16.8889;18.8889;89;1005.59;0;206;
1433084329;5/31/2015 2:58:49 PM;16.8889;18.8889;89;1005.66;0;222;
1433084388;5/31/2015 2:59:48 PM;16.9444;18.8889;89;1005.73;0;215;
1433084447;5/31/2015 3:00:47 PM;16.9444;18.8889;90;1005.69;0;209;
1433084507;5/31/2015 3:01:47 PM;16.9444;18.8889;88;1005.69;0;221;
1433084568;5/31/2015 3:02:48 PM;17;18.8889;89;1005.69;0;225;
1433084628;5/31/2015 3:03:48 PM;17;18.8889;88;1005.63;0;223;
1433084688;5/31/2015 3:04:48 PM;17;18.8889;89;1005.69;0;187;
1433084748;5/31/2015 3:05:48 PM;17;18.8889;88;1005.66;0;232;
1433084808;5/31/2015 3:06:48 PM;17;18.8889;88;1005.63;0;191;
1433084867;5/31/2015 3:07:47 PM;17;18.8889;89;1005.66;0;202;
1433084927;5/31/2015 3:08:47 PM;17;18.8889;88;1005.66;0;203;
1433084988;5/31/2015 3:09:48 PM;17;18.8889;88;1005.69;0;205;
1433085048;5/31/2015 3:10:48 PM;16.9444;18.8889;88;1005.59;0;197;
1433085108;5/31/2015 3:11:48 PM;16.9444;18.8889;88;1005.56;0;208;
1433085167;5/31/2015 3:12:47 PM;16.9444;18.8889;88;1005.66;0;211;
1433085228;5/31/2015 3:13:48 PM;16.9444;18.8889;88;1005.63;0;212;
1433085288;5/31/2015 3:14:48 PM;16.9444;18.8889;88;1005.66;0;211;
1433085347;5/31/2015 3:15:47 PM;16.8889;18.8889;89;1005.66;0;190;
1433085408;5/31/2015 3:16:48 PM;16.8889;18.8889;88;1005.63;0;207;
1433085468;5/31/2015 3:17:48 PM;16.8333;18.8889;88;1005.63;0;199;
1433085528;5/31/2015 3:18:48 PM;16.8333;18.8889;89;1005.66;0;212;
1433085587;5/31/2015 3:19:47 PM;16.8333;18.8889;89;1005.69;0;211;
1433085648;5/31/2015 3:20:48 PM;16.7778;18.8889;89;1005.69;0;229;
1433085708;5/31/2015 3:21:48 PM;16.7778;18.8889;89;1005.63;0;211;
1433085767;5/31/2015 3:22:47 PM;16.7778;18.8889;90;1005.76;0;185;
1433085828;5/31/2015 3:23:48 PM;16.7222;18.8889;90;1005.73;0;196;
1433085887;5/31/2015 3:24:47 PM;16.7222;18.8889;90;1005.69;0;194;
1433085948;5/31/2015 3:25:48 PM;16.6667;18.8889;90;1005.69;0;228;
1433086008;5/31/2015 3:26:48 PM;16.6667;18.8889;90;1005.69;0;229;
1433086068;5/31/2015 3:27:48 PM;16.6111;18.8889;90;1005.69;0;190;
1433086128;5/31/2015 3:28:48 PM;16.6111;18.8889;91;1005.69;0;200;
1433086187;5/31/2015 3:29:47 PM;16.5556;18.8889;91;1005.66;0;190;
1433086248;5/31/2015 3:30:48 PM;16.5;18.8889;91;1005.69;0;231;
1433086308;5/31/2015 3:31:48 PM;16.4444;18.8889;91;1005.66;0;207;
1433086368;5/31/2015 3:32:48 PM;16.4444;18.8889;91;1005.63;0;205;
1433086428;5/31/2015 3:33:48 PM;16.4444;18.8889;92;1005.66;0;204;
1433086488;5/31/2015 3:34:48 PM;16.3889;18.8889;92;1005.66;0;229;
1433086548;5/31/2015 3:35:48 PM;16.3889;18.8889;92;1005.63;0;228;
1433086607;5/31/2015 3:36:47 PM;16.3889;18.8889;92;1005.66;0;194;
1433086668;5/31/2015 3:37:48 PM;16.3889;18.8889;92;1005.59;0;207;
1433086728;5/31/2015 3:38:48 PM;16.3889;18.8889;92;1005.66;0;209;
1433086789;5/31/2015 3:39:49 PM;16.4444;18.8889;92;1005.59;0;208;
1433086848;5/31/2015 3:40:48 PM;16.4444;18.8889;92;1005.63;0;224;
1433086907;5/31/2015 3:41:47 PM;16.4444;18.8889;91;1005.66;0;210;
1433086968;5/31/2015 3:42:48 PM;16.4444;18.8889;92;1005.66;0;219;
1433087027;5/31/2015 3:43:47 PM;16.5;18.8889;92;1005.66;0;226;
1433087088;5/31/2015 3:44:48 PM;16.5;18.8889;92;1005.66;0;228;
1433087148;5/31/2015 3:45:48 PM;16.5;18.8889;92;1005.66;0;214;
1433087208;5/31/2015 3:46:48 PM;16.5;18.8889;91;1005.66;0;225;
1433087268;5/31/2015 3:47:48 PM;16.5556;18.8889;92;1005.66;0;224;
1433087327;5/31/2015 3:48:47 PM;16.5556;18.8889;92;1005.69;0;234;
1433087388;5/31/2015 3:49:48 PM;16.5556;18.8889;91;1005.66;0;221;
1433087447;5/31/2015 3:50:47 PM;16.5556;18.8889;91;1005.66;0;218;
1433087508;5/31/2015 3:51:48 PM;16.6111;18.8889;92;1005.76;0;205;
1433087568;5/31/2015 3:52:48 PM;16.6111;18.8889;91;1005.69;0;201;
1433087627;5/31/2015 3:53:47 PM;16.6111;18.8889;91;1005.69;0;234;
1433087688;5/31/2015 3:54:48 PM;16.6111;18.8889;91;1005.69;0;202;
