﻿Pos; Driver; Team; Time S1; Lap S1; Time S2; Lap S2; Time; Gap First; Gap Previous;
34;Tomonobu FUJII;KCMG;3:53.433;4;4:14.106;15;3:53.433;+32.372;+0.820;
35;Darren TURNER;Aston Martin Racing;4:02.707;10;3:58.069;7;3:58.069;+37.008;+4.636;
36;Oliver GAVIN;Corvette Racing - GM;3:58.162;17;3:59.159;8;3:58.162;+37.101;+0.093;
37;Lawrence TOMLINSON;Team LNT;4:07.232;18;3:58.308;14;3:58.308;+37.247;+0.146;
38;Gianmaria BRUNI;AF Corse;3:58.616;13;3:59.546;8;3:58.616;+37.555;+0.308;
39;Patrick PILET;Porsche Team Manthey;3:59.043;11;4:01.066;9;3:59.043;+37.982;+0.427;
40;Paul DALLA LANA;Aston Martin Racing;4:05.448;5;3:59.338;2;3:59.338;+38.277;+0.295;
41;Davide RIGON;AF Corse;4:01.641;11;3:59.420;13;3:59.420;+38.359;+0.082;
42;Richard LIETZ;Porsche Team Manthey;4:00.930;15;4:00.272;11;4:00.272;+39.211;+0.852;
43;Marco SØRENSEN;Aston Martin Racing;4:16.916;6;4:00.316;5;4:00.316;+39.255;+0.044;
44;Fernando REES;Aston Martin Racing V8;4:03.273;9;4:00.325;4;4:00.325;+39.264;+0.009;
45;Jan MAGNUSSEN;Corvette Racing - GM;4:00.549;17;4:03.775;4;4:00.549;+39.488;+0.224;
46;Peter Ashley MANN;AF Corse;4:00.677;7;4:12.191;8;4:00.677;+39.616;+0.128;
47;Michael WAINWRIGHT;Gulf Racing UK;4:08.536;17;4:01.208;11;4:01.208;+40.147;+0.531;
48;Duncan CAMERON;AF Corse;4:06.955;5;4:01.221;8;4:01.221;+40.160;+0.013;
49;Victor SHAYTAR;SMP Racing;4:01.303;7;4:02.325;11;4:01.303;+40.242;+0.082;
50;Abdulaziz Turki ALFAISAL;JMW Motorsport;4:06.469;8;4:02.212;9;4:02.212;+41.151;+0.909;
51;François PERRODO;AF Corse;4:02.401;9;4:02.994;5;4:02.401;+41.340;+0.189;
52;Jeroen BLEEKEMOLEN;RILEY MOTORSPORTS-TI AUTO;4:08.609;8;4:02.499;7;4:02.499;+41.438;+0.098;
53;Max CHILTON;Team LNT;4:02.712;10;4:08.002;9;4:02.712;+41.651;+0.213;
54;Piergiuseppe PERAZZINI;AF Corse;4:03.767;9;4:02.732;4;4:02.732;+41.671;+0.020;
55;Gianluca RODA;Larbre Competition;4:03.116;12;4:02.856;2;4:02.856;+41.795;+0.124;
56;William SWEEDLER;Scuderia Corsa;4:02.887;10;4:03.117;4;4:02.887;+41.826;+0.031;
57;Patrick DEMPSEY;Dempsey - Proton Racing;4:03.367;6;4:05.813;4;4:03.367;+42.306;+0.480;
58;Christian RIED;Abu Dhabi-Proton Racing;4:03.888;9;4:04.756;5;4:03.888;+42.827;+0.521;
59;Yutaka YAMAGISHI;Ibanez Racing;4:03.925;3;4:08.462;5;4:03.925;+42.864;+0.037;
60;Roald GOETHE;Aston Martin Racing;4:10.083;9;4:04.354;8;4:04.354;+43.293;+0.429;
61;Han-Chen CHEN;Team AAI;4:07.735;10;4:04.491;8;4:04.491;+43.430;+0.137;
62;Johnny LAURSEN;Formula Racing;4:05.947;5;4:07.257;11;4:05.947;+44.886;+1.456;
63;Jun-San CHEN;Team AAI;4:10.736;9;4:07.378;6;4:07.378;+46.317;+1.431;
64;Yannick MALLEGOL;AF Corse;4:20.327;15;4:21.492;4;4:20.327;+59.266;+12.949;
