﻿POSITION;NUMBER;STATUS;TIME;GAP_FIRST;GAP_PREVIOUS;QP_LMGTE;HC-LMP;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;MANUFACTURER;MANUFACTURER_COUNTRY;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
12;28;Classified;1:51.145;4.895;0.011;;1:51.145;JOTA;LMP2;;;Oreca 07 - Gibson;G;Oreca;;56327;27;3;5626;256;188;;;JOTA;;Sean;GELAEL;S;;IDN;;1968;113;;;;Stoffel;VANDOORNE;P;;BEL;;9520;23;;;;Tom;BLOMQVIST;P;;GBR;;8318;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;34;Classified;1:51.187;4.937;0.042;;1:51.187;Inter Europol Competition;LMP2;;;Oreca 07 - Gibson;G;Oreca;;56331;402;3;5626;256;181;;;Inter Europol;;Jakub;SMIECHOWSKI;S;;POL;;1670;181;;;;Renger;VAN DER ZANDE;G;;NLD;;1920;178;;;;Alex;BRUNDLE;G;;GBR;;143;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;44;Classified;1:51.424;5.174;0.237;;1:51.424;ARC Bratislava;LMP2;P/A;;Oreca 07 - Gibson;G;Oreca;;56334;562;3;5626;256;213;;;ARC Bratislava;;Miroslav;KONOPKA;B;;SVK;;4265;213;;;;Oliver;CALDWELL;S;;GBR;;10295;188;;;;Nelson;PANCIATICI;G;;FRA;;106;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;92;Classified;1:56.041;9.791;4.617;1:56.041;;Porsche GT Team;LMGTE Pro;;;Porsche 911 RSR - 19;M;Porsche;;56348;5556;2;5965;4368;5;;;Porsche GT Team;;Kevin;ESTRE;P;;FRA;;1292;70;;;;Neel;JANI;P;;CHE;;16;219;;;;Michael;CHRISTENSEN;P;;DNK;;532;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;51;Classified;1:56.201;9.951;0.160;1:56.201;;AF Corse;LMGTE Pro;;;Ferrari 488 GTE Evo;M;Ferrari;;56336;16;2;5910;3;119;;;AF Corse;;Alessandro;PIER GUIDI;P;;ITA;;340;119;;;;James;CALADO;P;;GBR;;300;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;91;Classified;1:56.541;10.291;0.340;1:56.541;;Porsche GT Team;LMGTE Pro;;;Porsche 911 RSR - 19;M;Porsche;;56347;5556;2;5965;4368;5;;;Porsche GT Team;;Gianmaria;BRUNI;P;;ITA;;59;119;;;;Richard;LIETZ;P;;AUT;;66;17;;;;Frédéric;MAKOWIECKI;P;;FRA;;61;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;52;Classified;1:56.603;10.353;0.062;1:56.603;;AF Corse;LMGTE Pro;;;Ferrari 488 GTE Evo;M;Ferrari;;56337;16;2;5910;3;119;;;AF Corse;;Daniel;SERRA;P;;BRA;;500;32;;;;Miguel;MOLINA;P;;ESP;;8526;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;47;Classified;1:58.712;12.462;2.109;1:58.712;;Cetilar Racing;LMGTE Am;;;Ferrari 488 GTE Evo;M;Ferrari;;56335;5972;4;5910;3;119;;;Cetilar Racing;;Roberto;LACORTE;B;;ITA;;404;119;;;;Giorgio;SERNAGIOTTO;S;;ITA;;402;119;;;;Antonio;FUOCO;G;;ITA;;10091;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;83;Classified;1:58.759;12.509;0.047;1:58.759;;AF Corse;LMGTE Am;;;Ferrari 488 GTE Evo;M;Ferrari;;56343;16;4;5910;3;119;;;AF Corse;;François;PERRODO;B;;FRA;;260;70;;;;Nicklas;NIELSEN;G;;DNK;;9432;57;;;;Alessio;ROVERA;S;;ITA;;9837;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;85;Classified;1:58.958;12.708;0.199;1:58.958;;Iron Lynx;LMGTE Am;;;Ferrari 488 GTE Evo;M;Ferrari;;56344;5979;4;5910;3;119;;;Iron Lynx;;Rahel;FREY;S;;CHE;;1143;219;;;;Sarah;BOVY;B;;BEL;;1191;23;;;;Katherine;LEGGE;S;;GBR;;9609;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;56;Classified;1:58.989;12.739;0.031;1:58.989;;Team Project 1;LMGTE Am;;;Porsche 911 RSR - 19;M;Porsche;;56339;5786;4;5965;4368;5;;;Team Project 1;;Egidio;PERFETTI;B;;NOR;;8186;166;;;;Matteo;CAIROLI;G;;ITA;;8252;119;;;;Riccardo;PERA;S;;ITA;;9187;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;33;Classified;1:59.087;12.837;0.098;1:59.087;;TF Sport;LMGTE Am;;;Aston Martin Vantage AMR;M;Aston Martin;;56330;364;4;5896;260;188;;;TF Sport;;Ben;KEATING;B;;USA;;1312;66;;;;Dylan;PEREIRA;S;;LUX;;9864;138;;;;Felipe;FRAGA;G;;BRA;;9540;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;98;Classified;1:59.096;12.846;0.009;1:59.096;;Aston Martin Racing;LMGTE Am;;;Aston Martin Vantage AMR;M;Aston Martin;;56349;19;4;5896;260;188;;;AMR;;Paul;DALLA LANA;B;;CAN;;216;40;;;;Augusto;FARFUS;P;;BRA;;9022;32;;;;Marcos;GOMES;S;;BRA;;9670;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;88;Classified;1:59.359;13.109;0.263;1:59.359;;Dempsey - Proton Racing;LMGTE Am;;;Porsche 911 RSR - 19;M;Porsche;;56346;52;4;5965;4368;5;;;Dempsey-Proton;;Khaled;AL QUBAISI;B;;ARE;;248;61;;;;Axcil;JEFFERIES;S;;GBR;;9876;188;;;;Julien;ANDLAUER;G;;FRA;;9192;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;54;Classified;1:59.492;13.242;0.133;1:59.492;;AF Corse;LMGTE Am;;;Ferrari 488 GTE Evo;M;Ferrari;;56338;16;4;5910;3;119;;;AF Corse;;Thomas;FLOHR;B;;CHE;;454;219;;;;Francesco;CASTELLACCI;S;;ITA;;456;119;;;;Giancarlo;FISICHELLA;P;;ITA;;58;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;77;Classified;1:59.936;13.686;0.444;1:59.936;;Dempsey - Proton Racing;LMGTE Am;;;Porsche 911 RSR - 19;M;Porsche;;56342;52;4;5965;4368;5;;;Dempsey-Proton;;Christian;RIED;B;;DEU;;90;5;;;;Jaxon;EVANS;S;;NZL;;9863;168;;;;Matt;CAMPBELL;G;;AUS;;8944;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;57;Classified;2:00.301;14.051;0.365;2:00.301;;Kessel Racing;LMGTE Am;;;Ferrari 488 GTE Evo;M;Ferrari;;56352;120;4;5910;3;219;;;Kessel Racing;;Takeshi;KIMURA;B;;JPN;;9416;121;;;;Mikkel;JENSEN;G;;DNK;;8276;57;;;;Scott;ANDREWS;S;;AUS;;8782;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;777;Classified;2:00.364;14.114;0.063;2:00.364;;D'Station Racing;LMGTE Am;;;Aston Martin Vantage AMR;M;Aston Martin;;56350;6071;4;5896;260;121;;;D'Station;;Satoshi;HOSHINO;B;;JPN;;1310;121;;;;Tomonobu;FUJII;G;;JPN;;1308;121;;;;Andrew;WATSON;S;;GBR;;9573;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;86;Classified;2:01.282;15.032;0.918;2:01.282;;GR Racing;LMGTE Am;;;Porsche 911 RSR - 19;M;Porsche;;56345;6065;4;5965;4368;188;;;GR Racing;;Michael;WAINWRIGHT;B;;GBR;;442;188;;;;Benjamin;BARKER;G;;GBR;;594;188;;;;Tom;GAMBLE;S;;GBR;;9549;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;60;Classified;2:01.941;15.691;0.659;2:01.941;;Iron Lynx;LMGTE Am;;;Ferrari 488 GTE Evo;M;Ferrari;;56340;5979;4;5910;3;119;;;Iron Lynx;;Claudio;SCHIAVONI;B;;ITA;;8812;119;;;;Andrea;PICCINI;G;;ITA;;612;119;;;;Matteo;CRESSONI;S;;ITA;;338;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
