﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
25;48;7;3:35.566;+7.244;+0.358;227.6;19;IDEC Sport;LMP2;;;Oreca 07 - Gibson;G;59099;522;3;5626;256;70;;;IDEC Sport;;Paul;LAFARGUE;S;;FRA;;1552;70;;;;Paul Loup;CHATIN;G;;FRA;;313;70;;;;Patrick;PILET;P;;FRA;;68;70;;;;;;;;;;;;;;;;;;;;;;
26;34;7;3:35.927;+7.605;+0.361;227.2;23;Inter Europol Competition;LMP2;;;Oreca 07 - Gibson;G;59062;402;3;5626;256;181;;;Inter Europol;;Jakub;SMIECHOWSKI;S;;POL;;1670;181;;;;Alex;BRUNDLE;G;;GBR;;143;188;;;;Esteban;GUTIERREZ;P;;MEX;;10334;151;;;;;;;;;;;;;;;;;;;;;;
27;1;14;3:36.128;+7.806;+0.201;227.0;26;Richard Mille Racing;LMP2;;;Oreca 07 - Gibson;G;59049;5989;3;5626;256;70;;;Richard Mille;;Lilou;WADOUX;S;;FRA;;10297;70;;;;Sébastien;OGIER;P;;FRA;;10296;70;;;;Charles;MILESI;G;;FRA;;9594;70;;;;;;;;;;;;;;;;;;;;;;
28;24;12;3:37.822;+9.500;+1.694;225.2;19;Nielsen Racing;LMP2;P/A;;Oreca 07 - Gibson;G;59092;5670;3;5626;256;188;;;Nielsen Racing;;Rodrigo;SALES;B;;USA;;9754;66;;;;Matthew;BELL;S;;GBR;;204;188;;;;Ben;HANLEY;G;;GBR;;1972;188;;;;;;;;;;;;;;;;;;;;;;
29;3;19;3:38.232;+9.910;+0.410;224.8;22;DKR Engineering;LMP2;P/A;;Oreca 07 - Gibson;G;59089;49;3;5626;256;138;;;DKR Engineering;;Laurents;HORR;G;;DEU;;9124;5;;;;Jean;GLORIEUX;B;;BEL;;8764;23;;;;Alexandre;COUGNAUD;S;;FRA;;1926;70;;;;;;;;;;;;;;;;;;;;;;
30;39;5;3:40.740;+12.418;+2.508;222.2;8;Graff Racing;LMP2;P/A;;Oreca 07 - Gibson;G;59097;4378;3;5626;256;70;;;Graff Racing;;Eric;TROUILLET;B;;FRA;;1542;70;;;;Sébastien;PAGE;B;;CHE;;9545;219;;;;David;DROUX;G;;CHE;;1612;219;;;;;;;;;;;;;;;;;;;;;;
31;27;6;3:51.009;+22.687;+10.269;212.3;11;CD Sport;LMP2;P/A;;Ligier JSP217 - Gibson;G;59093;5840;3;5628;258;64;;;CD Sport;;Christophe;CRESP;B;;FRA;;9632;70;;;;Michael;JENSEN;B;;DNK;;9543;57;;;;Steven;PALETTE;S;;FRA;;7600;70;;;;;;;;;;;;;;;;;;;;;;
32;63;6;3:52.710;+24.388;+1.701;210.8;24;Corvette Racing;LMGTE Pro;;;Chevrolet Corvette C8.R;M;59102;36;2;5984;4;66;;;Corvette Racing;;Antonio;GARCIA;P;;ESP;;164;64;;;;Jordan;TAYLOR;P;;USA;;181;66;;;;Nicky;CATSBURG;P;;NLD;;9020;178;;;;;;;;;;;;;;;;;;;;;;
33;64;12;3:52.731;+24.409;+0.021;210.8;20;Corvette Racing;LMGTE Pro;;;Chevrolet Corvette C8.R;M;59074;36;2;5984;4;66;;;Corvette Racing;;Tommy;MILNER;P;;USA;;173;66;;;;Nick;TANDY;P;;GBR;;1206;188;;;;Alexander;SIMS;P;;GBR;;110;188;;;;;;;;;;;;;;;;;;;;;;
34;91;10;3:53.123;+24.801;+0.392;210.4;27;Porsche GT Team;LMGTE Pro;;;Porsche 911 RSR - 19;M;59081;5556;2;5965;4368;5;;;Porsche GT Team;;Gianmaria;BRUNI;P;;ITA;;59;119;;;;Richard;LIETZ;P;;AUT;;66;17;;;;Frédéric;MAKOWIECKI;P;;FRA;;61;70;;;;;;;;;;;;;;;;;;;;;;
35;92;10;3:53.277;+24.955;+0.154;210.3;26;Porsche GT Team;LMGTE Pro;;;Porsche 911 RSR - 19;M;59082;5556;2;5965;4368;5;;;Porsche GT Team;;Michael;CHRISTENSEN;P;;DNK;;532;57;;;;Kevin;ESTRE;P;;FRA;;1292;70;;;;Laurens;VANTHOOR;P;;BEL;;1124;23;;;;;;;;;;;;;;;;;;;;;;
36;52;4;3:53.682;+25.360;+0.405;209.9;16;AF Corse;LMGTE Pro;;;Ferrari 488 GTE Evo;M;59070;16;2;5910;3;119;;;AF Corse;;Miguel;MOLINA;P;;ESP;;8526;64;;;;Antonio;FUOCO;P;;ITA;;10091;119;;;;Davide;RIGON;P;;ITA;;266;119;;;;;;;;;;;;;;;;;;;;;;
37;51;10;3:53.888;+25.566;+0.206;209.7;19;AF Corse;LMGTE Pro;;;Ferrari 488 GTE Evo;M;59069;16;2;5910;3;119;;;AF Corse;;Alessandro;PIER GUIDI;P;;ITA;;340;119;;;;James;CALADO;P;;GBR;;300;188;;;;Daniel;SERRA;P;;BRA;;500;32;;;;;;;;;;;;;;;;;;;;;;
38;77;3;3:55.067;+26.745;+1.179;208.7;13;Dempsey - Proton Racing;LMGTE Am;;;Porsche 911 RSR - 19;M;59076;52;4;5965;4368;5;;;Dempsey-Proton;;Christian;RIED;B;;DEU;;90;5;;;;Sebastian;PRIAULX;S;;GBR;;10539;188;;;;Harry;TINCKNELL;P;;GBR;;303;188;;;;;;;;;;;;;;;;;;;;;;
39;88;9;3:55.265;+26.943;+0.198;208.5;27;Dempsey - Proton Racing;LMGTE Am;;;Porsche 911 RSR - 19;M;59080;52;4;5965;4368;5;;;Dempsey-Proton;;Fred;POORDAD;B;;USA;;10335;66;;;;Maxwell;ROOT;S;;USA;;9814;66;;;;Jan;HEYLEN;G;;BEL;;10540;23;;;;;;;;;;;;;;;;;;;;;;
40;61;22;3:55.323;+27.001;+0.058;208.5;23;AF Corse;LMGTE Am;;;Ferrari 488 GTE Evo;M;59107;16;4;5910;3;119;;;AF Corse;;Louis;PRETTE;S;;ITA;;9501;119;;;;Conrad;GRUNEWALD;B;;USA;;10447;66;;;;Vincent;ABRIL;G;;FRA;;9542;70;;;;;;;;;;;;;;;;;;;;;;
41;54;23;3:55.345;+27.023;+0.022;208.4;27;AF Corse;LMGTE Am;;;Ferrari 488 GTE Evo;M;59071;16;4;5910;3;119;;;AF Corse;;Thomas;FLOHR;B;;CHE;;454;219;;;;Francesco;CASTELLACCI;S;;ITA;;456;119;;;;Nick;CASSIDY;G;;NZL;;9714;168;;;;;;;;;;;;;;;;;;;;;;
42;57;22;3:55.446;+27.124;+0.101;208.3;26;Kessel Racing;LMGTE Am;;;Ferrari 488 GTE Evo;M;59105;120;4;5910;3;219;;;Kessel Racing;;Takeshi;KIMURA;B;;JPN;;9416;121;;;;Frederik;SCHANDORFF;S;;DNK;;10641;57;;;;Mikkel;JENSEN;G;;DNK;;8276;57;;;;;;;;;;;;;;;;;;;;;;
43;99;4;3:55.510;+27.188;+0.064;208.3;23;Hardpoint Motorsport;LMGTE Am;;;Porsche 911 RSR - 19;M;59112;6199;4;5965;4368;66;;;Hardpoint;;Andrew;HARYANTO;B;;IDN;;10069;113;;;;Alessio;PICARIELLO;G;;BEL;;9740;23;;;;Martin;RUMP;S;;EST;;10348;65;;;;;;;;;;;;;;;;;;;;;;
44;86;8;3:55.626;+27.304;+0.116;208.2;11;GR Racing;LMGTE Am;;;Porsche 911 RSR - 19;M;59079;6065;4;5965;4368;188;;;GR Racing;;Michael;WAINWRIGHT;B;;GBR;;442;188;;;;Riccardo;PERA;S;;ITA;;9187;119;;;;Benjamin;BARKER;G;;GBR;;594;188;;;;;;;;;;;;;;;;;;;;;;
45;60;3;3:55.728;+27.406;+0.102;208.1;24;Iron Lynx;LMGTE Am;;;Ferrari 488 GTE Evo;M;59073;5979;4;5910;3;119;;;Iron Lynx;;Claudio;SCHIAVONI;B;;ITA;;8812;219;;;;Alessandro;BALZAN;G;;ITA;;8832;119;;;;Raffaele;GIAMMARIA;S;;ITA;;10736;119;;;;;;;;;;;;;;;;;;;;;;
46;80;9;3:55.899;+27.577;+0.171;207.9;18;Iron Lynx;LMGTE Am;;;Ferrari 488 GTE Evo;M;59110;5979;4;5910;3;119;;;Iron Lynx;;Matteo;CRESSONI;S;;ITA;;338;119;;;;Giancarlo;FISICHELLA;P;;ITA;;58;119;;;;Richard;HEISTAND;B;;USA;;9667;66;;;;;;;;;;;;;;;;;;;;;;
47;79;14;3:56.039;+27.717;+0.140;207.8;25;WeatherTech Racing;LMGTE Am;;;Porsche 911 RSR - 19;M;59135;6201;4;5965;4368;66;;;WeatherTech;;Cooper;MACNEIL;S;;USA;;258;66;;;;Julien;ANDLAUER;G;;FRA;;9192;70;;;;Thomas;MERRILL;B;;USA;;10793;66;;;;;;;;;;;;;;;;;;;;;;
48;56;4;3:56.182;+27.860;+0.143;207.7;9;Team Project 1;LMGTE Am;;;Porsche 911 RSR - 19;M;59072;5786;4;5965;4368;5;;;Team Project 1;;Brendan;IRIBE;B;;USA;;9833;66;;;;Oliver;MILLROY;S;;GBR;;1213;188;;;;Ben;BARNICOAT;P;;GBR;;9429;188;;;;;;;;;;;;;;;;;;;;;;
49;93;4;3:56.219;+27.897;+0.037;207.7;24;Proton Competition;LMGTE Am;;;Porsche 911 RSR - 19;M;59111;45;4;5965;4368;5;;;Dempsey-Proton;;Michael;FASSBENDER;B;;IRL;;9752;116;;;;Matt;CAMPBELL;G;;AUS;;8944;16;;;;Zacharie;ROBICHON;S;;CAN;;10636;40;;;;;;;;;;;;;;;;;;;;;;
50;59;20;3:56.237;+27.915;+0.018;207.6;23;Inception Racing;LMGTE Am;;;Ferrari 488 GTE Evo;M;59106;6084;4;5910;3;188;;;Inception;;Alexander;WEST;B;;SWE;;8800;221;;;;Côme;LEDOGAR;P;;FRA;;9296;70;;;;Marvin;KLEIN;S;;FRA;;10735;70;;;;;;;;;;;;;;;;;;;;;;
51;85;8;3:56.303;+27.981;+0.066;207.6;25;Iron Dames;LMGTE Am;;;Ferrari 488 GTE Evo;M;59078;6158;4;5910;3;119;;;Iron Dames;;Rahel;FREY;G;;CHE;;1143;219;;;;Michelle;GATTING;S;;DNK;;9343;57;;;;Sarah;BOVY;B;;BEL;;1191;23;;;;;;;;;;;;;;;;;;;;;;
52;75;28;3:56.393;+28.071;+0.090;207.5;28;Iron Lynx;LMGTE Am;;;Ferrari 488 GTE Evo;M;59109;5979;4;5910;3;119;;;Iron Lynx;;Pierre;EHRET;B;;DEU;;81;5;;;;Christian;HOOK;B;;DEU;;10014;5;;;;Nicolas;VARRONE;S;;ARG;;9853;13;;;;;;;;;;;;;;;;;;;;;;
53;71;13;3:56.696;+28.374;+0.303;207.2;27;Spirit of Race;LMGTE Am;;;Ferrari 488 GTE Evo;M;59075;5546;4;5910;3;219;;;Spirit of Race;;Franck;DEZOTEUX;B;;FRA;;10141;70;;;;Pierre;RAGUES;S;;FRA;;101;70;;;;Gabriel;AUBRY;G;;FRA;;9173;70;;;;;;;;;;;;;;;;;;;;;;
54;55;19;3:56.855;+28.533;+0.159;207.1;27;Spirit of Race;LMGTE Am;;;Ferrari 488 GTE Evo;M;59104;5546;4;5910;3;219;;;Spirit of Race;;Duncan;CAMERON;B;;GBR;;327;188;;;;Matthew;GRIFFIN;G;;IRL;;7395;116;;;;David;PEREL;S;;ZAF;;9590;2;;;;;;;;;;;;;;;;;;;;;;
55;21;12;3:56.936;+28.614;+0.081;207.0;28;AF Corse;LMGTE Am;;;Ferrari 488 GTE Evo;M;59055;16;4;5910;3;119;;;AF Corse;;Simon;MANN;S;;USA;;10161;66;;;;Christoph;ULRICH;B;;CHE;;8806;219;;;;Toni;VILANDER;P;;FIN;;60;69;;;;;;;;;;;;;;;;;;;;;;
56;66;16;3:57.169;+28.847;+0.233;206.8;17;JMW Motorsport;LMGTE Am;;;Ferrari 488 GTE Evo;M;59108;35;4;5910;3;188;;;JMW Motorsport;;Renger;VAN DER ZANDE;G;;NLD;;1920;178;;;;Mark;KVAMME;B;;USA;;8838;66;;;;Jason;HART;S;;USA;;10737;66;;;;;;;;;;;;;;;;;;;;;;
57;98;2;3:58.959;+30.637;+1.790;205.3;7;Northwest AMR;LMGTE Am;;;Aston Martin VANTAGE AMR;M;59085;6159;4;5896;260;40;;;Northwest AMR;;Paul;DALLA LANA;B;;CAN;;216;40;;;;David;PITTARD;S;;GBR;;10306;188;;;;Nicki;THIIM;P;;DNK;;267;57;;;;;;;;;;;;;;;;;;;;;;
58;13;0;;;;;0;TDS Racing x Vaillante;LMP2;P/A;;Oreca 07 - Gibson;G;59091;6198;3;5626;256;70;;;TDS x Vaillante;;Philippe;CIMADOMO;B;;FRA;;8818;70;;;;Mathias;BECHE;G;;FRA;;151;70;;;;Tijmen;VAN DER HELM;S;;NLD;;10228;178;;;;;;;;;;;;;;;;;;;;;;
59;33;0;;;;;0;TF Sport;LMGTE Am;;;Aston Martin VANTAGE AMR;M;59061;364;4;5896;260;188;;;TF Sport;;Ben;KEATING;B;;USA;;1312;66;;;;Henrique;CHAVES;S;;PRT;;9157;184;;;;Marco;SØRENSEN;P;;DNK;;7812;57;;;;;;;;;;;;;;;;;;;;;;
60;46;0;;;;;0;Team Project 1;LMGTE Am;;;Porsche 911 RSR - 19;M;59068;5786;4;5965;4368;5;;;Team Project 1;;Matteo;CAIROLI;G;;ITA;;8252;119;;;;Mikkel;PEDERSEN;S;;DNK;;10545;57;;;;Nicolas;LEUTWILER;B;;CHE;;312;219;;;;;;;;;;;;;;;;;;;;;;
61;74;0;;;;;0;Riley Motorsports;LMGTE Pro;;;Ferrari 488 GTE Evo;M;59103;5466;2;5910;3;66;;;Riley;;Felipe;FRAGA;G;;BRA;;9540;32;;;;Sam;BIRD;P;;GBR;;302;188;;;;Shane;VAN GISBERGEN;G;;NZL;;9671;168;;;;;;;;;;;;;;;;;;;;;;
62;777;0;;;;;0;D'Station Racing;LMGTE Am;;;Aston Martin VANTAGE AMR;M;59087;6071;4;5896;260;121;;;DStation Racing;;Satoshi;HOSHINO;B;;JPN;;1310;121;;;;Tomonobu;FUJII;G;;JPN;;1308;121;;;;Charles;FAGG;S;;GBR;;10538;188;;;;;;;;;;;;;;;;;;;;;;
