﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;11;2:27.655;0;;41.633;0;1:08.399;0;37.623;0;170.8;35:34.806;15:40:34.806;0:41.633;1:08.399;0:37.623;253.8;Lucile CYPRIANO;;A;;Racing Technology;;
1;0;12;2:27.123;2;;41.281;2;1:08.074;0;37.768;0;171.4;38:01.929;15:43:01.929;0:41.281;1:08.074;0:37.768;253.8;Lucile CYPRIANO;;A;;Racing Technology;;
10;0;1;2:34.646;0;;41.497;0;1:13.868;0;39.281;0;163.0;2:34.646;15:07:34.646;0:41.497;1:13.868;0:39.281;184.0;Florian LATORRE;;A;;Martinet By Alméras;;
10;0;2;2:28.045;0;;41.998;0;1:08.570;0;37.477;0;170.3;5:02.691;15:10:02.691;0:41.998;1:08.570;0:37.477;245.7;Florian LATORRE;;A;;Martinet By Alméras;;
10;0;3;2:25.772;0;;41.078;0;1:06.976;0;37.718;0;173.0;7:28.463;15:12:28.463;0:41.078;1:06.976;0:37.718;254.4;Florian LATORRE;;A;;Martinet By Alméras;;
10;0;4;2:33.553;0;;42.459;0;1:12.687;0;38.407;0;164.2;10:02.016;15:15:02.016;0:42.459;1:12.687;0:38.407;194.9;Florian LATORRE;;A;;Martinet By Alméras;;
10;0;5;2:28.140;0;;41.165;0;1:07.608;0;39.367;0;170.2;12:30.156;15:17:30.156;0:41.165;1:07.608;0:39.367;261.1;Florian LATORRE;;A;;Martinet By Alméras;;
10;0;6;2:30.074;0;;41.207;0;1:09.428;0;39.439;0;168.0;15:00.230;15:20:00.230;0:41.207;1:09.428;0:39.439;261.1;Florian LATORRE;;A;;Martinet By Alméras;;
10;0;7;9:54.376;0;;7:59.545;0;1:14.912;0;39.919;0;42.4;24:54.606;15:29:54.606;7:59.545;1:14.912;0:39.919;146.0;Florian LATORRE;;A;;Martinet By Alméras;;
10;0;8;2:29.932;0;;41.608;0;1:10.369;0;37.955;0;168.2;27:24.538;15:32:24.538;0:41.608;1:10.369;0:37.955;244.1;Florian LATORRE;;A;;Martinet By Alméras;;
10;0;9;2:24.693;0;;41.317;0;1:06.641;0;36.735;2;174.3;29:49.231;15:34:49.231;0:41.317;1:06.641;0:36.735;261.7;Florian LATORRE;;A;;Martinet By Alméras;;
10;0;10;2:24.790;0;;40.729;0;1:06.761;0;37.300;0;174.1;32:14.021;15:37:14.021;0:40.729;1:06.761;0:37.300;266.2;Florian LATORRE;;A;;Martinet By Alméras;;
10;0;11;2:24.242;2;;40.606;2;1:06.617;2;37.019;0;174.8;34:38.263;15:39:38.263;0:40.606;1:06.617;0:37.019;264.9;Florian LATORRE;;A;;Martinet By Alméras;;
11;0;1;3:00.951;0;;58.851;0;1:20.180;0;41.920;0;139.3;3:00.951;15:08:00.951;0:58.851;1:20.180;0:41.920;165.4;Lindland ROAR;;B;;Sébastien Loeb Racing;;
11;0;2;2:31.588;0;;42.418;0;1:10.390;0;38.780;0;166.3;5:32.539;15:10:32.539;0:42.418;1:10.390;0:38.780;245.2;Lindland ROAR;;B;;Sébastien Loeb Racing;;
11;0;3;2:30.000;0;;41.665;0;1:09.699;0;38.636;0;168.1;8:02.539;15:13:02.539;0:41.665;1:09.699;0:38.636;260.5;Lindland ROAR;;B;;Sébastien Loeb Racing;;
11;0;4;2:28.758;0;;41.596;0;1:09.059;0;38.103;0;169.5;10:31.297;15:15:31.297;0:41.596;1:09.059;0:38.103;255.0;Lindland ROAR;;B;;Sébastien Loeb Racing;;
11;0;5;2:28.223;0;;41.188;0;1:08.828;0;38.207;0;170.1;12:59.520;15:17:59.520;0:41.188;1:08.828;0:38.207;255.6;Lindland ROAR;;B;;Sébastien Loeb Racing;;
11;0;6;10:08.889;0;;7:54.214;0;1:25.491;0;49.184;0;41.4;23:08.409;15:28:08.409;7:54.214;1:25.491;0:49.184;157.0;Lindland ROAR;;B;;Sébastien Loeb Racing;;
11;0;7;2:34.982;0;;41.663;0;1:10.951;0;42.368;0;162.7;25:43.391;15:30:43.391;0:41.663;1:10.951;0:42.368;257.4;Lindland ROAR;;B;;Sébastien Loeb Racing;;
11;0;8;2:26.177;2;;41.223;0;1:07.680;2;37.274;2;172.5;28:09.568;15:33:09.568;0:41.223;1:07.680;0:37.274;259.9;Lindland ROAR;;B;;Sébastien Loeb Racing;;
11;0;9;2:49.273;0;;41.012;2;1:18.821;0;49.440;0;149.0;30:58.841;15:35:58.841;0:41.012;1:18.821;0:49.440;261.7;Lindland ROAR;;B;;Sébastien Loeb Racing;;
11;0;10;2:26.385;0;;41.142;0;1:07.844;0;37.399;0;172.2;33:25.226;15:38:25.226;0:41.142;1:07.844;0:37.399;260.5;Lindland ROAR;;B;;Sébastien Loeb Racing;;
11;0;11;4:45.492;0;;2:22.233;0;1:27.794;0;55.465;0;88.3;38:10.718;15:43:10.718;2:22.233;1:27.794;0:55.465;175.1;Lindland ROAR;0:01:18.561;B;;Sébastien Loeb Racing;;
11;0;12;2:53.493;0;;1:04.770;0;1:10.486;0;38.237;0;145.3;41:04.211;15:46:04.211;1:04.770;1:10.486;0:38.237;199.6;Lindland ROAR;;B;;Sébastien Loeb Racing;;
12;0;1;3:02.745;0;;55.946;0;1:20.759;0;46.040;0;138.0;3:02.745;15:08:02.745;0:55.946;1:20.759;0:46.040;160.3;Enzo SAMON;;A;;Saintéloc;;
12;0;2;2:43.624;0;;44.901;0;1:19.269;0;39.454;0;154.1;5:46.369;15:10:46.369;0:44.901;1:19.269;0:39.454;212.1;Enzo SAMON;;A;;Saintéloc;;
12;0;3;2:32.769;0;;42.673;0;1:11.283;0;38.813;0;165.0;8:19.138;15:13:19.138;0:42.673;1:11.283;0:38.813;225.8;Enzo SAMON;;A;;Saintéloc;;
12;0;4;2:33.483;0;;43.192;0;1:11.948;0;38.343;0;164.3;10:52.621;15:15:52.621;0:43.192;1:11.948;0:38.343;211.6;Enzo SAMON;;A;;Saintéloc;;
12;0;5;2:31.354;0;;42.199;0;1:10.502;0;38.653;0;166.6;13:23.975;15:18:23.975;0:42.199;1:10.502;0:38.653;242.4;Enzo SAMON;;A;;Saintéloc;;
12;0;6;2:30.444;0;;42.188;0;1:09.737;0;38.519;0;167.6;15:54.419;15:20:54.419;0:42.188;1:09.737;0:38.519;246.8;Enzo SAMON;;A;;Saintéloc;;
12;0;7;2:30.275;0;;41.788;0;1:09.970;0;38.517;0;167.8;18:24.694;15:23:24.694;0:41.788;1:09.970;0:38.517;250.3;Enzo SAMON;;A;;Saintéloc;;
12;0;8;2:31.671;0;;42.084;0;1:10.186;0;39.401;0;166.2;20:56.365;15:25:56.365;0:42.084;1:10.186;0:39.401;236.1;Enzo SAMON;;A;;Saintéloc;;
12;0;9;7:11.440;0;;5:14.451;0;1:17.119;0;39.870;0;58.4;28:07.805;15:33:07.805;5:14.451;1:17.119;0:39.870;187.2;Enzo SAMON;;A;;Saintéloc;;
12;0;10;2:33.129;0;;41.717;0;1:10.280;0;41.132;0;164.7;30:40.934;15:35:40.934;0:41.717;1:10.280;0:41.132;245.7;Enzo SAMON;;A;;Saintéloc;;
12;0;11;2:33.023;0;;42.357;0;1:11.701;0;38.965;0;164.8;33:13.957;15:38:13.957;0:42.357;1:11.701;0:38.965;244.6;Enzo SAMON;;A;;Saintéloc;;
12;0;12;2:26.966;2;;41.798;0;1:07.979;2;37.189;2;171.6;35:40.923;15:40:40.923;0:41.798;1:07.979;0:37.189;253.8;Enzo SAMON;;A;;Saintéloc;;
12;0;13;2:27.806;0;;40.948;2;1:08.218;0;38.640;0;170.6;38:08.729;15:43:08.729;0:40.948;1:08.218;0:38.640;249.1;Enzo SAMON;;A;;Saintéloc;;
12;0;14;2:29.873;0;;41.774;0;1:10.186;0;37.913;0;168.2;40:38.602;15:45:38.602;0:41.774;1:10.186;0:37.913;252.6;Enzo SAMON;;A;;Saintéloc;;
127;0;1;3:10.066;0;;1:09.575;0;1:18.927;0;41.564;0;132.7;3:10.066;15:08:10.066;1:09.575;1:18.927;0:41.564;168.8;Vincent DESPRIET;;B;;Speedlover;;
127;0;2;2:38.811;0;;43.740;0;1:14.842;0;40.229;0;158.8;5:48.877;15:10:48.877;0:43.740;1:14.842;0:40.229;228.6;Vincent DESPRIET;;B;;Speedlover;;
127;0;3;2:35.980;0;;43.250;0;1:13.620;0;39.110;0;161.6;8:24.857;15:13:24.857;0:43.250;1:13.620;0:39.110;240.3;Vincent DESPRIET;;B;;Speedlover;;
127;0;4;2:35.087;0;;42.850;0;1:12.516;0;39.721;0;162.6;10:59.944;15:15:59.944;0:42.850;1:12.516;0:39.721;246.3;Vincent DESPRIET;;B;;Speedlover;;
127;0;5;2:36.113;0;;43.616;0;1:12.396;0;40.101;0;161.5;13:36.057;15:18:36.057;0:43.616;1:12.396;0:40.101;212.9;Vincent DESPRIET;;B;;Speedlover;;
127;0;6;5:38.748;0;;3:40.176;0;1:17.929;0;40.643;0;74.4;19:14.805;15:24:14.805;3:40.176;1:17.929;0:40.643;198.1;Vincent DESPRIET;;B;;Speedlover;;
127;0;7;2:31.343;0;;42.582;0;1:10.147;0;38.614;0;166.6;21:46.148;15:26:46.148;0:42.582;1:10.147;0:38.614;241.3;Vincent DESPRIET;;B;;Speedlover;;
127;0;8;2:30.978;0;;42.824;0;1:09.645;0;38.509;0;167.0;24:17.126;15:29:17.126;0:42.824;1:09.645;0:38.509;234.5;Vincent DESPRIET;;B;;Speedlover;;
127;0;9;2:30.047;0;;42.644;0;1:09.248;0;38.155;0;168.0;26:47.173;15:31:47.173;0:42.644;1:09.248;0:38.155;246.3;Vincent DESPRIET;;B;;Speedlover;;
127;0;10;2:29.670;0;;42.191;0;1:09.003;0;38.476;0;168.5;29:16.843;15:34:16.843;0:42.191;1:09.003;0:38.476;252.0;Vincent DESPRIET;;B;;Speedlover;;
127;0;11;2:29.856;0;;42.969;0;1:08.736;2;38.151;2;168.3;31:46.699;15:36:46.699;0:42.969;1:08.736;0:38.151;249.1;Vincent DESPRIET;;B;;Speedlover;;
127;0;12;2:29.856;0;;42.464;0;1:09.104;0;38.288;0;168.3;34:16.555;15:39:16.555;0:42.464;1:09.104;0:38.288;256.8;Vincent DESPRIET;;B;;Speedlover;;
127;0;13;2:29.420;2;;42.177;2;1:08.999;0;38.244;0;168.7;36:45.975;15:41:45.975;0:42.177;1:08.999;0:38.244;255.6;Vincent DESPRIET;;B;;Speedlover;;
127;0;14;2:31.912;0;;43.268;0;1:10.046;0;38.598;0;166.0;39:17.887;15:44:17.887;0:43.268;1:10.046;0:38.598;247.4;Vincent DESPRIET;;B;;Speedlover;;
127;0;15;2:30.436;0;;42.392;0;1:09.458;0;38.586;0;167.6;41:48.323;15:46:48.323;0:42.392;1:09.458;0:38.586;255.6;Vincent DESPRIET;;B;;Speedlover;;
15;0;1;3:02.125;0;;59.572;0;1:20.083;0;42.470;0;138.4;3:02.125;15:08:02.125;0:59.572;1:20.083;0:42.470;155.7;Thomas NICOLLE;;B;;Tsunami RT;;
15;0;2;2:36.498;0;;43.539;0;1:13.366;0;39.593;0;161.1;5:38.623;15:10:38.623;0:43.539;1:13.366;0:39.593;225.8;Thomas NICOLLE;;B;;Tsunami RT;;
15;0;3;2:33.977;0;;42.957;0;1:11.687;0;39.333;0;163.8;8:12.600;15:13:12.600;0:42.957;1:11.687;0:39.333;236.1;Thomas NICOLLE;;B;;Tsunami RT;;
15;0;4;2:32.443;0;;42.233;0;1:11.007;0;39.203;0;165.4;10:45.043;15:15:45.043;0:42.233;1:11.007;0:39.203;231.5;Thomas NICOLLE;;B;;Tsunami RT;;
15;0;5;2:32.384;0;;42.310;0;1:10.966;0;39.108;0;165.5;13:17.427;15:18:17.427;0:42.310;1:10.966;0:39.108;228.6;Thomas NICOLLE;;B;;Tsunami RT;;
15;0;6;2:35.033;0;;42.326;0;1:11.392;0;41.315;0;162.6;15:52.460;15:20:52.460;0:42.326;1:11.392;0:41.315;239.7;Thomas NICOLLE;;B;;Tsunami RT;;
15;0;7;2:33.027;0;;42.283;0;1:11.017;0;39.727;0;164.8;18:25.487;15:23:25.487;0:42.283;1:11.017;0:39.727;243.0;Thomas NICOLLE;;B;;Tsunami RT;;
15;0;8;4:52.447;0;;2:48.828;0;1:20.487;0;43.132;0;86.2;23:17.934;15:28:17.934;2:48.828;1:20.487;0:43.132;184.9;Thomas NICOLLE;;B;;Tsunami RT;;
15;0;9;2:30.705;0;;42.227;0;1:10.428;0;38.050;2;167.3;25:48.639;15:30:48.639;0:42.227;1:10.428;0:38.050;246.3;Thomas NICOLLE;;B;;Tsunami RT;;
15;0;10;2:29.941;2;;41.861;0;1:09.766;2;38.314;0;168.2;28:18.580;15:33:18.580;0:41.861;1:09.766;0:38.314;244.1;Thomas NICOLLE;;B;;Tsunami RT;;
15;0;11;2:31.361;0;;41.611;2;1:11.400;0;38.350;0;166.6;30:49.941;15:35:49.941;0:41.611;1:11.400;0:38.350;250.3;Thomas NICOLLE;;B;;Tsunami RT;;
15;0;12;2:31.424;0;;42.108;0;1:10.585;0;38.731;0;166.5;33:21.365;15:38:21.365;0:42.108;1:10.585;0:38.731;234.0;Thomas NICOLLE;;B;;Tsunami RT;;
15;0;13;2:31.243;0;;42.431;0;1:10.363;0;38.449;0;166.7;35:52.608;15:40:52.608;0:42.431;1:10.363;0:38.449;240.8;Thomas NICOLLE;;B;;Tsunami RT;;
15;0;14;2:31.009;0;;41.980;0;1:10.323;0;38.706;0;167.0;38:23.617;15:43:23.617;0:41.980;1:10.323;0:38.706;248.0;Thomas NICOLLE;;B;;Tsunami RT;;
16;0;1;3:04.858;0;;1:01.282;0;1:20.321;0;43.255;0;136.4;3:04.858;15:08:04.858;1:01.282;1:20.321;0:43.255;174.2;Maxime GIMBERT;;A;;IMSA;;
16;0;2;2:37.448;0;;44.923;0;1:12.949;0;39.576;0;160.1;5:42.306;15:10:42.306;0:44.923;1:12.949;0:39.576;193.2;Maxime GIMBERT;;A;;IMSA;;
16;0;3;2:33.466;0;;43.274;0;1:10.918;0;39.274;0;164.3;8:15.772;15:13:15.772;0:43.274;1:10.918;0:39.274;220.7;Maxime GIMBERT;;A;;IMSA;;
16;0;4;2:34.606;0;;43.783;0;1:11.558;0;39.265;0;163.1;10:50.378;15:15:50.378;0:43.783;1:11.558;0:39.265;225.8;Maxime GIMBERT;;A;;IMSA;;
16;0;5;5:44.786;0;;3:51.954;0;1:13.335;0;39.497;0;73.1;16:35.164;15:21:35.164;3:51.954;1:13.335;0:39.497;207.2;Maxime GIMBERT;;A;;IMSA;;
16;0;6;2:37.164;0;;43.469;0;1:14.363;0;39.332;0;160.4;19:12.328;15:24:12.328;0:43.469;1:14.363;0:39.332;189.1;Maxime GIMBERT;;A;;IMSA;;
16;0;7;2:32.686;0;;42.975;0;1:11.048;0;38.663;0;165.1;21:45.014;15:26:45.014;0:42.975;1:11.048;0:38.663;217.6;Maxime GIMBERT;;A;;IMSA;;
16;0;8;2:34.233;0;;43.377;0;1:12.173;0;38.683;0;163.5;24:19.247;15:29:19.247;0:43.377;1:12.173;0:38.683;222.5;Maxime GIMBERT;;A;;IMSA;;
16;0;9;5:47.395;0;;3:36.168;0;1:25.278;0;45.949;0;72.6;30:06.642;15:35:06.642;3:36.168;1:25.278;0:45.949;166.5;Maxime GIMBERT;0:02:39.076;A;;IMSA;;
16;0;10;2:30.974;0;;42.599;0;1:10.305;0;38.070;0;167.0;32:37.616;15:37:37.616;0:42.599;1:10.305;0:38.070;226.7;Maxime GIMBERT;;A;;IMSA;;
16;0;11;2:29.671;0;;42.427;0;1:09.260;0;37.984;2;168.5;35:07.287;15:40:07.287;0:42.427;1:09.260;0:37.984;225.8;Maxime GIMBERT;;A;;IMSA;;
16;0;12;2:29.350;0;;42.208;0;1:09.039;2;38.103;0;168.8;37:36.637;15:42:36.637;0:42.208;1:09.039;0:38.103;232.0;Maxime GIMBERT;;A;;IMSA;;
16;0;13;2:29.282;2;;41.963;2;1:09.231;0;38.088;0;168.9;40:05.919;15:45:05.919;0:41.963;1:09.231;0:38.088;235.6;Maxime GIMBERT;;A;;IMSA;;
2;0;1;3:14.707;0;;1:18.021;0;1:16.834;0;39.852;0;129.5;3:14.707;15:08:14.707;1:18.021;1:16.834;0:39.852;167.2;Jurgen VAN HOVER;;A;;Speedlover;;
2;0;2;2:33.906;0;;42.648;0;1:11.793;0;39.465;0;163.8;5:48.613;15:10:48.613;0:42.648;1:11.793;0:39.465;222.5;Jurgen VAN HOVER;;A;;Speedlover;;
2;0;3;2:31.414;0;;41.882;0;1:11.035;0;38.497;0;166.5;8:20.027;15:13:20.027;0:41.882;1:11.035;0:38.497;229.1;Jurgen VAN HOVER;;A;;Speedlover;;
2;0;4;2:30.338;0;;41.910;0;1:10.038;0;38.390;0;167.7;10:50.365;15:15:50.365;0:41.910;1:10.038;0:38.390;252.0;Jurgen VAN HOVER;;A;;Speedlover;;
2;0;5;2:29.147;0;;41.609;0;1:09.398;0;38.140;0;169.1;13:19.512;15:18:19.512;0:41.609;1:09.398;0:38.140;249.7;Jurgen VAN HOVER;;A;;Speedlover;;
2;0;6;2:31.013;0;;41.277;0;1:10.757;0;38.979;0;167.0;15:50.525;15:20:50.525;0:41.277;1:10.757;0:38.979;236.6;Jurgen VAN HOVER;;A;;Speedlover;;
2;0;7;10:41.007;0;;8:44.347;0;1:14.864;0;41.796;0;39.3;26:31.532;15:31:31.532;8:44.347;1:14.864;0:41.796;183.0;Jurgen VAN HOVER;;A;;Speedlover;;
2;0;8;2:27.002;0;;41.547;0;1:08.034;0;37.421;0;171.5;28:58.534;15:33:58.534;0:41.547;1:08.034;0:37.421;249.7;Jurgen VAN HOVER;;A;;Speedlover;;
2;0;9;2:25.971;0;;41.044;0;1:07.332;2;37.595;0;172.7;31:24.505;15:36:24.505;0:41.044;1:07.332;0:37.595;252.0;Jurgen VAN HOVER;;A;;Speedlover;;
2;0;10;2:25.717;2;;40.833;2;1:07.649;0;37.235;2;173.0;33:50.222;15:38:50.222;0:40.833;1:07.649;0:37.235;264.3;Jurgen VAN HOVER;;A;;Speedlover;;
2;0;11;2:26.030;0;;40.879;0;1:07.744;0;37.407;0;172.7;36:16.252;15:41:16.252;0:40.879;1:07.744;0:37.407;249.7;Jurgen VAN HOVER;;A;;Speedlover;;
2;0;12;4:58.185;0;;3:08.904;0;1:09.671;0;39.610;0;84.6;41:14.437;15:46:14.437;3:08.904;1:09.671;0:39.610;201.8;Jurgen VAN HOVER;0:02:19.221;A;;Speedlover;;
20;0;1;3:51.730;0;;1:42.548;0;1:25.203;0;43.979;0;108.8;3:51.730;15:08:51.730;1:42.548;1:25.203;0:43.979;150.5;Pierre PIRON;;B;;Mediacom;;
20;0;2;2:36.835;0;;44.047;0;1:13.333;0;39.455;0;160.8;6:28.565;15:11:28.565;0:44.047;1:13.333;0:39.455;238.7;Pierre PIRON;;B;;Mediacom;;
20;0;3;2:31.538;0;;42.066;0;1:10.833;0;38.639;0;166.4;9:00.103;15:14:00.103;0:42.066;1:10.833;0:38.639;240.8;Pierre PIRON;;B;;Mediacom;;
20;0;4;3:55.202;0;;2:00.483;0;1:13.174;0;41.545;0;107.2;12:55.305;15:17:55.305;2:00.483;1:13.174;0:41.545;180.6;Pierre PIRON;;B;;Mediacom;;
20;0;5;2:30.128;0;;41.510;2;1:10.277;0;38.341;0;168.0;15:25.433;15:20:25.433;0:41.510;1:10.277;0:38.341;248.5;Pierre PIRON;;B;;Mediacom;;
20;0;6;2:29.138;2;;41.644;0;1:09.372;2;38.122;2;169.1;17:54.571;15:22:54.571;0:41.644;1:09.372;0:38.122;250.3;Pierre PIRON;;B;;Mediacom;;
20;0;7;2:29.695;0;;41.852;0;1:09.622;0;38.221;0;168.4;20:24.266;15:25:24.266;0:41.852;1:09.622;0:38.221;248.5;Pierre PIRON;;B;;Mediacom;;
20;0;8;2:31.665;0;;41.550;0;1:11.234;0;38.881;0;166.2;22:55.931;15:27:55.931;0:41.550;1:11.234;0:38.881;254.4;Pierre PIRON;;B;;Mediacom;;
20;0;9;5:08.840;0;;3:17.850;0;1:12.441;0;38.549;0;81.6;28:04.771;15:33:04.771;3:17.850;1:12.441;0:38.549;205.6;Pierre PIRON;0:02:27.860;B;;Mediacom;;
20;0;10;2:31.401;0;;41.848;0;1:10.363;0;39.190;0;166.5;30:36.172;15:35:36.172;0:41.848;1:10.363;0:39.190;245.7;Pierre PIRON;;B;;Mediacom;;
20;0;11;2:30.979;0;;41.791;0;1:10.462;0;38.726;0;167.0;33:07.151;15:38:07.151;0:41.791;1:10.462;0:38.726;241.9;Pierre PIRON;;B;;Mediacom;;
20;0;12;2:30.338;0;;42.133;0;1:09.710;0;38.495;0;167.7;35:37.489;15:40:37.489;0:42.133;1:09.710;0:38.495;236.1;Pierre PIRON;;B;;Mediacom;;
20;0;13;2:30.322;0;;42.094;0;1:09.854;0;38.374;0;167.7;38:07.811;15:43:07.811;0:42.094;1:09.854;0:38.374;237.1;Pierre PIRON;;B;;Mediacom;;
20;0;14;2:33.129;0;;41.918;0;1:10.775;0;40.436;0;164.7;40:40.940;15:45:40.940;0:41.918;1:10.775;0:40.436;249.1;Pierre PIRON;;B;;Mediacom;;
21;0;1;2:56.791;0;;49.765;0;1:22.995;0;44.031;0;142.6;2:56.791;15:07:56.791;0:49.765;1:22.995;0:44.031;102.5;Alessio ROVERA;;A;;Tsunami RT;;
21;0;2;3:07.438;0;;49.795;0;1:30.123;0;47.520;0;134.5;6:04.229;15:11:04.229;0:49.795;1:30.123;0:47.520;112.1;Alessio ROVERA;;A;;Tsunami RT;;
21;0;3;2:29.958;0;;42.800;0;1:09.296;0;37.862;0;168.1;8:34.187;15:13:34.187;0:42.800;1:09.296;0:37.862;242.4;Alessio ROVERA;;A;;Tsunami RT;;
21;0;4;2:27.299;0;;41.519;0;1:08.359;0;37.421;0;171.2;11:01.486;15:16:01.486;0:41.519;1:08.359;0:37.421;244.1;Alessio ROVERA;;A;;Tsunami RT;;
21;0;5;2:28.391;0;;41.746;0;1:08.639;0;38.006;0;169.9;13:29.877;15:18:29.877;0:41.746;1:08.639;0:38.006;251.4;Alessio ROVERA;;A;;Tsunami RT;;
21;0;6;6:04.403;0;;3:43.780;0;1:26.648;0;53.975;0;69.2;19:34.280;15:24:34.280;3:43.780;1:26.648;0:53.975;170.4;Alessio ROVERA;;A;;Tsunami RT;;
21;0;7;2:26.421;0;;41.789;0;1:07.593;0;37.039;0;172.2;22:00.701;15:27:00.701;0:41.789;1:07.593;0:37.039;252.0;Alessio ROVERA;;A;;Tsunami RT;;
21;0;8;2:47.462;0;;42.974;0;1:19.841;0;44.647;0;150.6;24:48.163;15:29:48.163;0:42.974;1:19.841;0:44.647;252.6;Alessio ROVERA;;A;;Tsunami RT;;
21;0;9;2:24.033;2;;40.872;0;1:06.549;2;36.612;4;175.1;27:12.196;15:32:12.196;0:40.872;1:06.549;0:36.612;258.6;Alessio ROVERA;;A;;Tsunami RT;;
21;0;10;2:31.401;0;;40.789;2;1:10.190;0;40.422;0;166.5;29:43.597;15:34:43.597;0:40.789;1:10.190;0:40.422;262.4;Alessio ROVERA;;A;;Tsunami RT;;
21;0;11;2:25.139;0;;40.878;0;1:07.070;0;37.191;0;173.7;32:08.736;15:37:08.736;0:40.878;1:07.070;0:37.191;262.4;Alessio ROVERA;;A;;Tsunami RT;;
23;0;1;3:27.993;0;;1:24.518;0;1:20.642;0;42.833;0;121.2;3:27.993;15:08:27.993;1:24.518;1:20.642;0:42.833;169.0;Stephen GROVE;;B;;Martinet By Alméras;;
23;0;2;2:40.892;0;;44.604;0;1:14.297;0;41.991;0;156.7;6:08.885;15:11:08.885;0:44.604;1:14.297;0:41.991;215.0;Stephen GROVE;;B;;Martinet By Alméras;;
23;0;3;2:36.459;0;;43.230;0;1:12.984;0;40.245;0;161.2;8:45.344;15:13:45.344;0:43.230;1:12.984;0:40.245;218.9;Stephen GROVE;;B;;Martinet By Alméras;;
23;0;4;2:36.256;0;;43.263;0;1:12.422;0;40.571;0;161.4;11:21.600;15:16:21.600;0:43.263;1:12.422;0:40.571;228.6;Stephen GROVE;;B;;Martinet By Alméras;;
23;0;5;2:36.378;0;;43.068;0;1:12.840;0;40.470;0;161.2;13:57.978;15:18:57.978;0:43.068;1:12.840;0:40.470;227.6;Stephen GROVE;;B;;Martinet By Alméras;;
23;0;6;2:35.978;0;;42.945;0;1:12.296;0;40.737;0;161.7;16:33.956;15:21:33.956;0:42.945;1:12.296;0:40.737;236.1;Stephen GROVE;;B;;Martinet By Alméras;;
23;0;7;2:35.729;0;;43.205;0;1:12.440;0;40.084;0;161.9;19:09.685;15:24:09.685;0:43.205;1:12.440;0:40.084;210.8;Stephen GROVE;;B;;Martinet By Alméras;;
23;0;8;7:09.285;0;;5:03.952;0;1:18.702;0;46.631;0;58.7;26:18.970;15:31:18.970;5:03.952;1:18.702;0:46.631;177.6;Stephen GROVE;;B;;Martinet By Alméras;;
