﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1560446947;6/13/2019 5:29:07 PM;20.6111;27.2222;50;1003.9;3.1828;159;
1560447007;6/13/2019 5:30:07 PM;20.5556;27.2222;50;1003.86;4.24374;166;
1560447067;6/13/2019 5:31:07 PM;20.5556;27.2222;50;1003.93;7.42654;183;
1560447128;6/13/2019 5:32:08 PM;20.5556;27.2222;51;1003.96;6.3656;242;
1560447188;6/13/2019 5:33:08 PM;20.5556;27.2222;51;1003.9;3.1828;171;
1560447248;6/13/2019 5:34:08 PM;20.5556;27.2222;51;1003.93;5.30467;169;
1560447308;6/13/2019 5:35:08 PM;20.6111;27.2222;50;1003.93;3.1828;200;
1560447368;6/13/2019 5:36:08 PM;20.5556;27.2222;50;1003.93;3.1828;180;
1560447428;6/13/2019 5:37:08 PM;20.5556;27.2222;51;1003.96;6.3656;157;
1560447488;6/13/2019 5:38:08 PM;20.6111;27.2222;51;1003.96;7.42654;223;
1560447548;6/13/2019 5:39:08 PM;20.6111;27.2222;51;1003.96;3.1828;178;
1560447608;6/13/2019 5:40:08 PM;20.6111;27.2222;51;1003.96;4.24374;226;
1560447668;6/13/2019 5:41:08 PM;20.6111;27.2222;51;1003.93;5.30467;184;
1560447729;6/13/2019 5:42:09 PM;20.5556;27.2222;50;1003.93;1.06093;220;
1560447789;6/13/2019 5:43:09 PM;20.5556;27.2222;51;1003.9;2.12187;161;
1560447849;6/13/2019 5:44:09 PM;20.5556;27.2222;51;1004;5.30467;173;
1560447909;6/13/2019 5:45:09 PM;20.6111;27.2222;51;1003.93;6.3656;143;
1560447969;6/13/2019 5:46:09 PM;20.6111;27.2222;51;1004;4.24374;181;
1560448029;6/13/2019 5:47:09 PM;20.6111;27.2222;50;1004.06;7.42654;225;
1560448089;6/13/2019 5:48:09 PM;20.5556;27.2222;50;1004;5.30467;68;
1560448149;6/13/2019 5:49:09 PM;20.6111;27.2222;49;1004.06;7.42654;205;
1560448209;6/13/2019 5:50:09 PM;20.5556;26.6667;49;1004;6.3656;157;
1560448269;6/13/2019 5:51:09 PM;20.5556;26.6667;49;1004;4.24374;167;
1560448329;6/13/2019 5:52:09 PM;20.5556;26.6667;49;1003.96;5.30467;197;
1560448390;6/13/2019 5:53:10 PM;20.5;26.6667;49;1004.1;7.42654;150;
1560448450;6/13/2019 5:54:10 PM;20.5;26.6667;49;1004.1;8.48747;219;
1560448510;6/13/2019 5:55:10 PM;20.5;26.6667;49;1004.03;7.42654;158;
1560448570;6/13/2019 5:56:10 PM;20.5;26.6667;49;1004.06;6.3656;185;
1560448630;6/13/2019 5:57:10 PM;20.4444;26.6667;49;1004.06;6.3656;134;
1560448690;6/13/2019 5:58:10 PM;20.3889;26.6667;49;1003.93;10.6093;117;
1560448750;6/13/2019 5:59:10 PM;20.3333;26.6667;49;1004;4.24374;195;
1560448810;6/13/2019 6:00:10 PM;20.3333;26.6667;49;1004.06;5.30467;173;
1560448870;6/13/2019 6:01:10 PM;20.3333;26.6667;50;1004.06;3.1828;161;
1560448930;6/13/2019 6:02:10 PM;20.3333;26.6667;50;1004.03;6.3656;179;
1560448990;6/13/2019 6:03:10 PM;20.3333;26.6667;50;1004.06;7.42654;178;
1560449051;6/13/2019 6:04:11 PM;20.3889;26.6667;50;1004.06;7.42654;171;
1560449111;6/13/2019 6:05:11 PM;20.4444;26;49;1004.06;4.24374;198;
1560449171;6/13/2019 6:06:11 PM;20.4444;26;49;1004.06;3.1828;123;
1560449231;6/13/2019 6:07:11 PM;20.3889;26;49;1004.06;3.1828;143;
1560449291;6/13/2019 6:08:11 PM;20.3889;26;50;1004.06;5.30467;186;
1560449351;6/13/2019 6:09:11 PM;20.4444;26;49;1004.03;7.42654;153;
1560449411;6/13/2019 6:10:11 PM;20.4444;26;50;1004.1;5.30467;207;
1560449471;6/13/2019 6:11:11 PM;20.4444;26;50;1004.13;7.42654;206;
1560449531;6/13/2019 6:12:11 PM;20.3889;26;50;1004.03;2.12187;169;
1560449591;6/13/2019 6:13:11 PM;20.3333;26;50;1004.1;5.30467;136;
1560449651;6/13/2019 6:14:11 PM;20.3333;26;50;1004.13;4.24374;157;
1560449712;6/13/2019 6:15:12 PM;20.3333;26;50;1004.13;5.30467;156;
1560449772;6/13/2019 6:16:12 PM;20.2778;26;50;1004.17;4.24374;333;
1560449832;6/13/2019 6:17:12 PM;20.2778;26;51;1004.17;6.3656;188;
1560449892;6/13/2019 6:18:12 PM;20.2222;26;50;1004.23;5.30467;167;
1560449952;6/13/2019 6:19:12 PM;20.1667;26;50;1004.2;6.3656;184;
1560450012;6/13/2019 6:20:12 PM;20.1111;25.5556;50;1004.1;3.1828;187;
1560450072;6/13/2019 6:21:12 PM;20.0556;25.5556;51;1004.13;5.30467;163;
1560450132;6/13/2019 6:22:12 PM;20.1111;25.5556;51;1004.1;3.1828;175;
1560450192;6/13/2019 6:23:12 PM;20.1111;25.5556;51;1004.13;4.24374;140;
1560450252;6/13/2019 6:24:12 PM;20.1111;25.5556;52;1004.17;4.24374;149;
1560450313;6/13/2019 6:25:13 PM;20.0556;25.5556;51;1004.1;7.42654;285;
1560450373;6/13/2019 6:26:13 PM;20;25.5556;51;1004.17;4.24374;156;
1560450433;6/13/2019 6:27:13 PM;19.9444;25.5556;51;1004.13;4.24374;193;
1560450493;6/13/2019 6:28:13 PM;19.8889;25.5556;51;1004.06;6.3656;150;
1560450553;6/13/2019 6:29:13 PM;19.8333;25.5556;52;1004.13;5.30467;165;
1560450613;6/13/2019 6:30:13 PM;19.8333;25.5556;51;1004.13;4.24374;186;
1560450673;6/13/2019 6:31:13 PM;19.7778;25.5556;52;1004.1;4.24374;171;
1560450733;6/13/2019 6:32:13 PM;19.7778;25.5556;51;1004.1;5.30467;130;
1560450793;6/13/2019 6:33:13 PM;19.7222;25.5556;52;1004.17;6.3656;161;
1560450853;6/13/2019 6:34:13 PM;19.7222;25.5556;51;1004.17;3.1828;182;
1560450913;6/13/2019 6:35:13 PM;19.7222;25;51;1004.17;2.12187;113;
1560450974;6/13/2019 6:36:14 PM;19.6667;25;51;1004.1;6.3656;207;
1560451034;6/13/2019 6:37:14 PM;19.6667;25;52;1004.13;3.1828;180;
1560451094;6/13/2019 6:38:14 PM;19.6667;25;52;1004.2;5.30467;228;
1560451154;6/13/2019 6:39:14 PM;19.6667;25;52;1004.13;4.24374;181;
1560451214;6/13/2019 6:40:14 PM;19.6667;25;51;1004.1;3.1828;163;
1560451274;6/13/2019 6:41:14 PM;19.6667;25;51;1004.2;2.12187;138;
1560451334;6/13/2019 6:42:14 PM;19.6111;25;51;1004.13;3.1828;163;
1560451394;6/13/2019 6:43:14 PM;19.6111;25;51;1004.13;4.24374;163;
1560451454;6/13/2019 6:44:14 PM;19.6667;25;51;1004.13;5.30467;139;
1560451514;6/13/2019 6:45:14 PM;19.6667;25;50;1004.1;3.1828;179;
1560451574;6/13/2019 6:46:14 PM;19.6667;25;50;1004.17;6.3656;188;
1560451635;6/13/2019 6:47:15 PM;19.6667;25;51;1004.13;4.24374;148;
1560451695;6/13/2019 6:48:15 PM;19.6667;25;51;1004.13;5.30467;155;
1560451755;6/13/2019 6:49:15 PM;19.6667;25;51;1004.06;3.1828;159;
1560451815;6/13/2019 6:50:15 PM;19.6667;25;51;1004.13;2.12187;175;
1560451875;6/13/2019 6:51:15 PM;19.6667;25;51;1004.06;2.12187;177;
1560451935;6/13/2019 6:52:15 PM;19.6667;25;52;1004.1;2.12187;198;
1560451995;6/13/2019 6:53:15 PM;19.6667;24.4444;52;1004.13;3.1828;163;
1560452055;6/13/2019 6:54:15 PM;19.6667;24.4444;52;1004.13;4.24374;117;
1560452115;6/13/2019 6:55:15 PM;19.6111;24.4444;52;1004.17;4.24374;143;
1560452175;6/13/2019 6:56:15 PM;19.6111;24.4444;53;1004.06;3.1828;152;
1560452235;6/13/2019 6:57:15 PM;19.5556;24.4444;53;1004.2;3.1828;166;
1560452296;6/13/2019 6:58:16 PM;19.5;24.4444;53;1004.17;4.24374;159;
1560452356;6/13/2019 6:59:16 PM;19.4444;24.4444;53;1004.23;5.30467;155;
