﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
17;42;14;3:43.833;+21.888;+0.450;219.2;29;Strakka Racing;LMP2;;;Strakka Dome S103 - Nissan;M;Nick;LEVENTIS;;;GBR;;Danny;WATTS;;;GBR;;Jonny;KANE;;;GBR;;;;;;;;;;;;;;;;;;;;
18;41;19;3:44.380;+22.435;+0.547;218.7;41;Greaves Motorsport;LMP2;;;Gibson 015S - Nissan;D;Gary;HIRSCH;;;CHE;;Bjorn;WIRDHEIM;;;SWE;;Jon;LANCASTER;;;GBR;;Gaetan;PALETOU;;;FRA;;;;;;;;;;;;;;
19;26;5;3:45.701;+23.756;+1.321;217.4;7;G-Drive Racing;LMP2;;;Ligier JS P2 - Nissan;D;Roman;RUSINOV;;;RUS;;Julien;CANAL;;;FRA;;Sam;BIRD;;;GBR;;;;;;;;;;;;;;;;;;;;
20;48;8;3:46.611;+24.666;+0.910;216.5;34;Murphy Prototypes;LMP2;;;Oreca 03R - Nissan;D;Karun;CHANDHOK;;;IND;;Mark;PATTERSON;;;USA;;Nathanaël;BERTHON;;;FRA;;;;;;;;;;;;;;;;;;;;
21;28;8;3:47.975;+26.030;+1.364;215.2;28;G-Drive Racing;LMP2;;;Ligier JS P2 - Nissan;D;Gustavo;YACAMAN;;;COL;;Luis Felipe;DERANI;;;BRA;;Ricardo;GONZALEZ;;;MEX;;;;;;;;;;;;;;;;;;;;
22;30;17;3:47.981;+26.036;+0.006;215.2;21;Extreme Speed Motorsports;LMP2;;;Ligier JS P2 - HPD;D;Scott;SHARP;;;USA;;Ryan;DALZIEL;;;GBR;;David;HEINEMEIER HANSSON;;;DNK;;;;;;;;;;;;;;;;;;;;
23;22;9;3:48.835;+26.890;+0.854;214.4;18;Nissan Motorsports;LMP1;H;;Nissan GT-R LM Nismo;M;Harry;TINCKNELL;;;GBR;;Michael;KRUMM;;;DEU;;Alex;BUNCOMBE;;;GBR;;;;;;;;;;;;;;;;;;;;
24;46;8;3:48.863;+26.918;+0.028;214.4;27;Thiriet By Tds Racing;LMP2;;;Oreca 05 - Nissan;D;Pierre;THIRIET;;;FRA;;Tristan;GOMMENDY;;;FRA;;Ludovic;BADEY;;;FRA;;;;;;;;;;;;;;;;;;;;
25;27;7;3:48.960;+27.015;+0.097;214.3;29;SMP Racing;LMP2;;;BR01 - Nissan;M;Maurizio;MEDIANI;;;ITA;;David;MARKOZOV;;;RUS;;Nicolas;MINASSIAN;;;FRA;;;;;;;;;;;;;;;;;;;;
26;43;15;3:49.312;+27.367;+0.352;214.0;25;Team Sard Morand;LMP2;;;Morgan Evo - SARD;D;Pierre;RAGUES;;;FRA;;Oliver;WEBB;;;GBR;;Zoel;AMBERG;;;CHE;;;;;;;;;;;;;;;;;;;;
27;29;8;3:49.461;+27.516;+0.149;213.8;27;Pegasus Racing;LMP2;;;Morgan - Nissan;M;Léo;ROUSSEL;;;FRA;;David;CHENG;;;CHN;;Ho-Pin;TUNG;;;CHN;;;;;;;;;;;;;;;;;;;;
28;31;9;3:49.697;+27.752;+0.236;213.6;32;Extreme Speed Motorsports;LMP2;;;Ligier JS P2 - HPD;D;Ed;BROWN;;;USA;;Johannes;VAN OVERBEEK;;;USA;;Jonathon;FOGARTY;;;USA;;;;;;;;;;;;;;;;;;;;
29;35;10;3:51.233;+29.288;+1.536;212.2;30;Oak Racing;LMP2;;;Ligier JS P2 - Nissan;D;Jacques;NICOLET;;;FRA;;Jean-Marc;MERLIN;;;FRA;;Erik;MARIS;;;FRA;;;;;;;;;;;;;;;;;;;;
30;40;9;3:51.257;+29.312;+0.024;212.2;37;Krohn Racing;LMP2;;;Ligier JS P2 - Judd;M;Tracy;KROHN;;;USA;;Nick;JÖNSSON;;;SWE;;;;;;;;;;;;;;;;;;;;;;;;;;
31;21;4;3:51.334;+29.389;+0.077;212.1;21;Nissan Motorsports;LMP1;H;;Nissan GT-R LM Nismo;M;Tsugio;MATSUDA;;;JPN;;Mark;SHULZHITSKIY;;;RUS;;Lucas;ORDOÑEZ;;;ESP;;;;;;;;;;;;;;;;;;;;
32;45;10;3:52.298;+30.353;+0.964;211.2;23;Ibanez Racing;LMP2;;;Oreca 03R - Nissan;D;Pierre;PERRET;;;FRA;;Ivan;BELLAROSA;;;ITA;;José;IBANEZ;;;FRA;;;;;;;;;;;;;;;;;;;;
33;37;10;3:52.613;+30.668;+0.315;210.9;19;SMP Racing;LMP2;;;BR01 - Nissan;M;Mikhail;ALESHIN;;;RUS;;Kirill;LADYGIN;;;RUS;;Anton;LADYGIN;;;RUS;;;;;;;;;;;;;;;;;;;;
34;49;4;3:53.433;+31.488;+0.820;210.2;22;KCMG;LMP2;;;Oreca 03R - Judd;D;Tomonobu;FUJII;;;JPN;;Satoshi;HOSHINO;;;JPN;;Christian;KLIEN;;;AUT;;;;;;;;;;;;;;;;;;;;
35;64;17;3:58.162;+36.217;+4.729;206.0;29;Corvette Racing - GM;LMGTE Pro;;;Chevrolet Corvette C7.R;M;Oliver;GAVIN;;;GBR;;Tom;MILNER;;;USA;;Jordan;TAYLOR;;;USA;;;;;;;;;;;;;;;;;;;;
36;51;13;3:58.616;+36.671;+0.454;205.6;23;AF Corse;LMGTE Pro;;;Ferrari F458 Italia;M;Gianmaria;BRUNI;;;ITA;;Toni;VILANDER;;;FIN;;Giancarlo;FISICHELLA;;;ITA;;;;;;;;;;;;;;;;;;;;
37;92;11;3:59.043;+37.098;+0.427;205.3;35;Porsche Team Manthey;LMGTE Pro;;;Porsche 911 RSR;M;Patrick;PILET;;;FRA;;Frédéric;MAKOWIECKI;;;FRA;;Wolf;HENZLER;;;DEU;;Sven;MÜLLER;;;DEU;;;;;;;;;;;;;;
38;63;17;4:00.549;+38.604;+1.506;204.0;38;Corvette Racing - GM;LMGTE Pro;;;Chevrolet Corvette C7.R;M;Jan;MAGNUSSEN;;;DNK;;Antonio;GARCIA;;;ESP;;Ryan;BRISCOE;;;AUS;;;;;;;;;;;;;;;;;;;;
39;61;7;4:00.677;+38.732;+0.128;203.9;32;AF Corse;LMGTE Am;;;Ferrari 458 Italia;M;Peter Ashley;MANN;;;USA;;Raffaele;GIAMMARIA;;;ITA;;Matteo;CRESSONI;;;ITA;;;;;;;;;;;;;;;;;;;;
40;91;15;4:00.930;+38.985;+0.253;203.6;29;Porsche Team Manthey;LMGTE Pro;;;Porsche 911 RSR;M;Richard;LIETZ;;;AUT;;Michael;CHRISTENSEN;;;DNK;;Jörg;BERGMEISTER;;;DEU;;Sven;MÜLLER;;;DEU;;;;;;;;;;;;;;
41;72;7;4:01.303;+39.358;+0.373;203.3;26;SMP Racing;LMGTE Am;;;Ferrari F458 Italia;M;Victor;SHAYTAR;;;RUS;;Andrea;BERTOLINI;;;ITA;;Aleksey;BASOV;;;RUS;;;;;;;;;;;;;;;;;;;;
42;71;11;4:01.641;+39.696;+0.338;203.0;15;AF Corse;LMGTE Pro;;;Ferrari F458 Italia;M;Davide;RIGON;;;ITA;;James;CALADO;;;GBR;;Olivier;BERETTA;;;MCO;;;;;;;;;;;;;;;;;;;;
43;83;9;4:02.401;+40.456;+0.760;202.4;29;AF Corse;LMGTE Am;;;Ferrari F458 Italia;M;François;PERRODO;;;FRA;;Emmanuel;COLLARD;;;FRA;;Rui;AGUAS;;;PRT;;;;;;;;;;;;;;;;;;;;
44;97;10;4:02.707;+40.762;+0.306;202.2;26;Aston Martin Racing;LMGTE Pro;;;Aston Martin Vantage V8;M;Darren;TURNER;;;GBR;;Stefan;MÜCKE;;;DEU;;Robert;BELL;;;GBR;;;;;;;;;;;;;;;;;;;;
45;75;10;4:02.712;+40.767;+0.005;202.2;37;Team LNT;LMP3;;;Ginetta - Nissan;M;Max;CHILTON;;;GBR;;Tsugio;MATSUDA;;;JPN;;Alex;BUNCOMBE;;;GBR;;Nick;McMILLEN;;;USA;;;;;;;;;;;;;;
46;62;10;4:02.887;+40.942;+0.175;202.0;39;Scuderia Corsa;LMGTE Am;;;Ferrari 458 Italia;M;William;SWEEDLER;;;USA;;Townsend;BELL;;;USA;;Jeffrey;SEGAL;;;USA;;;;;;;;;;;;;;;;;;;;
47;50;12;4:03.116;+41.171;+0.229;201.8;27;Larbre Competition;LMGTE Am;;;Chevrolet Corvette C7;M;Gianluca;RODA;;;ITA;;Paolo;RUBERTI;;;ITA;;Kristian;POULSEN;;;DNK;;;;;;;;;;;;;;;;;;;;
48;99;9;4:03.273;+41.328;+0.157;201.7;22;Aston Martin Racing V8;LMGTE Pro;;;Aston Martin Vantage V8;M;Fernando;REES;;;BRA;;Alex;MACDOWALL;;;GBR;;Richie;STANAWAY;;;NZL;;;;;;;;;;;;;;;;;;;;
49;77;6;4:03.367;+41.422;+0.094;201.6;34;Dempsey - Proton Racing;LMGTE Am;;;Porsche 911 RSR;M;Patrick;DEMPSEY;;;USA;;Patrick;LONG;;;USA;;Marco;SEEFRIED;;;DEU;;;;;;;;;;;;;;;;;;;;
50;81;9;4:03.767;+41.822;+0.400;201.3;31;AF Corse;LMGTE Am;;;Ferrari 458 Italia;M;Piergiuseppe;PERAZZINI;;;ITA;;Marco;CIOCI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
51;88;9;4:03.888;+41.943;+0.121;201.2;32;Abu Dhabi-Proton Racing;LMGTE Am;;;Porsche 911 RSR;M;Christian;RIED;;;DEU;;Khaled;AL QUBAISI;;;ARE;;Klaus;BACHLER;;;AUT;;;;;;;;;;;;;;;;;;;;
52;44;3;4:03.925;+41.980;+0.037;201.1;30;Ibanez Racing;LMP2;;;Oreca 03R - Nissan;D;Yutaka;YAMAGISHI;;;JPN;;Pierre;PERRET;;;FRA;;José;IBANEZ;;;FRA;;Stéphane;RAFFIN;;;FRA;;;;;;;;;;;;;;
53;98;5;4:05.448;+43.503;+1.523;199.9;25;Aston Martin Racing;LMGTE Am;;;Aston Martin Vantage V8;M;Paul;DALLA LANA;;;CAN;;Pedro;LAMY;;;PRT;;Mathias;LAUDA;;;AUT;;;;;;;;;;;;;;;;;;;;
54;60;5;4:05.947;+44.002;+0.499;199.5;34;Formula Racing;LMGTE Am;;;Ferrari 458 Italia;M;Johnny;LAURSEN;;;DNK;;Mikkel;MAC;;;DNK;;Andrea;RIZZOLI;;;ITA;;;;;;;;;;;;;;;;;;;;
55;66;8;4:06.469;+44.524;+0.522;199.1;34;JMW Motorsport;LMGTE Am;;;Ferrari 458 Italia;D;Abdulaziz Turki;ALFAISAL;;;SAU;;Jakub;GIERMAZIAK;;;POL;;Michael;AVENATTI;;;USA;;;;;;;;;;;;;;;;;;;;
56;55;5;4:06.955;+45.010;+0.486;198.7;27;AF Corse;LMGTE Am;;;Ferrari 458 Italia;M;Duncan;CAMERON;;;GBR;;Matthew;GRIFFIN;;;IRL;;Alex;MORTIMER;;;GBR;;;;;;;;;;;;;;;;;;;;
57;74;18;4:07.232;+45.287;+0.277;198.5;43;Team LNT;LMP3;;;Ginetta - Nissan;M;Lawrence;TOMLINSON;;;GBR;;Charlie;ROBERTSON;;;GBR;;Chris;HOY;;;GBR;;;;;;;;;;;;;;;;;;;;
58;68;10;4:07.735;+45.790;+0.503;198.1;40;Team AAI;LMGTE Am;;;Porsche 911 RSR;M;Han-Chen;CHEN;;;TWN;;Gilles;VANNELET;;;FRA;;Mike;PARISY;;;FRA;;;;;;;;;;;;;;;;;;;;
59;86;17;4:08.536;+46.591;+0.801;197.4;37;Gulf Racing UK;LMGTE Am;;;Porsche 911 RSR;M;Michael;WAINWRIGHT;;;GBR;;Adam;CARROLL;;;GBR;;Philip;KEEN;;;GBR;;;;;;;;;;;;;;;;;;;;
60;53;8;4:08.609;+46.664;+0.073;197.4;29;RILEY MOTORSPORTS-TI AUTO;LMGTE Am;;;Srt Viper GTS-R;M;Jeroen;BLEEKEMOLEN;;;NLD;;Ben;KEATING;;;USA;;Marc;MILLER;;;USA;;;;;;;;;;;;;;;;;;;;
61;96;9;4:10.083;+48.138;+1.474;196.2;34;Aston Martin Racing;LMGTE Am;;;Aston Martin Vantage V8;M;Roald;GOETHE;;;DEU;;Stuart;HALL;;;GBR;;Francesco;CASTELLACCI;;;ITA;;;;;;;;;;;;;;;;;;;;
62;67;9;4:10.736;+48.791;+0.653;195.7;27;Team AAI;LMGTE Am;;;Porsche 911 GT3 RSR;M;Jun-San;CHEN;;;TWN;;Alex;KAPADIA;;;GBR;;Xavier;MAASSEN;;;NLD;;;;;;;;;;;;;;;;;;;;
63;95;6;4:16.916;+54.971;+6.180;191.0;19;Aston Martin Racing;LMGTE Pro;;;Aston Martin Vantage V8;M;Marco;SØRENSEN;;;DNK;;Christoffer;NYGAARD;;;DNK;;Nicki;THIIM;;;DNK;;;;;;;;;;;;;;;;;;;;
64;82;15;4:20.327;+58.382;+3.411;188.5;20;AF Corse;LMGTE Am;;;Ferrari 458 Italia;M;Yannick;MALLEGOL;;;FRA;;Jean-Marc;BACHELIER;;;FRA;;Howard;BLANK;;;USA;;Eric;MOUEZ;;;FRA;;;;;;;;;;;;;;
