﻿POSITION;NUMBER;STATUS;TIME;GAP_FIRST;GAP_PREVIOUS;QP;HYPERPOLE;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;MANUFACTURER;MANUFACTURER_COUNTRY;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
11;23;Classified;3:31.596;7.188;0.481;3:30.568;3:31.596;United Autosports USA;LMP2;;;Oreca 07 - Gibson;G;Oreca;;59057;6078;3;5626;256;66;;;United;;Alexander;LYNN;P;;GBR;;8316;188;;;;Oliver;JARVIS;P;;GBR;;93;188;;;;Joshua;PIERSON;S;;USA;;10331;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;1;Classified;3:31.368;6.960;0.228;3:31.368;;Richard Mille Racing;LMP2;;;Oreca 07 - Gibson;G;Oreca;;59049;5989;3;5626;256;70;;;Richard Mille;;Lilou;WADOUX;S;;FRA;;10297;70;;;;Sébastien;OGIER;P;;FRA;;10296;70;;;;Charles;MILESI;G;;FRA;;9594;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;65;Classified;3:31.382;6.974;0.014;3:31.382;;Panis Racing;LMP2;;;Oreca 07 - Gibson;G;Oreca;;59101;5990;3;5626;256;70;;;Panis Racing;;Julien;CANAL;S;;FRA;;73;70;;;;Nicolas;JAMIN;G;;FRA;;9174;70;;;;Job;VAN UITERT;G;;NLD;;8984;178;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;5;Classified;3:31.462;7.054;0.080;3:31.462;;Team Penske;LMP2;;;Oreca 07 - Gibson;G;Oreca;;59050;6152;3;5626;256;66;;;Team Penske;;Dane;CAMERON;G;;USA;;10328;66;;;;Emmanuel;COLLARD;S;;FRA;;24;70;;;;Felipe;NASR;P;;BRA;;9287;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;32;Classified;3:31.808;7.400;0.346;3:31.808;;Team WRT;LMP2;;;Oreca 07 - Gibson;G;Oreca;;59095;5518;3;5626;256;23;;;Team WRT;;Rolf;INEICHEN;S;;CHE;;10249;219;;;;Mirko;BORTOLOTTI;P;;ITA;;10543;119;;;;Dries;VANTHOOR;P;;BEL;;8292;23;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;30;Classified;3:32.000;7.592;0.192;3:32.000;;Duqueine Team;LMP2;;;Oreca 07 - Gibson;G;Oreca;;59094;5981;3;5626;256;70;;;Duqueine Team;;Richard;BRADLEY;G;;GBR;;272;188;;;;Guillermo;ROJAS;G;;MEX;;10542;151;;;;Reshad;DE GERUS;S;;FRA;;10416;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;37;Classified;3:32.008;7.600;0.008;3:32.008;;COOL Racing;LMP2;;;Oreca 07 - Gibson;G;Oreca;;59096;5790;3;5626;256;219;;;COOL Racing;;Yifei;YE;G;;CHN;;10068;43;;;;Ricky;TAYLOR;P;;USA;;253;66;;;;Niklas;KRUETTEN;S;;DEU;;10104;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;28;Classified;3:32.138;7.730;0.130;3:32.138;;JOTA;LMP2;;;Oreca 07 - Gibson;G;Oreca;;59059;27;3;5626;256;188;;;JOTA;;Oliver;RASMUSSEN;S;;DNK;;10332;57;;;;Edward;JONES;G;;GBR;;10333;188;;;;Jonathan;ABERDEIN;G;;ZAF;;9879;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;48;Classified;3:32.285;7.877;0.147;3:32.285;;IDEC Sport;LMP2;;;Oreca 07 - Gibson;G;Oreca;;59099;522;3;5626;256;70;;;IDEC Sport;;Paul;LAFARGUE;S;;FRA;;1552;70;;;;Paul Loup;CHATIN;G;;FRA;;313;70;;;;Patrick;PILET;P;;FRA;;68;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;34;Classified;3:32.549;8.141;0.264;3:32.549;;Inter Europol Competition;LMP2;;;Oreca 07 - Gibson;G;Oreca;;59062;402;3;5626;256;181;;;Inter Europol;;Jakub;SMIECHOWSKI;S;;POL;;1670;181;;;;Alex;BRUNDLE;G;;GBR;;143;188;;;;Esteban;GUTIERREZ;P;;MEX;;10334;151;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;24;Classified;3:32.956;8.548;0.407;3:32.956;;Nielsen Racing;LMP2;P/A;;Oreca 07 - Gibson;G;Oreca;;59092;5670;3;5626;256;188;;;Nielsen Racing;;Rodrigo;SALES;B;;USA;;9754;66;;;;Matthew;BELL;S;;GBR;;204;188;;;;Ben;HANLEY;G;;GBR;;1972;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;35;Classified;3:33.463;9.055;0.507;3:33.463;;Ultimate;LMP2;P/A;;Oreca 07 - Gibson;G;Oreca;;59063;390;3;5626;256;70;;;Ultimate;;Jean-Baptiste;LAHAYE;S;;FRA;;1628;70;;;;Matthieu;LAHAYE;S;;FRA;;37;70;;;;François;HERIAU;B;;FRA;;1630;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;44;Classified;3:33.480;9.072;0.017;3:33.480;;ARC Bratislava;LMP2;P/A;;Oreca 07 - Gibson;G;Oreca;;59067;562;3;5626;256;213;;;ARC Bratislava;;Miroslav;KONOPKA;B;;SVK;;4265;213;;;;Bent;VISCAAL;S;;NLD;;10541;178;;;;Tristan;VAUTIER;G;;FRA;;530;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;39;Classified;3:33.483;9.075;0.003;3:33.483;;Graff Racing;LMP2;P/A;;Oreca 07 - Gibson;G;Oreca;;59097;4378;3;5626;256;70;;;Graff Racing;;Eric;TROUILLET;B;;FRA;;1542;70;;;;Sébastien;PAGE;B;;CHE;;9545;219;;;;David;DROUX;G;;CHE;;1612;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;3;Classified;3:34.524;10.116;1.041;3:34.524;;DKR Engineering;LMP2;P/A;;Oreca 07 - Gibson;G;Oreca;;59089;49;3;5626;256;138;;;DKR Engineering;;Laurents;HORR;G;;DEU;;9124;5;;;;Jean;GLORIEUX;B;;BEL;;8764;23;;;;Alexandre;COUGNAUD;S;;FRA;;1926;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;47;Classified;3:36.371;11.963;1.847;3:36.371;;Algarve Pro Racing;LMP2;P/A;;Oreca 07 - Gibson;G;Oreca;;59134;92;3;5626;256;184;;;APR;;Sophia;FLOERSCH;S;;DEU;;9765;5;;;;John;FALB;B;;USA;;1536;66;;;;Jack;AITKEN;G;;GBR;;10508;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;83;Classified;3:36.548;12.140;0.177;3:36.548;;AF Corse;LMP2;P/A;;Oreca 07 - Gibson;G;Oreca;;59077;16;3;5626;256;119;;;AF Corse;;François;PERRODO;B;;FRA;;260;70;;;;Nicklas;NIELSEN;G;;DNK;;9432;57;;;;Alessio;ROVERA;G;;ITA;;9837;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;27;Classified;3:38.136;13.728;1.588;3:38.136;;CD Sport;LMP2;P/A;;Ligier JSP217 - Gibson;G;Ligier;;59093;5840;3;5628;258;64;;;CD Sport;;Christophe;CRESP;B;;FRA;;9632;70;;;;Michael;JENSEN;B;;DNK;;9543;57;;;;Steven;PALETTE;S;;FRA;;7600;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;43;Classified;3:38.491;14.083;0.355;3:38.491;;Inter Europol Competition;LMP2;;;Oreca 07 - Gibson;G;Oreca;;59098;402;3;5626;256;181;;;Inter Europol;;David;HEINEMEIER-HANSSON;S;;DNK;;1182;57;;;;Fabio;SCHERER;G;;CHE;;9870;219;;;;Pietro;FITTIPALDI;P;;BRA;;9171;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;10;Classified;;;;;;Vector Sport;LMP2;;;Oreca 07 - Gibson;G;Oreca;;59054;6154;3;5626;256;188;;;Vector Sport;;Nico;MÜLLER;P;;CHE;;10330;219;;;;Ryan;CULLEN;S;;GBR;;492;188;;;;Sébastien;BOURDAIS;P;;FRA;;98;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;13;Classified;;;;;;TDS Racing x Vaillante;LMP2;P/A;;Oreca 07 - Gibson;G;Oreca;;59091;6198;3;5626;256;70;;;TDS x Vaillante;;Philippe;CIMADOMO;B;;FRA;;8818;70;;;;Mathias;BECHE;G;;FRA;;151;70;;;;Tijmen;VAN DER HELM;S;;NLD;;10228;178;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;45;Classified;;;;;;Algarve Pro Racing;LMP2;P/A;;Oreca 07 - Gibson;G;Oreca;;59133;92;3;5626;256;184;;;APR;;Steven;THOMAS;B;;USA;;10223;66;;;;James;ALLEN;S;;AUS;;8384;16;;;;René;BINDER;B;;AUT;;9190;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;64;Classified;3:49.985;25.577;11.494;3:51.491;3:49.985;Corvette Racing;LMGTE Pro;;;Chevrolet Corvette C8.R;M;Chevrolet;;59074;36;2;5984;4;66;;;Corvette Racing;;Tommy;MILNER;P;;USA;;173;66;;;;Nick;TANDY;P;;GBR;;1206;188;;;;Alexander;SIMS;P;;GBR;;110;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;63;Classified;3:50.177;25.769;0.192;3:51.132;3:50.177;Corvette Racing;LMGTE Pro;;;Chevrolet Corvette C8.R;M;Chevrolet;;59102;36;2;5984;4;66;;;Corvette Racing;;Antonio;GARCIA;P;;ESP;;164;64;;;;Jordan;TAYLOR;P;;USA;;181;66;;;;Nicky;CATSBURG;P;;NLD;;9020;178;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;91;Classified;3:50.377;25.969;0.200;3:51.382;3:50.377;Porsche GT Team;LMGTE Pro;;;Porsche 911 RSR - 19;M;Porsche;;59081;5556;2;5965;4368;5;;;Porsche GT Team;;Gianmaria;BRUNI;P;;ITA;;59;119;;;;Richard;LIETZ;P;;AUT;;66;17;;;;Frédéric;MAKOWIECKI;P;;FRA;;61;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;92;Classified;3:50.522;26.114;0.145;3:50.999;3:50.522;Porsche GT Team;LMGTE Pro;;;Porsche 911 RSR - 19;M;Porsche;;59082;5556;2;5965;4368;5;;;Porsche GT Team;;Michael;CHRISTENSEN;P;;DNK;;532;57;;;;Kevin;ESTRE;P;;FRA;;1292;70;;;;Laurens;VANTHOOR;P;;BEL;;1124;23;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;52;Classified;3:51.779;27.371;1.257;3:51.614;3:51.779;AF Corse;LMGTE Pro;;;Ferrari 488 GTE Evo;M;Ferrari;;59070;16;2;5910;3;119;;;AF Corse;;Miguel;MOLINA;P;;ESP;;8526;64;;;;Antonio;FUOCO;P;;ITA;;10091;119;;;;Davide;RIGON;P;;ITA;;266;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
38;51;Classified;3:51.816;27.408;0.037;3:51.502;3:51.816;AF Corse;LMGTE Pro;;;Ferrari 488 GTE Evo;M;Ferrari;;59069;16;2;5910;3;119;;;AF Corse;;Alessandro;PIER GUIDI;P;;ITA;;340;119;;;;James;CALADO;P;;GBR;;300;188;;;;Daniel;SERRA;P;;BRA;;500;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
39;74;Classified;4:03.311;38.903;11.495;4:03.311;;Riley Motorsports;LMGTE Pro;;;Ferrari 488 GTE Evo;M;Ferrari;;59103;5466;2;5910;3;66;;;Riley;;Felipe;FRAGA;G;;BRA;;9540;32;;;;Sam;BIRD;P;;GBR;;302;188;;;;Shane;VAN GISBERGEN;G;;NZL;;9671;168;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
40;61;Classified;3:52.594;28.186;10.717;3:54.316;3:52.594;AF Corse;LMGTE Am;;;Ferrari 488 GTE Evo;M;Ferrari;;59107;16;4;5910;3;119;;;AF Corse;;Louis;PRETTE;S;;ITA;;9501;119;;;;Conrad;GRUNEWALD;B;;USA;;10447;66;;;;Vincent;ABRIL;G;;FRA;;9542;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
41;57;Classified;3:52.751;28.343;0.157;3:53.489;3:52.751;Kessel Racing;LMGTE Am;;;Ferrari 488 GTE Evo;M;Ferrari;;59105;120;4;5910;3;219;;;Kessel Racing;;Takeshi;KIMURA;B;;JPN;;9416;121;;;;Frederik;SCHANDORFF;S;;DNK;;10641;57;;;;Mikkel;JENSEN;G;;DNK;;8276;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42;77;Classified;3:53.006;28.598;0.255;3:54.224;3:53.006;Dempsey - Proton Racing;LMGTE Am;;;Porsche 911 RSR - 19;M;Porsche;;59076;52;4;5965;4368;5;;;Dempsey-Proton;;Christian;RIED;B;;DEU;;90;5;;;;Sebastian;PRIAULX;S;;GBR;;10539;188;;;;Harry;TINCKNELL;P;;GBR;;303;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
43;98;Classified;3:53.578;29.170;0.572;3:52.559;3:53.578;Northwest AMR;LMGTE Am;;;Aston Martin VANTAGE AMR;M;Aston Martin;;59085;6159;4;5896;260;40;;;Northwest AMR;;Paul;DALLA LANA;B;;CAN;;216;40;;;;David;PITTARD;S;;GBR;;10306;188;;;;Nicki;THIIM;P;;DNK;;267;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
44;54;Classified;3:53.757;29.349;0.179;3:53.690;3:53.757;AF Corse;LMGTE Am;;;Ferrari 488 GTE Evo;M;Ferrari;;59071;16;4;5910;3;119;;;AF Corse;;Thomas;FLOHR;B;;CHE;;454;219;;;;Francesco;CASTELLACCI;S;;ITA;;456;119;;;;Nick;CASSIDY;G;;NZL;;9714;168;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
45;85;Classified;3:53.869;29.461;0.112;3:54.081;3:53.869;Iron Dames;LMGTE Am;;;Ferrari 488 GTE Evo;M;Ferrari;;59078;6158;4;5910;3;119;;;Iron Dames;;Rahel;FREY;G;;CHE;;1143;219;;;;Michelle;GATTING;S;;DNK;;9343;57;;;;Sarah;BOVY;B;;BEL;;1191;23;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
46;86;Classified;3:54.323;29.915;0.454;3:54.323;;GR Racing;LMGTE Am;;;Porsche 911 RSR - 19;M;Porsche;;59079;6065;4;5965;4368;188;;;GR Racing;;Michael;WAINWRIGHT;B;;GBR;;442;188;;;;Riccardo;PERA;S;;ITA;;9187;119;;;;Benjamin;BARKER;G;;GBR;;594;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
47;56;Classified;3:54.510;30.102;0.187;3:54.510;;Team Project 1;LMGTE Am;;;Porsche 911 RSR - 19;M;Porsche;;59072;5786;4;5965;4368;5;;;Team Project 1;;Brendan;IRIBE;B;;USA;;9833;66;;;;Oliver;MILLROY;S;;GBR;;1213;188;;;;Ben;BARNICOAT;P;;GBR;;9429;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
48;46;Classified;3:54.533;30.125;0.023;3:54.533;;Team Project 1;LMGTE Am;;;Porsche 911 RSR - 19;M;Porsche;;59068;5786;4;5965;4368;5;;;Team Project 1;;Matteo;CAIROLI;G;;ITA;;8252;119;;;;Mikkel;PEDERSEN;S;;DNK;;10545;57;;;;Nicolas;LEUTWILER;B;;CHE;;312;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
49;79;Classified;3:54.912;30.504;0.379;3:54.912;;WeatherTech Racing;LMGTE Am;;;Porsche 911 RSR - 19;M;Porsche;;59135;6201;4;5965;4368;66;;;WeatherTech;;Cooper;MACNEIL;S;;USA;;258;66;;;;Julien;ANDLAUER;G;;FRA;;9192;70;;;;Thomas;MERRILL;B;;USA;;10793;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
50;99;Classified;3:55.076;30.668;0.164;3:55.076;;Hardpoint Motorsport;LMGTE Am;;;Porsche 911 RSR - 19;M;Porsche;;59112;6199;4;5965;4368;66;;;Hardpoint;;Andrew;HARYANTO;B;;IDN;;10069;113;;;;Alessio;PICARIELLO;G;;BEL;;9740;23;;;;Martin;RUMP;S;;EST;;10348;65;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
51;59;Classified;3:55.162;30.754;0.086;3:55.162;;Inception Racing;LMGTE Am;;;Ferrari 488 GTE Evo;M;Ferrari;;59106;6084;4;5910;3;188;;;Inception;;Alexander;WEST;B;;SWE;;8800;221;;;;Côme;LEDOGAR;P;;FRA;;9296;70;;;;Marvin;KLEIN;S;;FRA;;10735;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
52;21;Classified;3:55.308;30.900;0.146;3:55.308;;AF Corse;LMGTE Am;;;Ferrari 488 GTE Evo;M;Ferrari;;59055;16;4;5910;3;119;;;AF Corse;;Simon;MANN;S;;USA;;10161;66;;;;Christoph;ULRICH;B;;CHE;;8806;219;;;;Toni;VILANDER;P;;FIN;;60;69;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
53;55;Classified;3:55.617;31.209;0.309;3:55.617;;Spirit of Race;LMGTE Am;;;Ferrari 488 GTE Evo;M;Ferrari;;59104;5546;4;5910;3;219;;;Spirit of Race;;Duncan;CAMERON;B;;GBR;;327;188;;;;Matthew;GRIFFIN;G;;IRL;;7395;116;;;;David;PEREL;S;;ZAF;;9590;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
54;75;Classified;3:55.672;31.264;0.055;3:55.672;;Iron Lynx;LMGTE Am;;;Ferrari 488 GTE Evo;M;Ferrari;;59109;5979;4;5910;3;119;;;Iron Lynx;;Pierre;EHRET;B;;DEU;;81;5;;;;Christian;HOOK;B;;DEU;;10014;5;;;;Nicolas;VARRONE;S;;ARG;;9853;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
55;66;Classified;3:56.008;31.600;0.336;3:56.008;;JMW Motorsport;LMGTE Am;;;Ferrari 488 GTE Evo;M;Ferrari;;59108;35;4;5910;3;188;;;JMW Motorsport;;Renger;VAN DER ZANDE;G;;NLD;;1920;178;;;;Mark;KVAMME;B;;USA;;8838;66;;;;Jason;HART;S;;USA;;10737;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
