﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;11;2:30.054;0;;41.802;0;1:09.799;0;38.453;0;168.0;27:36.173;14:32:40.854;0:41.802;1:09.799;0:38.453;241.9;Lucile CYPRIANO;;A;;Racing Technology;;
1;0;12;2:28.830;0;;41.613;0;1:09.152;0;38.065;0;169.4;30:05.003;14:35:09.684;0:41.613;1:09.152;0:38.065;248.0;Lucile CYPRIANO;;A;;Racing Technology;;
1;0;13;2:28.908;0;;41.397;2;1:09.224;0;38.287;0;169.3;32:33.911;14:37:38.592;0:41.397;1:09.224;0:38.287;249.1;Lucile CYPRIANO;;A;;Racing Technology;;
10;0;1;2:29.484;0;;43.834;0;1:08.174;0;37.476;0;168.7;2:29.484;14:07:34.165;0:43.834;1:08.174;0:37.476;257.4;Florian LATORRE;;A;;Martinet By Alméras;;
10;0;2;2:25.414;2;;41.039;0;1:07.230;2;37.145;2;173.4;4:54.898;14:09:59.579;0:41.039;1:07.230;0:37.145;257.4;Florian LATORRE;;A;;Martinet By Alméras;;
10;0;3;2:26.276;0;;41.301;0;1:07.686;0;37.289;0;172.4;7:21.174;14:12:25.855;0:41.301;1:07.686;0:37.289;248.5;Florian LATORRE;;A;;Martinet By Alméras;;
10;0;4;2:26.211;0;;41.121;0;1:07.511;0;37.579;0;172.5;9:47.385;14:14:52.066;0:41.121;1:07.511;0:37.579;256.2;Florian LATORRE;;A;;Martinet By Alméras;;
10;0;5;2:25.846;0;;41.096;0;1:07.413;0;37.337;0;172.9;12:13.231;14:17:17.912;0:41.096;1:07.413;0:37.337;253.8;Florian LATORRE;;A;;Martinet By Alméras;;
10;0;6;2:26.465;0;;40.927;2;1:08.007;0;37.531;0;172.2;14:39.696;14:19:44.377;0:40.927;1:08.007;0:37.531;255.0;Florian LATORRE;;A;;Martinet By Alméras;;
10;0;7;2:26.616;0;;41.001;0;1:08.072;0;37.543;0;172.0;17:06.312;14:22:10.993;0:41.001;1:08.072;0:37.543;255.6;Florian LATORRE;;A;;Martinet By Alméras;;
10;0;8;2:26.713;0;;41.193;0;1:07.932;0;37.588;0;171.9;19:33.025;14:24:37.706;0:41.193;1:07.932;0:37.588;255.0;Florian LATORRE;;A;;Martinet By Alméras;;
10;0;9;2:27.306;0;;41.114;0;1:08.553;0;37.639;0;171.2;22:00.331;14:27:05.012;0:41.114;1:08.553;0:37.639;254.4;Florian LATORRE;;A;;Martinet By Alméras;;
10;0;10;2:27.209;0;;41.112;0;1:08.342;0;37.755;0;171.3;24:27.540;14:29:32.221;0:41.112;1:08.342;0:37.755;258.6;Florian LATORRE;;A;;Martinet By Alméras;;
10;0;11;2:26.534;0;;41.090;0;1:07.937;0;37.507;0;172.1;26:54.074;14:31:58.755;0:41.090;1:07.937;0:37.507;252.0;Florian LATORRE;;A;;Martinet By Alméras;;
10;0;12;2:28.036;0;;41.099;0;1:08.636;0;38.301;0;170.3;29:22.110;14:34:26.791;0:41.099;1:08.636;0:38.301;259.2;Florian LATORRE;;A;;Martinet By Alméras;;
10;0;13;2:27.261;0;;41.199;0;1:08.090;0;37.972;0;171.2;31:49.371;14:36:54.052;0:41.199;1:08.090;0:37.972;252.0;Florian LATORRE;;A;;Martinet By Alméras;;
11;0;1;2:32.137;0;;45.015;0;1:09.441;0;37.681;0;165.7;2:32.137;14:07:36.818;0:45.015;1:09.441;0:37.681;242.4;Lindland ROAR;;B;;Sébastien Loeb Racing;;
11;0;2;2:26.274;2;;41.142;2;1:07.505;2;37.627;0;172.4;4:58.411;14:10:03.092;0:41.142;1:07.505;0:37.627;246.8;Lindland ROAR;;B;;Sébastien Loeb Racing;;
11;0;3;2:26.460;0;;41.338;0;1:07.666;0;37.456;2;172.2;7:24.871;14:12:29.552;0:41.338;1:07.666;0:37.456;255.6;Lindland ROAR;;B;;Sébastien Loeb Racing;;
11;0;4;2:26.923;0;;41.205;0;1:08.023;0;37.695;0;171.6;9:51.794;14:14:56.475;0:41.205;1:08.023;0:37.695;249.7;Lindland ROAR;;B;;Sébastien Loeb Racing;;
11;0;5;2:27.572;0;;41.355;0;1:08.368;0;37.849;0;170.9;12:19.366;14:17:24.047;0:41.355;1:08.368;0:37.849;255.6;Lindland ROAR;;B;;Sébastien Loeb Racing;;
11;0;6;2:28.088;0;;41.276;0;1:08.497;0;38.315;0;170.3;14:47.454;14:19:52.135;0:41.276;1:08.497;0:38.315;253.8;Lindland ROAR;;B;;Sébastien Loeb Racing;;
11;0;7;2:28.451;0;;42.041;0;1:08.657;0;37.753;0;169.8;17:15.905;14:22:20.586;0:42.041;1:08.657;0:37.753;259.2;Lindland ROAR;;B;;Sébastien Loeb Racing;;
11;0;8;2:28.344;0;;41.458;0;1:08.782;0;38.104;0;170.0;19:44.249;14:24:48.930;0:41.458;1:08.782;0:38.104;249.1;Lindland ROAR;;B;;Sébastien Loeb Racing;;
11;0;9;2:28.743;0;;41.743;0;1:08.949;0;38.051;0;169.5;22:12.992;14:27:17.673;0:41.743;1:08.949;0:38.051;250.3;Lindland ROAR;;B;;Sébastien Loeb Racing;;
11;0;10;2:28.890;0;;41.398;0;1:09.455;0;38.037;0;169.3;24:41.882;14:29:46.563;0:41.398;1:09.455;0:38.037;246.8;Lindland ROAR;;B;;Sébastien Loeb Racing;;
11;0;11;2:28.147;0;;41.513;0;1:08.740;0;37.894;0;170.2;27:10.029;14:32:14.710;0:41.513;1:08.740;0:37.894;255.0;Lindland ROAR;;B;;Sébastien Loeb Racing;;
11;0;12;2:28.850;0;;41.633;0;1:09.035;0;38.182;0;169.4;29:38.879;14:34:43.560;0:41.633;1:09.035;0:38.182;256.8;Lindland ROAR;;B;;Sébastien Loeb Racing;;
11;0;13;2:31.349;0;;42.296;0;1:10.209;0;38.844;0;166.6;32:10.228;14:37:14.909;0:42.296;1:10.209;0:38.844;237.1;Lindland ROAR;;B;;Sébastien Loeb Racing;;
127;0;1;2:42.629;0;;51.065;0;1:11.328;0;40.236;0;155.0;2:42.629;14:07:47.310;0:51.065;1:11.328;0:40.236;229.1;Vincent DESPRIET;;B;;Speedlover;;
127;0;2;2:31.362;0;;42.392;0;1:09.760;0;39.210;0;166.6;5:13.991;14:10:18.672;0:42.392;1:09.760;0:39.210;259.9;Vincent DESPRIET;;B;;Speedlover;;
127;0;3;2:31.098;0;;42.448;0;1:09.749;0;38.901;0;166.9;7:45.089;14:12:49.770;0:42.448;1:09.749;0:38.901;253.2;Vincent DESPRIET;;B;;Speedlover;;
127;0;4;2:30.866;0;;42.134;0;1:10.197;0;38.535;0;167.1;10:15.955;14:15:20.636;0:42.134;1:10.197;0:38.535;252.0;Vincent DESPRIET;;B;;Speedlover;;
127;0;5;2:30.631;0;;42.442;0;1:09.573;0;38.616;0;167.4;12:46.586;14:17:51.267;0:42.442;1:09.573;0:38.616;253.8;Vincent DESPRIET;;B;;Speedlover;;
127;0;6;2:29.999;0;;42.270;0;1:09.192;0;38.537;0;168.1;15:16.585;14:20:21.266;0:42.270;1:09.192;0:38.537;254.4;Vincent DESPRIET;;B;;Speedlover;;
127;0;7;2:29.487;2;;42.167;0;1:09.131;2;38.189;2;168.7;17:46.072;14:22:50.753;0:42.167;1:09.131;0:38.189;248.0;Vincent DESPRIET;;B;;Speedlover;;
127;0;8;2:30.867;0;;42.349;0;1:09.646;0;38.872;0;167.1;20:16.939;14:25:21.620;0:42.349;1:09.646;0:38.872;251.4;Vincent DESPRIET;;B;;Speedlover;;
127;0;9;2:32.610;0;;42.073;2;1:11.616;0;38.921;0;165.2;22:49.549;14:27:54.230;0:42.073;1:11.616;0:38.921;249.7;Vincent DESPRIET;;B;;Speedlover;;
127;0;10;2:30.994;0;;42.335;0;1:10.026;0;38.633;0;167.0;25:20.543;14:30:25.224;0:42.335;1:10.026;0:38.633;249.1;Vincent DESPRIET;;B;;Speedlover;;
127;0;11;2:31.600;0;;42.178;0;1:10.597;0;38.825;0;166.3;27:52.143;14:32:56.824;0:42.178;1:10.597;0:38.825;250.3;Vincent DESPRIET;;B;;Speedlover;;
127;0;12;2:31.056;0;;42.230;0;1:10.357;0;38.469;0;166.9;30:23.199;14:35:27.880;0:42.230;1:10.357;0:38.469;246.3;Vincent DESPRIET;;B;;Speedlover;;
127;0;13;2:31.198;0;;42.351;0;1:10.021;0;38.826;0;166.8;32:54.397;14:37:59.078;0:42.351;1:10.021;0:38.826;243.5;Vincent DESPRIET;;B;;Speedlover;;
15;0;1;2:40.902;0;;50.085;0;1:12.021;0;38.796;0;156.7;2:40.902;14:07:45.583;0:50.085;1:12.021;0:38.796;222.5;Thomas NICOLLE;;B;;Tsunami RT;;
15;0;2;2:30.024;0;;41.763;0;1:09.575;0;38.686;0;168.1;5:10.926;14:10:15.607;0:41.763;1:09.575;0:38.686;238.2;Thomas NICOLLE;;B;;Tsunami RT;;
15;0;3;2:28.720;0;;41.638;0;1:09.223;0;37.859;0;169.5;7:39.646;14:12:44.327;0:41.638;1:09.223;0:37.859;246.8;Thomas NICOLLE;;B;;Tsunami RT;;
15;0;4;2:28.296;2;;41.414;0;1:09.074;2;37.808;2;170.0;10:07.942;14:15:12.623;0:41.414;1:09.074;0:37.808;240.3;Thomas NICOLLE;;B;;Tsunami RT;;
15;0;5;2:30.661;0;;41.692;0;1:10.924;0;38.045;0;167.4;12:38.603;14:17:43.284;0:41.692;1:10.924;0:38.045;240.3;Thomas NICOLLE;;B;;Tsunami RT;;
15;0;6;2:29.364;0;;41.319;2;1:09.872;0;38.173;0;168.8;15:07.967;14:20:12.648;0:41.319;1:09.872;0:38.173;238.2;Thomas NICOLLE;;B;;Tsunami RT;;
15;0;7;2:29.963;0;;41.921;0;1:09.995;0;38.047;0;168.1;17:37.930;14:22:42.611;0:41.921;1:09.995;0:38.047;238.7;Thomas NICOLLE;;B;;Tsunami RT;;
15;0;8;2:30.235;0;;41.726;0;1:09.921;0;38.588;0;167.8;20:08.165;14:25:12.846;0:41.726;1:09.921;0:38.588;243.5;Thomas NICOLLE;;B;;Tsunami RT;;
15;0;9;2:30.771;0;;42.915;0;1:09.661;0;38.195;0;167.2;22:38.936;14:27:43.617;0:42.915;1:09.661;0:38.195;246.3;Thomas NICOLLE;;B;;Tsunami RT;;
15;0;10;2:29.605;0;;41.560;0;1:09.628;0;38.417;0;168.5;25:08.541;14:30:13.222;0:41.560;1:09.628;0:38.417;238.2;Thomas NICOLLE;;B;;Tsunami RT;;
15;0;11;2:31.240;0;;41.866;0;1:10.030;0;39.344;0;166.7;27:39.781;14:32:44.462;0:41.866;1:10.030;0:39.344;238.7;Thomas NICOLLE;;B;;Tsunami RT;;
15;0;12;2:31.536;0;;41.885;0;1:10.447;0;39.204;0;166.4;30:11.317;14:35:15.998;0:41.885;1:10.447;0:39.204;237.1;Thomas NICOLLE;;B;;Tsunami RT;;
15;0;13;2:31.357;0;;42.091;0;1:10.614;0;38.652;0;166.6;32:42.674;14:37:47.355;0:42.091;1:10.614;0:38.652;236.1;Thomas NICOLLE;;B;;Tsunami RT;;
16;0;1;2:43.965;0;;51.029;0;1:13.166;0;39.770;0;153.8;2:43.965;14:07:48.646;0:51.029;1:13.166;0:39.770;208.8;Maxime GIMBERT;;A;;IMSA;;
16;0;2;2:31.375;0;;42.198;0;1:10.286;0;38.891;0;166.6;5:15.340;14:10:20.021;0:42.198;1:10.286;0:38.891;241.3;Maxime GIMBERT;;A;;IMSA;;
16;0;3;2:29.418;0;;42.173;0;1:09.037;0;38.208;0;168.7;7:44.758;14:12:49.439;0:42.173;1:09.037;0:38.208;252.6;Maxime GIMBERT;;A;;IMSA;;
16;0;4;2:27.961;2;;41.587;0;1:08.880;2;37.494;2;170.4;10:12.719;14:15:17.400;0:41.587;1:08.880;0:37.494;243.0;Maxime GIMBERT;;A;;IMSA;;
16;0;5;2:29.261;0;;41.577;0;1:09.693;0;37.991;0;168.9;12:41.980;14:17:46.661;0:41.577;1:09.693;0:37.991;231.0;Maxime GIMBERT;;A;;IMSA;;
16;0;6;2:29.175;0;;41.745;0;1:09.697;0;37.733;0;169.0;15:11.155;14:20:15.836;0:41.745;1:09.697;0:37.733;241.9;Maxime GIMBERT;;A;;IMSA;;
16;0;7;2:28.592;0;;41.472;2;1:09.144;0;37.976;0;169.7;17:39.747;14:22:44.428;0:41.472;1:09.144;0:37.976;243.5;Maxime GIMBERT;;A;;IMSA;;
16;0;8;2:30.973;0;;42.427;0;1:10.505;0;38.041;0;167.0;20:10.720;14:25:15.401;0:42.427;1:10.505;0:38.041;210.8;Maxime GIMBERT;;A;;IMSA;;
16;0;9;2:30.130;0;;42.005;0;1:09.624;0;38.501;0;167.9;22:40.850;14:27:45.531;0:42.005;1:09.624;0:38.501;238.7;Maxime GIMBERT;;A;;IMSA;;
16;0;10;2:29.959;0;;41.563;0;1:10.069;0;38.327;0;168.1;25:10.809;14:30:15.490;0:41.563;1:10.069;0:38.327;246.3;Maxime GIMBERT;;A;;IMSA;;
16;0;11;2:30.437;0;;41.618;0;1:10.382;0;38.437;0;167.6;27:41.246;14:32:45.927;0:41.618;1:10.382;0:38.437;244.6;Maxime GIMBERT;;A;;IMSA;;
16;0;12;2:30.490;0;;41.649;0;1:09.935;0;38.906;0;167.5;30:11.736;14:35:16.417;0:41.649;1:09.935;0:38.906;236.6;Maxime GIMBERT;;A;;IMSA;;
16;0;13;2:29.530;0;;41.712;0;1:09.618;0;38.200;0;168.6;32:41.266;14:37:45.947;0:41.712;1:09.618;0:38.200;253.8;Maxime GIMBERT;;A;;IMSA;;
2;0;1;2:31.567;0;;44.686;0;1:09.448;0;37.433;0;166.4;2:31.567;14:07:36.248;0:44.686;1:09.448;0:37.433;237.6;Jurgen VAN HOVER;;A;;Speedlover;;
2;0;2;2:25.804;2;;41.011;0;1:07.615;2;37.178;2;172.9;4:57.371;14:10:02.052;0:41.011;1:07.615;0:37.178;247.4;Jurgen VAN HOVER;;A;;Speedlover;;
2;0;3;2:26.414;0;;41.097;0;1:07.914;0;37.403;0;172.2;7:23.785;14:12:28.466;0:41.097;1:07.914;0:37.403;242.4;Jurgen VAN HOVER;;A;;Speedlover;;
2;0;4;2:27.158;0;;41.450;0;1:08.306;0;37.402;0;171.3;9:50.943;14:14:55.624;0:41.450;1:08.306;0:37.402;244.6;Jurgen VAN HOVER;;A;;Speedlover;;
2;0;5;2:27.327;0;;41.137;0;1:08.388;0;37.802;0;171.1;12:18.270;14:17:22.951;0:41.137;1:08.388;0:37.802;251.4;Jurgen VAN HOVER;;A;;Speedlover;;
2;0;6;2:27.197;0;;41.123;0;1:08.353;0;37.721;0;171.3;14:45.467;14:19:50.148;0:41.123;1:08.353;0:37.721;249.1;Jurgen VAN HOVER;;A;;Speedlover;;
2;0;7;2:28.944;0;;41.270;0;1:09.432;0;38.242;0;169.3;17:14.411;14:22:19.092;0:41.270;1:09.432;0:38.242;249.1;Jurgen VAN HOVER;;A;;Speedlover;;
2;0;8;2:28.350;0;;41.466;0;1:08.854;0;38.030;0;170.0;19:42.761;14:24:47.442;0:41.466;1:08.854;0:38.030;242.4;Jurgen VAN HOVER;;A;;Speedlover;;
2;0;9;2:28.491;0;;42.276;0;1:08.637;0;37.578;0;169.8;22:11.252;14:27:15.933;0:42.276;1:08.637;0:37.578;250.3;Jurgen VAN HOVER;;A;;Speedlover;;
2;0;10;2:28.659;0;;40.980;2;1:09.926;0;37.753;0;169.6;24:39.911;14:29:44.592;0:40.980;1:09.926;0:37.753;243.5;Jurgen VAN HOVER;;A;;Speedlover;;
2;0;11;2:28.692;0;;41.303;0;1:09.397;0;37.992;0;169.6;27:08.603;14:32:13.284;0:41.303;1:09.397;0:37.992;248.5;Jurgen VAN HOVER;;A;;Speedlover;;
2;0;12;2:29.644;0;;41.404;0;1:09.382;0;38.858;0;168.5;29:38.247;14:34:42.928;0:41.404;1:09.382;0:38.858;246.8;Jurgen VAN HOVER;;A;;Speedlover;;
2;0;13;2:30.279;0;;42.128;0;1:09.903;0;38.248;0;167.8;32:08.526;14:37:13.207;0:42.128;1:09.903;0:38.248;242.4;Jurgen VAN HOVER;;A;;Speedlover;;
20;0;1;2:37.740;0;;47.511;0;1:11.971;0;38.258;0;159.8;2:37.740;14:07:42.421;0:47.511;1:11.971;0:38.258;226.2;Pierre PIRON;;B;;Mediacom;;
20;0;2;2:29.117;0;;41.742;0;1:09.299;0;38.076;0;169.1;5:06.857;14:10:11.538;0:41.742;1:09.299;0:38.076;241.9;Pierre PIRON;;B;;Mediacom;;
20;0;3;2:28.390;2;;41.380;2;1:08.864;2;38.146;0;169.9;7:35.247;14:12:39.928;0:41.380;1:08.864;0:38.146;237.1;Pierre PIRON;;B;;Mediacom;;
20;0;4;2:29.502;0;;41.652;0;1:09.314;0;38.536;0;168.7;10:04.749;14:15:09.430;0:41.652;1:09.314;0:38.536;242.4;Pierre PIRON;;B;;Mediacom;;
20;0;5;2:29.080;0;;41.799;0;1:09.311;0;37.970;0;169.1;12:33.829;14:17:38.510;0:41.799;1:09.311;0:37.970;235.1;Pierre PIRON;;B;;Mediacom;;
20;0;6;2:28.802;0;;41.622;0;1:09.262;0;37.918;0;169.4;15:02.631;14:20:07.312;0:41.622;1:09.262;0:37.918;237.1;Pierre PIRON;;B;;Mediacom;;
20;0;7;2:29.533;0;;41.495;0;1:09.282;0;38.756;0;168.6;17:32.164;14:22:36.845;0:41.495;1:09.282;0:38.756;234.0;Pierre PIRON;;B;;Mediacom;;
20;0;8;2:29.097;0;;41.758;0;1:09.439;0;37.900;2;169.1;20:01.261;14:25:05.942;0:41.758;1:09.439;0:37.900;241.9;Pierre PIRON;;B;;Mediacom;;
20;0;9;2:29.184;0;;41.468;0;1:09.567;0;38.149;0;169.0;22:30.445;14:27:35.126;0:41.468;1:09.567;0:38.149;235.1;Pierre PIRON;;B;;Mediacom;;
20;0;10;2:29.804;0;;41.766;0;1:09.792;0;38.246;0;168.3;25:00.249;14:30:04.930;0:41.766;1:09.792;0:38.246;236.6;Pierre PIRON;;B;;Mediacom;;
20;0;11;2:30.890;0;;41.950;0;1:10.657;0;38.283;0;167.1;27:31.139;14:32:35.820;0:41.950;1:10.657;0:38.283;237.1;Pierre PIRON;;B;;Mediacom;;
20;0;12;2:29.862;0;;41.762;0;1:09.837;0;38.263;0;168.2;30:01.001;14:35:05.682;0:41.762;1:09.837;0:38.263;230.1;Pierre PIRON;;B;;Mediacom;;
20;0;13;2:29.854;0;;41.633;0;1:09.486;0;38.735;0;168.3;32:30.855;14:37:35.536;0:41.633;1:09.486;0:38.735;243.5;Pierre PIRON;;B;;Mediacom;;
21;0;1;2:36.776;0;;48.838;0;1:10.330;0;37.608;0;160.8;2:36.776;14:07:41.457;0:48.838;1:10.330;0:37.608;243.5;Alessio ROVERA;;A;;Tsunami RT;;
21;0;2;2:26.528;0;;41.155;0;1:07.923;0;37.450;0;172.1;5:03.304;14:10:07.985;0:41.155;1:07.923;0:37.450;249.1;Alessio ROVERA;;A;;Tsunami RT;;
21;0;3;2:25.911;2;;40.616;3;1:07.670;0;37.625;0;172.8;7:29.215;14:12:33.896;0:40.616;1:07.670;0:37.625;257.4;Alessio ROVERA;;A;;Tsunami RT;;
21;0;4;2:25.976;0;;40.827;0;1:07.765;0;37.384;2;172.7;9:55.191;14:14:59.872;0:40.827;1:07.765;0:37.384;258.0;Alessio ROVERA;;A;;Tsunami RT;;
21;0;5;2:25.991;0;;40.955;0;1:07.297;2;37.739;0;172.7;12:21.182;14:17:25.863;0:40.955;1:07.297;0:37.739;255.6;Alessio ROVERA;;A;;Tsunami RT;;
21;0;6;2:26.492;0;;40.966;0;1:07.798;0;37.728;0;172.1;14:47.674;14:19:52.355;0:40.966;1:07.798;0:37.728;251.4;Alessio ROVERA;;A;;Tsunami RT;;
21;0;7;2:26.987;0;;40.721;0;1:08.571;0;37.695;0;171.5;17:14.661;14:22:19.342;0:40.721;1:08.571;0:37.695;256.2;Alessio ROVERA;;A;;Tsunami RT;;
21;0;8;2:26.246;0;;40.909;0;1:07.752;0;37.585;0;172.4;19:40.907;14:24:45.588;0:40.909;1:07.752;0:37.585;255.6;Alessio ROVERA;;A;;Tsunami RT;;
21;0;9;2:26.917;0;;41.329;0;1:08.049;0;37.539;0;171.6;22:07.824;14:27:12.505;0:41.329;1:08.049;0:37.539;259.9;Alessio ROVERA;;A;;Tsunami RT;;
21;0;10;2:27.770;0;;42.100;0;1:08.130;0;37.540;0;170.6;24:35.594;14:29:40.275;0:42.100;1:08.130;0:37.540;250.3;Alessio ROVERA;;A;;Tsunami RT;;
21;0;11;2:26.555;0;;41.069;0;1:08.050;0;37.436;0;172.0;27:02.149;14:32:06.830;0:41.069;1:08.050;0:37.436;253.8;Alessio ROVERA;;A;;Tsunami RT;;
21;0;12;2:27.189;0;;41.006;0;1:08.130;0;38.053;0;171.3;29:29.338;14:34:34.019;0:41.006;1:08.130;0:38.053;241.9;Alessio ROVERA;;A;;Tsunami RT;;
21;0;13;2:27.357;0;;40.998;0;1:08.482;0;37.877;0;171.1;31:56.695;14:37:01.376;0:40.998;1:08.482;0:37.877;249.7;Alessio ROVERA;;A;;Tsunami RT;;
23;0;1;2:43.175;0;;50.459;0;1:12.185;0;40.531;0;154.5;2:43.175;14:07:47.856;0:50.459;1:12.185;0:40.531;205.2;Stephen GROVE;;B;;Martinet By Alméras;;
23;0;2;2:32.230;0;;42.176;0;1:10.153;0;39.901;0;165.6;5:15.405;14:10:20.086;0:42.176;1:10.153;0:39.901;223.9;Stephen GROVE;;B;;Martinet By Alméras;;
23;0;3;2:31.653;0;;42.284;0;1:10.452;0;38.917;0;166.3;7:47.058;14:12:51.739;0:42.284;1:10.452;0:38.917;225.8;Stephen GROVE;;B;;Martinet By Alméras;;
23;0;4;2:30.688;0;;41.884;0;1:10.002;2;38.802;0;167.3;10:17.746;14:15:22.427;0:41.884;1:10.002;0:38.802;241.9;Stephen GROVE;;B;;Martinet By Alméras;;
23;0;5;2:30.923;0;;41.818;0;1:10.097;0;39.008;0;167.1;12:48.669;14:17:53.350;0:41.818;1:10.097;0:39.008;228.1;Stephen GROVE;;B;;Martinet By Alméras;;
23;0;6;2:30.506;2;;41.751;2;1:10.034;0;38.721;2;167.5;15:19.175;14:20:23.856;0:41.751;1:10.034;0:38.721;231.5;Stephen GROVE;;B;;Martinet By Alméras;;
23;0;7;2:31.530;0;;41.923;0;1:10.601;0;39.006;0;166.4;17:50.705;14:22:55.386;0:41.923;1:10.601;0:39.006;235.6;Stephen GROVE;;B;;Martinet By Alméras;;
23;0;8;2:33.474;0;;42.244;0;1:11.683;0;39.547;0;164.3;20:24.179;14:25:28.860;0:42.244;1:11.683;0:39.547;229.6;Stephen GROVE;;B;;Martinet By Alméras;;
23;0;9;2:32.341;0;;43.004;0;1:10.367;0;38.970;0;165.5;22:56.520;14:28:01.201;0:43.004;1:10.367;0:38.970;245.2;Stephen GROVE;;B;;Martinet By Alméras;;
23;0;10;2:32.040;0;;42.065;0;1:10.726;0;39.249;0;165.8;25:28.560;14:30:33.241;0:42.065;1:10.726;0:39.249;244.1;Stephen GROVE;;B;;Martinet By Alméras;;
23;0;11;2:32.720;0;;42.215;0;1:10.985;0;39.520;0;165.1;28:01.280;14:33:05.961;0:42.215;1:10.985;0:39.520;237.6;Stephen GROVE;;B;;Martinet By Alméras;;
23;0;12;2:33.603;0;;42.412;0;1:11.663;0;39.528;0;164.2;30:34.883;14:35:39.564;0:42.412;1:11.663;0:39.528;231.0;Stephen GROVE;;B;;Martinet By Alméras;;
23;0;13;2:34.873;0;;42.284;0;1:12.095;0;40.494;0;162.8;33:09.756;14:38:14.437;0:42.284;1:12.095;0:40.494;235.6;Stephen GROVE;;B;;Martinet By Alméras;;
27;0;1;2:30.473;0;;44.142;0;1:08.994;0;37.337;0;167.6;2:30.473;14:07:35.154;0:44.142;1:08.994;0:37.337;236.6;Valentin HASSE CLOT;;A;;Sébastien Loeb Racing;;
27;0;2;2:25.344;2;;40.929;0;1:07.222;2;37.193;2;173.5;4:55.817;14:10:00.498;0:40.929;1:07.222;0:37.193;260.5;Valentin HASSE CLOT;;A;;Sébastien Loeb Racing;;
27;0;3;2:26.862;0;;40.863;2;1:07.842;0;38.157;0;171.7;7:22.679;14:12:27.360;0:40.863;1:07.842;0:38.157;254.4;Valentin HASSE CLOT;;A;;Sébastien Loeb Racing;;
27;0;4;2:26.579;0;;40.867;0;1:08.215;0;37.497;0;172.0;9:49.258;14:14:53.939;0:40.867;1:08.215;0:37.497;248.0;Valentin HASSE CLOT;;A;;Sébastien Loeb Racing;;
27;0;5;2:26.477;0;;40.898;0;1:08.054;0;37.525;0;172.1;12:15.735;14:17:20.416;0:40.898;1:08.054;0:37.525;255.6;Valentin HASSE CLOT;;A;;Sébastien Loeb Racing;;
27;0;6;2:27.624;0;;40.871;0;1:09.063;0;37.690;0;170.8;14:43.359;14:19:48.040;0:40.871;1:09.063;0:37.690;261.1;Valentin HASSE CLOT;;A;;Sébastien Loeb Racing;;
