﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
20;38;Jackie Chan DC Racing;Ho-Pin TUNG;Stéphane RICHELMI;Gabriel AUBRY;;Oreca 07 - Gibson;D;LMP2;;;Classified;237;16:00'58.279;26 Laps;2 Laps;5;3'30.046;233.5;;
21;35;SMP Racing;Victor SHAITAR;Harrison NEWEY;Norman NATO;;Dallara P217 - Gibson;D;LMP2;;;Classified;235;16:02'04.201;28 Laps;2 Laps;123;3'30.137;233.4;;
22;92;Porsche GT Team;Michael CHRISTENSEN;Kevin ESTRE;Laurens VANTHOOR;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;233;16:02'12.957;30 Laps;2 Laps;2;3'50.406;212.9;;
23;91;Porsche GT Team;Richard LIETZ;Gianmaria BRUNI;Frédéric MAKOWIECKI;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;232;16:00'47.810;31 Laps;1 Laps;198;3'50.276;213.0;;
24;68;Ford Chip Ganassi Team USA;Joey HAND;Dirk MÜLLER;Sébastien BOURDAIS;;Ford GT;M;LMGTE Pro;;;Classified;232;16:01'10.599;31 Laps;22.789;2;3'50.108;213.2;;
25;67;Ford Chip Ganassi Team UK;Andy PRIAULX;Harry TINCKNELL;Tony KANAAN;;Ford GT;M;LMGTE Pro;;;Classified;232;16:02'46.432;31 Laps;1'35.833;77;3'50.720;212.6;;
26;52;AF Corse;Toni VILANDER;Antonio GIOVINAZZI;Luis Felipe DERANI;;Ferrari 488 GTE EVO;M;LMGTE Pro;;;Classified;232;16:02'59.578;31 Laps;13.146;172;3'51.283;212.1;;
27;69;Ford Chip Ganassi Team USA;Ryan BRISCOE;Richard WESTBROOK;Scott DIXON;;Ford GT;M;LMGTE Pro;;;Classified;232;16:03'10.133;31 Laps;10.555;3;3'50.990;212.4;;
28;63;Corvette Racing;Jan MAGNUSSEN;Antonio GARCIA;Mike ROCKENFELLER;;Chevrolet Corvette C7.R;M;LMGTE Pro;;;Classified;232;16:03'33.762;31 Laps;23.629;174;3'50.254;213.0;;
29;51;AF Corse;Alessandro PIER GUIDI;James CALADO;Daniel SERRA;;Ferrari 488 GTE EVO;M;LMGTE Pro;;;Classified;231;16:02'05.688;32 Laps;1 Laps;166;3'50.759;212.6;;
30;66;Ford Chip Ganassi Team UK;Stefan MÜCKE;Olivier PLA;Billy JOHNSON;;Ford GT;M;LMGTE Pro;;;Classified;229;16:01'08.456;34 Laps;2 Laps;208;3'50.459;212.9;;
31;95;Aston Martin Racing;Marco SØRENSEN;Nicki THIIM;Darren TURNER;;Aston Martin Vantage AMR;M;LMGTE Pro;;;Classified;229;16:01'20.324;34 Laps;11.868;3;3'52.318;211.1;;
32;81;BMW Team MTEK;Martin TOMCZYK;Nicky CATSBURG;Philipp ENG;;BMW M8 GTE;M;LMGTE Pro;;;Classified;228;15:58'21.860;35 Laps;1 Laps;146;3'50.834;212.5;;
33;50;Larbre Competition;Erwin CREED;Romano RICCI;Thomas DAGONEAU;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;228;16:02'52.278;35 Laps;4'30.418;95;3'35.864;227.2;;
34;71;AF Corse;Davide RIGON;Sam BIRD;Miguel MOLINA;;Ferrari 488 GTE EVO;M;LMGTE Pro;;;Classified;228;16:02'52.996;35 Laps;0.718;4;3'51.074;212.3;;
35;64;Corvette Racing;Oliver GAVIN;Tommy MILNER;Marcel FÄSSLER;;Chevrolet Corvette C7.R;M;LMGTE Pro;;;Classified;227;16:01'11.191;36 Laps;1 Laps;227;3'50.981;212.4;;
36;77;Dempsey - Proton Racing;Matt CAMPBELL;Christian RIED;Julien ANDLAUER;;Porsche 911 RSR;M;LMGTE Am;;;Classified;227;16:02'59.171;36 Laps;1'47.980;2;3'53.571;210.0;;
37;97;Aston Martin Racing;Alexander LYNN;Maxime MARTIN;Jonathan ADAM;;Aston Martin Vantage AMR;M;LMGTE Pro;;;Classified;227;16:03'09.686;36 Laps;10.515;3;3'53.114;210.4;;
38;85;Keating Motorsports;Ben KEATING;Jeroen BLEEKEMOLEN;Luca STOLZ;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;226;16:00'54.138;37 Laps;1 Laps;3;3'53.528;210.1;;
39;54;Spirit of Race;Thomas FLOHR;Francesco CASTELLACCI;Giancarlo FISICHELLA;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;226;16:01'26.817;37 Laps;32.679;2;3'52.715;210.8;;
40;99;Proton Competition;Patrick LONG;Timothy PAPPAS;Spencer PUMPELLY;;Porsche 911 RSR;M;LMGTE Am;;;Classified;226;16:02'52.729;37 Laps;1'25.912;217;3'53.316;210.2;;
41;88;Dempsey - Proton Racing;Matteo CAIROLI;Khaled AL QUBAISI;Giorgio RODA;;Porsche 911 RSR;M;LMGTE Am;;;Classified;225;15:59'06.981;38 Laps;1 Laps;3;3'53.268;210.3;;
42;93;Porsche GT Team;Patrick PILET;Nick TANDY;Earl BAMBER;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;225;16:00'14.881;38 Laps;1'07.900;2;3'50.539;212.8;;
43;56;Team Project 1;Jörg BERGMEISTER;Patrick LINDSEY;Egidio PERFETTI;;Porsche 911 RSR;M;LMGTE Am;;;Classified;225;16:00'17.792;38 Laps;2.911;187;3'53.312;210.2;;
44;5;CEFC TRSM Racing;Charles ROBERTSON;Michael SIMPSON;Leo ROUSSEL;;Ginetta G60-LT-P1 - Mecachrome;M;LMP1;;;Classified;225;16:01'16.630;38 Laps;58.838;48;3'27.541;236.4;;
45;80;Ebimotors;Fabio BABINI;Christina NIELSEN;Erik MARIS;;Porsche 911 RSR;M;LMGTE Am;;;Classified;225;16:03'39.748;38 Laps;2'23.118;207;3'54.309;209.4;;
46;61;Clearwater Racing;Weng Sun MOK;Matthew GRIFFIN;Keita SAWA;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;224;16:00'06.646;39 Laps;1 Laps;3;3'53.796;209.8;;
47;84;JMW Motorsport;Liam GRIFFIN;Cooper MACNEIL;Jeffrey SEGAL;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;224;16:02'26.269;39 Laps;2'19.623;5;3'54.193;209.5;;
48;82;BMW Team MTEK;Augusto FARFUS;Antonio Felix DA COSTA;Alexander SIMS;;BMW M8 GTE;M;LMGTE Pro;;;Classified;223;15:31'09.255;40 Laps;1 Laps;100;3'50.712;212.6;;
49;86;Gulf Racing;Michael WAINWRIGHT;Benjamin BARKER;Alexander DAVISON;;Porsche 911 RSR;M;LMGTE Am;;;Classified;222;16:03'16.438;41 Laps;1 Laps;3;3'52.600;210.9;;
50;90;TF Sport;Salih YOLUC;Euan HANKEY;Charles EASTWOOD;;Aston Martin Vantage;M;LMGTE Am;;;Classified;222;16:03'24.095;41 Laps;7.657;189;3'53.655;209.9;;
51;70;MR Racing;Motoaki ISHIKAWA;Olivier BERETTA;Edward CHEEVER;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;218;16:00'25.014;45 Laps;4 Laps;179;3'55.502;208.3;;
52;11;SMP Racing;Vitaly PETROV;Mikhail ALESHIN;Jenson BUTTON;;BR Engineering BR1 - AER;M;LMP1;;;Classified;211;16:03'29.743;52 Laps;7 Laps;200;3'21.742;243.2;;
53;25;Algarve Pro Racing;Mark PATTERSON;Ate DE JONG;Tacksung KIM;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;180;16:03'46.320;83 Laps;31 Laps;18;3'39.653;223.3;;
54;6;CEFC TRSM Racing;Oliver ROWLAND;Alex BRUNDLE;Oliver TURVEY;;Ginetta G60-LT-P1 - Mecachrome;M;LMP1;;;Classified;137;9:43'18.738;126 Laps;43 Laps;3;3'24.444;239.9;;
55;17;SMP Racing;Stéphane SARRAZIN;Egor ORUDZHEV;Matevos ISAAKYAN;;BR Engineering BR1 - AER;M;LMP1;;;Classified;123;7:52'57.094;140 Laps;14 Laps;4;3'20.335;244.9;;
56;98;Aston Martin Racing;Paul DALLA LANA;Pedro LAMY;Mathias LAUDA;;Aston Martin Vantage;M;LMGTE Am;;;Classified;92;6:46'10.156;171 Laps;31 Laps;38;3'55.273;208.5;;
57;4;Bykolles Racing Team;Oliver WEBB;Dominik KRAIHAMER;Tom DILLMANN;;Enso CLM P1/01 - Nismo;M;LMP1;;;Classified;65;4:12'59.555;198 Laps;27 Laps;49;3'25.869;238.3;;
58;40;G-Drive Racing;James ALLEN;Jose GUTIERREZ;Enzo GUIBBERT;;Oreca 07 - Gibson;D;LMP2;;;Retired;197;12:50'35.063;66 Laps;-132 Laps;47;3'28.861;234.9;;
59;34;Jackie Chan DC Racing;Ricky TAYLOR;Côme LEDOGAR;David HEINEMEIER-HANSSON;;Ligier JSP217 - Gibson;D;LMP2;;;Retired;195;12:45'23.339;68 Laps;2 Laps;37;3'29.984;233.6;;
60;94;Porsche GT Team;Romain DUMAS;Timo BERNHARD;Sven MÜLLER;;Porsche 911 RSR;M;LMGTE Pro;;;Retired;92;6:40'01.244;171 Laps;103 Laps;88;3'51.192;212.2;;
