﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1623584042;6/13/2021 11:34:02 AM;23.3;41.61;57.7;1007.4;13.68;176;0;
1623584102;6/13/2021 11:35:02 AM;23.2;41.61;58.2;1007.4;11.52;168;0;
1623584162;6/13/2021 11:36:02 AM;23.2;41.135;58.4;1007.4;8.28;178;0;
1623584222;6/13/2021 11:37:02 AM;23;40.47;58.7;1007.4;11.16;167;0;
1623584282;6/13/2021 11:38:02 AM;22.9;40.47;58.2;1007.4;9;179;0;
1623584342;6/13/2021 11:39:02 AM;22.9;41.705;58.4;1007.5;7.56;199;0;
1623584402;6/13/2021 11:40:02 AM;23;41.705;58.8;1007.5;7.92;166;0;
1623584463;6/13/2021 11:41:03 AM;23.4;42.845;56.9;1007.5;9;178;0;
1623584523;6/13/2021 11:42:03 AM;23.5;43.32;56.8;1007.4;13.32;174;0;
1623584583;6/13/2021 11:43:03 AM;23.8;43.7;56.5;1007.4;17.28;174;0;
1623584643;6/13/2021 11:44:03 AM;24;43.795;55.2;1007.5;17.28;179;0;
1623584703;6/13/2021 11:45:03 AM;23.7;43.7;56.7;1007.5;14.04;174;0;
1623584763;6/13/2021 11:46:03 AM;23.3;43.51;57.7;1007.4;11.52;180;0;
1623584823;6/13/2021 11:47:03 AM;23.2;43.035;58.1;1007.5;7.92;207;0;
1623584884;6/13/2021 11:48:04 AM;23.2;42.94;57.7;1007.5;6.48;3;0;
1623584948;6/13/2021 11:49:08 AM;22.9;43.13;58.8;1007.4;3.24;142;0;
1623585008;6/13/2021 11:50:08 AM;23;44.175;58.3;1007.4;7.92;168;0;
1623585068;6/13/2021 11:51:08 AM;23.2;44.935;58.1;1007.3;11.16;162;0;
1623585129;6/13/2021 11:52:09 AM;23.3;45.505;57.5;1007.4;8.64;150;0;
1623585189;6/13/2021 11:53:09 AM;23;45.6;58.4;1007.4;4.68;185;0;
1623585249;6/13/2021 11:54:09 AM;23.1;45.41;58.1;1007.3;7.92;163;0;
1623585309;6/13/2021 11:55:09 AM;23.1;45.41;58.6;1007.3;7.92;180;0;
1623585369;6/13/2021 11:56:09 AM;23.5;46.55;57;1007.4;11.16;178;0;
1623585429;6/13/2021 11:57:09 AM;23.9;47.31;55.8;1007.4;11.52;183;0;
1623585489;6/13/2021 11:58:09 AM;24.2;47.405;55.1;1007.3;9;207;0;
1623585549;6/13/2021 11:59:09 AM;24.3;47.31;54.6;1007.5;5.4;194;0;
1623585609;6/13/2021 12:00:09 PM;24.2;47.025;54.9;1007.5;7.56;163;0;
1623585669;6/13/2021 12:01:09 PM;24.1;46.835;55.3;1007.4;8.64;175;0;
1623585729;6/13/2021 12:02:09 PM;24;46.835;55.4;1007.4;5.76;142;0;
1623585790;6/13/2021 12:03:10 PM;23.7;46.645;56.6;1007.5;5.4;189;0;
1623585850;6/13/2021 12:04:10 PM;23.9;47.975;55.5;1007.3;9.36;170;0;
1623585910;6/13/2021 12:05:10 PM;24;48.07;55.3;1007.4;10.44;178;0;
1623585970;6/13/2021 12:06:10 PM;24.2;48.355;54.5;1007.4;12.24;175;0;
1623586030;6/13/2021 12:07:10 PM;24.3;48.45;54.5;1007.4;7.92;195;0;
1623586090;6/13/2021 12:08:10 PM;24.2;48.45;54.7;1007.3;3.6;55;0;
1623586150;6/13/2021 12:09:10 PM;23.9;46.93;56.2;1007.4;2.88;0;0;
1623586210;6/13/2021 12:10:10 PM;23.7;46.36;56.6;1007.4;2.88;163;0;
1623586270;6/13/2021 12:11:10 PM;24;46.36;55.1;1007.3;9.36;164;0;
1623586330;6/13/2021 12:12:10 PM;24.1;46.835;54.5;1007.4;11.88;190;0;
1623586390;6/13/2021 12:13:10 PM;24.3;47.025;54.1;1007.3;11.52;194;0;
1623586451;6/13/2021 12:14:11 PM;24.5;47.405;53.8;1007.3;13.68;162;0;
1623586511;6/13/2021 12:15:11 PM;24.3;47.595;54.7;1007.3;14.76;178;0;
1623586571;6/13/2021 12:16:11 PM;24.1;47.595;54.9;1007.4;15.48;157;0;
1623586631;6/13/2021 12:17:11 PM;23.8;47.405;55.8;1007.4;7.2;172;0;
1623586691;6/13/2021 12:18:11 PM;23.5;47.31;56.3;1007.4;4.32;171;0;
1623586751;6/13/2021 12:19:11 PM;23.3;47.785;57.1;1007.3;6.12;183;0;
1623586811;6/13/2021 12:20:11 PM;23.5;48.64;56.8;1007.4;7.2;187;0;
1623586871;6/13/2021 12:21:11 PM;24;48.64;54.8;1007.5;5.04;219;0;
1623586931;6/13/2021 12:22:11 PM;24.1;48.128;54.8;1007.3;3.6;170;0;
1623586991;6/13/2021 12:23:11 PM;24.2;49.726;54.2;1007.4;5.76;188;0;
1623587051;6/13/2021 12:24:11 PM;24.5;49.82;53.7;1007.4;6.48;182;0;
1623587112;6/13/2021 12:25:12 PM;24.5;49.538;53.8;1007.3;12.6;169;0;
1623587172;6/13/2021 12:26:12 PM;24.5;49.162;53.4;1007.3;9.36;168;0;
1623587232;6/13/2021 12:27:12 PM;24.7;49.444;52.9;1007.4;10.44;165;0;
1623587292;6/13/2021 12:28:12 PM;24.7;49.256;53.4;1007.3;17.64;170;0;
1623587352;6/13/2021 12:29:12 PM;24.1;48.222;54.6;1007.3;7.56;164;0;
1623587412;6/13/2021 12:30:12 PM;23.6;47.94;56.4;1007.4;3.96;179;0;
1623587472;6/13/2021 12:31:12 PM;23.7;47.94;56;1007.2;7.92;179;0;
1623587532;6/13/2021 12:32:12 PM;24.3;49.35;53.2;1007.2;7.92;165;0;
1623587592;6/13/2021 12:33:12 PM;24.7;49.632;51.9;1007.3;11.52;167;0;
1623587652;6/13/2021 12:34:12 PM;24.7;48.974;52.5;1007.3;13.32;161;0;
1623587713;6/13/2021 12:35:13 PM;24.7;48.786;52.2;1007.2;6.84;166;0;
1623587773;6/13/2021 12:36:13 PM;24.7;48.974;51.7;1007.3;7.56;212;0;
1623587833;6/13/2021 12:37:13 PM;24.7;49.256;51.8;1007.4;6.48;193;0;
1623587893;6/13/2021 12:38:13 PM;25;49.538;51.4;1007.3;14.04;174;0;
1623587953;6/13/2021 12:39:13 PM;24.7;49.068;52.1;1007.4;15.48;170;0;
1623588013;6/13/2021 12:40:13 PM;24.3;49.068;53.6;1007.4;12.24;166;0;
1623588073;6/13/2021 12:41:13 PM;23.9;47.752;55;1007.3;11.16;164;0;
1623588133;6/13/2021 12:42:13 PM;23.8;48.316;55.6;1007.2;10.8;177;0;
1623588193;6/13/2021 12:43:13 PM;24;48.88;54.1;1007.4;15.48;172;0;
1623588253;6/13/2021 12:44:13 PM;24.1;48.88;53.8;1007.4;15.12;187;0;
1623588313;6/13/2021 12:45:13 PM;24.3;48.598;52.9;1007.4;15.48;175;0;
1623588374;6/13/2021 12:46:14 PM;24.4;48.598;53.1;1007.4;12.6;195;0;
1623588434;6/13/2021 12:47:14 PM;24.2;48.692;54;1007.4;11.16;176;0;
1623588494;6/13/2021 12:48:14 PM;24.2;47.752;54;1007.4;12.6;160;0;
1623588554;6/13/2021 12:49:14 PM;24;47.752;54.7;1007.5;10.08;181;0;
1623588614;6/13/2021 12:50:14 PM;23.7;48.222;55.7;1007.4;9.36;166;0;
1623588674;6/13/2021 12:51:14 PM;23.7;48.88;55;1007.5;11.16;187;0;
1623588734;6/13/2021 12:52:14 PM;23.4;49.256;56.2;1007.5;9;198;0;
1623588794;6/13/2021 12:53:14 PM;23.6;48.598;55.9;1007.3;14.4;198;0;
1623588854;6/13/2021 12:54:14 PM;23.6;48.598;54.6;1007.4;8.28;191;0;
1623588914;6/13/2021 12:55:14 PM;23.7;49.914;55.2;1007.3;14.04;179;0;
1623588974;6/13/2021 12:56:14 PM;24.1;49.914;53.1;1007.4;18.36;171;0;
1623589035;6/13/2021 12:57:15 PM;24.2;48.974;53.3;1007.3;12.6;164;0;
1623589095;6/13/2021 12:58:15 PM;24;48.88;53.8;1007.1;13.68;183;0;
1623589155;6/13/2021 12:59:15 PM;24.5;49.162;51.9;1007.3;15.48;182;0;
1623589215;6/13/2021 1:00:15 PM;24.7;49.538;51.3;1007.3;16.2;165;0;
1623589275;6/13/2021 1:01:15 PM;24.6;49.162;51.9;1007.3;14.76;178;0;
1623589335;6/13/2021 1:02:15 PM;24.6;48.598;51.7;1007.3;15.12;181;0;
1623589395;6/13/2021 1:03:15 PM;24.5;48.598;51.8;1007.4;13.68;168;0;
1623589455;6/13/2021 1:04:15 PM;24.2;48.316;52.8;1007.4;7.92;189;0;
1623589515;6/13/2021 1:05:15 PM;24.2;49.35;53.3;1007.3;14.04;186;0;
1623589575;6/13/2021 1:06:15 PM;24.3;49.162;53.4;1007.3;15.48;179;0;
1623589635;6/13/2021 1:07:15 PM;24.5;48.974;53;1007.3;17.64;186;0;
1623589696;6/13/2021 1:08:16 PM;24;48.504;55;1007.3;10.8;187;0;
1623589756;6/13/2021 1:09:16 PM;23.8;48.88;55.4;1007.3;5.04;193;0;
1623589816;6/13/2021 1:10:16 PM;24;49.444;54.1;1007.2;4.68;178;0;
1623589876;6/13/2021 1:11:16 PM;24.1;49.444;53.5;1007.4;13.32;160;0;
1623589936;6/13/2021 1:12:16 PM;23.9;48.88;53.9;1007.3;3.96;184;0;
1623589996;6/13/2021 1:13:16 PM;23.9;48.88;54.3;1007.2;8.28;171;0;
1623590056;6/13/2021 1:14:16 PM;24.1;49.82;53.5;1007.2;16.56;167;0;
1623590116;6/13/2021 1:15:16 PM;24;49.82;53.4;1007.3;14.04;187;0;
1623590176;6/13/2021 1:16:16 PM;23.9;49.162;53.5;1007.3;17.28;172;0;
1623590236;6/13/2021 1:17:16 PM;23.7;49.162;54.9;1007.2;9.36;163;0;
1623590296;6/13/2021 1:18:16 PM;23.7;49.444;54.5;1007.2;14.04;179;0;
1623590357;6/13/2021 1:19:17 PM;23.9;49.82;53.8;1007.4;14.04;168;0;
1623590417;6/13/2021 1:20:17 PM;24;49.82;53.7;1007.3;11.88;190;0;
1623590477;6/13/2021 1:21:17 PM;24.1;49.82;53.8;1007.2;18.36;180;0;
1623590537;6/13/2021 1:22:17 PM;24.2;49.82;53.5;1007.3;12.96;189;0;
1623590597;6/13/2021 1:23:17 PM;24.1;49.82;54.1;1007.2;12.24;166;0;
1623590657;6/13/2021 1:24:17 PM;24.2;50.196;53.6;1007.4;14.76;175;0;
1623590717;6/13/2021 1:25:17 PM;24.3;49.82;53.4;1007.3;11.52;179;0;
1623590777;6/13/2021 1:26:17 PM;24.4;49.82;53;1007.4;9.72;185;0;
1623590837;6/13/2021 1:27:17 PM;24;48.786;54.4;1007.4;7.56;156;0;
1623590897;6/13/2021 1:28:17 PM;23.8;48.88;54.3;1007.3;11.52;160;0;
1623590958;6/13/2021 1:29:18 PM;23.4;49.068;55.8;1007.4;8.64;169;0;
1623591018;6/13/2021 1:30:18 PM;23.3;49.914;55.9;1007.3;10.8;191;0;
1623591078;6/13/2021 1:31:18 PM;23.5;50.008;54.8;1007.4;9;165;0;
1623591138;6/13/2021 1:32:18 PM;23.6;49.914;54.5;1007.4;10.8;179;0;
1623591198;6/13/2021 1:33:18 PM;23.4;49.444;55.5;1007.5;10.44;162;0;
1623591258;6/13/2021 1:34:18 PM;23;48.88;56.4;1007.4;5.4;175;0;
1623591318;6/13/2021 1:35:18 PM;23.1;49.35;56.5;1007.3;7.56;113;0;
1623591378;6/13/2021 1:36:18 PM;23.5;50.854;54.6;1007.4;14.04;168;0;
1623591438;6/13/2021 1:37:18 PM;23.4;50.666;55.4;1007.4;14.04;191;0;
1623591498;6/13/2021 1:38:18 PM;23.5;50.008;55;1007.3;12.96;195;0;
1623591558;6/13/2021 1:39:18 PM;23.4;49.726;55.7;1007.4;6.48;134;0;
1623591619;6/13/2021 1:40:19 PM;23.1;49.726;56;1007.4;6.84;185;0;
1623591679;6/13/2021 1:41:19 PM;23.1;49.726;56;1007.4;14.4;168;0;
1623591739;6/13/2021 1:42:19 PM;23.3;49.82;55.7;1007.4;11.16;180;0;
1623591799;6/13/2021 1:43:19 PM;23.4;50.102;55.4;1007.3;11.16;206;0;
1623591859;6/13/2021 1:44:19 PM;23.5;50.196;55.2;1007.4;10.8;167;0;
1623591919;6/13/2021 1:45:19 PM;23.4;50.102;55.5;1007.3;9.36;173;0;
1623591979;6/13/2021 1:46:19 PM;23.7;50.384;54.3;1007.4;9.36;169;0;
1623592039;6/13/2021 1:47:19 PM;23.7;50.948;54.1;1007.4;11.16;182;0;
1623592099;6/13/2021 1:48:19 PM;23.5;50.29;55;1007.3;9;186;0;
1623592159;6/13/2021 1:49:19 PM;23.2;49.726;55.9;1007.4;12.6;181;0;
1623592219;6/13/2021 1:50:19 PM;23.6;50.102;55;1007.3;17.64;191;0;
1623592280;6/13/2021 1:51:20 PM;23.9;50.102;53.7;1007.4;16.92;171;0;
1623592340;6/13/2021 1:52:20 PM;24.1;50.008;53.4;1007.4;15.12;167;0;
1623592400;6/13/2021 1:53:20 PM;24;49.914;53.6;1007.5;12.24;176;0;
1623592460;6/13/2021 1:54:20 PM;23.8;49.444;54.1;1007.4;12.96;177;0;
1623592520;6/13/2021 1:55:20 PM;23.5;49.538;55;1007.4;10.8;167;0;
1623592580;6/13/2021 1:56:20 PM;23.6;50.008;54.6;1007.3;14.04;180;0;
1623592640;6/13/2021 1:57:20 PM;24.2;50.008;53.3;1007.3;17.64;185;0;
1623592700;6/13/2021 1:58:20 PM;24.4;49.914;52.7;1007.4;16.92;184;0;
1623592760;6/13/2021 1:59:20 PM;24.2;49.632;53.2;1007.4;9.72;185;0;
1623592820;6/13/2021 2:00:20 PM;23.9;49.444;54.3;1007.3;16.56;183;0;
1623592881;6/13/2021 2:01:21 PM;23.7;49.444;54.3;1007.4;20.52;178;0;
1623592941;6/13/2021 2:02:21 PM;23.5;49.538;55;1007.3;14.4;161;0;
1623593001;6/13/2021 2:03:21 PM;23.5;49.538;55.2;1007.5;14.04;201;0;
1623593061;6/13/2021 2:04:21 PM;23.6;49.726;55;1007.5;12.96;178;0;
1623593121;6/13/2021 2:05:21 PM;23.8;50.008;54;1007.4;10.8;194;0;
1623593181;6/13/2021 2:06:21 PM;23.8;50.196;54.5;1007.4;13.68;180;0;
1623593241;6/13/2021 2:07:21 PM;23.9;49.914;54.2;1007.5;12.24;181;0;
1623593301;6/13/2021 2:08:21 PM;24;50.384;53.7;1007.4;16.92;177;0;
1623593361;6/13/2021 2:09:21 PM;23.8;49.914;54.8;1007.3;14.4;179;0;
1623593421;6/13/2021 2:10:21 PM;23.7;48.974;54.2;1007.4;14.76;171;0;
1623593481;6/13/2021 2:11:21 PM;23.4;48.786;55.8;1007.4;6.84;183;0;
1623593542;6/13/2021 2:12:22 PM;23.7;50.008;54.5;1007.4;12.24;172;0;
1623593602;6/13/2021 2:13:22 PM;23.8;50.008;53.8;1007.5;15.12;201;0;
1623593662;6/13/2021 2:14:22 PM;23.4;48.88;55.6;1007.4;9;178;0;
1623593722;6/13/2021 2:15:22 PM;23.6;49.726;55.1;1007.4;14.4;163;0;
1623593782;6/13/2021 2:16:22 PM;23.7;49.632;54.3;1007.5;11.88;177;0;
1623593842;6/13/2021 2:17:22 PM;23.9;49.444;53.9;1007.5;13.68;177;0;
1623593902;6/13/2021 2:18:22 PM;24;49.256;53;1007.4;14.4;167;0;
1623593962;6/13/2021 2:19:22 PM;23.8;49.256;53.9;1007.4;8.64;177;0;
1623594022;6/13/2021 2:20:22 PM;23.7;49.256;54.3;1007.4;8.64;176;0;
1623594082;6/13/2021 2:21:22 PM;23.7;49.256;54.3;1007.4;13.32;171;0;
1623594142;6/13/2021 2:22:22 PM;23.6;50.196;55.1;1007.4;13.68;199;0;
1623594203;6/13/2021 2:23:23 PM;23.8;49.256;54.2;1007.5;9.72;170;0;
1623594263;6/13/2021 2:24:23 PM;23.9;50.008;53.7;1007.4;13.32;167;0;
1623594323;6/13/2021 2:25:23 PM;23.8;49.632;54.1;1007.5;10.44;179;0;
1623594383;6/13/2021 2:26:23 PM;23.7;49.82;54.8;1007.4;9.36;197;0;
1623594443;6/13/2021 2:27:23 PM;23.7;49.632;54.7;1007.4;12.6;175;0;
1623594503;6/13/2021 2:28:23 PM;23.7;49.632;54.6;1007.5;14.04;162;0;
1623594563;6/13/2021 2:29:23 PM;23.6;49.632;55.1;1007.5;11.16;196;0;
1623594623;6/13/2021 2:30:23 PM;23.7;49.632;54.5;1007.5;13.32;172;0;
1623594683;6/13/2021 2:31:23 PM;23.4;48.974;55.3;1007.5;10.8;164;0;
1623594743;6/13/2021 2:32:23 PM;23.2;49.068;56;1007.4;9.72;182;0;
1623594803;6/13/2021 2:33:23 PM;23.6;49.726;54.7;1007.4;11.88;171;0;
1623594864;6/13/2021 2:34:24 PM;23.9;50.196;53.8;1007.4;14.76;193;0;
1623594924;6/13/2021 2:35:24 PM;23.7;49.444;54.8;1007.4;12.24;202;0;
1623594984;6/13/2021 2:36:24 PM;23.7;49.35;54.9;1007.4;11.16;191;0;
1623595044;6/13/2021 2:37:24 PM;23.6;49.444;54.5;1007.4;12.24;182;0;
1623595104;6/13/2021 2:38:24 PM;23.6;49.35;55;1007.4;10.8;183;0;
1623595164;6/13/2021 2:39:24 PM;24;49.444;53.6;1007.3;15.48;170;0;
1623595224;6/13/2021 2:40:24 PM;24.3;49.444;53.1;1007.4;17.28;188;0;
1623595284;6/13/2021 2:41:24 PM;24.1;49.162;53.3;1007.4;5.04;170;0;
1623595344;6/13/2021 2:42:24 PM;23.9;48.974;54.2;1007.3;9;182;0;
1623595404;6/13/2021 2:43:24 PM;23.7;49.444;54.9;1007.4;14.4;171;0;
1623595465;6/13/2021 2:44:25 PM;23.6;49.444;55;1007.3;12.96;183;0;
1623595525;6/13/2021 2:45:25 PM;23.5;49.256;55.2;1007.4;13.68;175;0;
1623595585;6/13/2021 2:46:25 PM;23.6;48.88;55;1007.2;11.88;180;0;
1623595645;6/13/2021 2:47:25 PM;23.9;49.444;53.7;1007.4;5.04;95;0;
1623595705;6/13/2021 2:48:25 PM;24.1;49.444;53.2;1007.3;6.12;167;0;
1623595765;6/13/2021 2:49:25 PM;23.8;49.068;54;1007.4;9;183;0;
1623595825;6/13/2021 2:50:25 PM;23.4;48.598;55.5;1007.4;16.2;163;0;
1623595885;6/13/2021 2:51:25 PM;23.1;48.316;56.3;1007.4;8.28;189;0;
1623595945;6/13/2021 2:52:25 PM;23;48.598;56.9;1007.3;8.64;185;0;
1623596005;6/13/2021 2:53:25 PM;23.1;48.692;56.1;1007.3;6.48;173;0;
1623596065;6/13/2021 2:54:25 PM;23.2;49.632;56.2;1007.4;9.36;190;0;
1623596125;6/13/2021 2:55:25 PM;23.8;49.914;54.1;1007.3;17.64;172;0;
1623596186;6/13/2021 2:56:26 PM;24;49.914;53.3;1007.3;12.24;171;0;
1623596246;6/13/2021 2:57:26 PM;23.7;48.786;54.6;1007.4;12.96;194;0;
1623596306;6/13/2021 2:58:26 PM;23.8;48.786;54.3;1007.4;11.16;184;0;
