﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1494080465;06/05/2017 14:21:05;18,8333;20;48;959,029;20,9215;119;
1494080530;06/05/2017 14:22:10;18,7222;20;49;959,062;17,7028;154;
1494080595;06/05/2017 14:23:15;18,7222;20;49;959,096;20,9215;151;
1494080660;06/05/2017 14:24:20;18,6667;20;48;959,096;28,9682;118;
1494080725;06/05/2017 14:25:25;18,6111;20;48;959,13;17,7028;129;
1494080790;06/05/2017 14:26:30;18,5;20;49;959,13;6,43738;118;
1494080855;06/05/2017 14:27:35;18,4444;20;49;959,164;17,7028;130;
1494080920;06/05/2017 14:28:40;18,4444;20;49;959,164;12,8748;107;
1494080985;06/05/2017 14:29:45;18,3333;20;49;959,13;16,0934;144;
1494081050;06/05/2017 14:30:50;18,3333;20;49;959,232;12,8748;150;
1494081116;06/05/2017 14:31:56;18,2778;20;49;959,232;14,4841;120;
1494081181;06/05/2017 14:33:01;18,3333;20;49;959,198;17,7028;132;
1494081246;06/05/2017 14:34:06;18,3333;20;49;959,232;12,8748;138;
1494081311;06/05/2017 14:35:11;18,3333;20;49;959,232;17,7028;133;
1494081376;06/05/2017 14:36:16;18,3333;20;49;959,232;14,4841;135;
1494081441;06/05/2017 14:37:21;18,2778;20;50;959,198;19,3121;121;
1494081506;06/05/2017 14:38:26;18,2778;20;50;959,232;19,3121;130;
1494081571;06/05/2017 14:39:31;18,2778;20;50;959,232;19,3121;131;
1494081636;06/05/2017 14:40:36;18,2222;20;50;959,299;22,5308;115;
1494081701;06/05/2017 14:41:41;18,1667;20;50;959,299;20,9215;138;
1494081767;06/05/2017 14:42:47;18,1667;20;50;959,266;14,4841;117;
1494081832;06/05/2017 14:43:52;18,1667;20;50;959,266;11,2654;131;
1494081897;06/05/2017 14:44:57;18,1667;20;50;959,299;17,7028;133;
1494081962;06/05/2017 14:46:02;18,1667;20;50;959,266;16,0934;155;
1494082027;06/05/2017 14:47:07;18,1111;20;50;959,299;14,4841;144;
1494082092;06/05/2017 14:48:12;18,1667;20;50;959,333;19,3121;121;
1494082157;06/05/2017 14:49:17;18,1111;20;50;959,299;22,5308;132;
1494082222;06/05/2017 14:50:22;18,1111;20;50;959,333;9,65606;126;
1494082287;06/05/2017 14:51:27;18,0556;20;51;959,266;14,4841;133;
1494082352;06/05/2017 14:52:32;18,0556;20;51;959,299;14,4841;132;
1494082418;06/05/2017 14:53:38;18;20;50;959,266;11,2654;142;
1494082483;06/05/2017 14:54:43;18;20;51;959,299;6,43738;126;
1494082548;06/05/2017 14:55:48;18;20;51;959,299;20,9215;121;
1494082613;06/05/2017 14:56:53;17,9444;20;51;959,299;22,5308;143;
1494082678;06/05/2017 14:57:58;17,8889;20;51;959,299;12,8748;138;
1494082743;06/05/2017 14:59:03;17,8889;20;52;959,333;14,4841;133;
1494082808;06/05/2017 15:00:08;17,8333;20;52;959,299;9,65606;161;
1494082873;06/05/2017 15:01:13;17,8333;20;52;959,333;17,7028;103;
1494082938;06/05/2017 15:02:18;17,8333;20;52;959,367;17,7028;136;
1494083003;06/05/2017 15:03:23;17,8889;20;53;959,299;19,3121;132;
1494083069;06/05/2017 15:04:29;17,8889;19,4444;52;959,367;14,4841;76;
1494083134;06/05/2017 15:05:34;17,8333;19,4444;52;959,435;12,8748;136;
1494083199;06/05/2017 15:06:39;17,7778;19,4444;52;959,367;24,1402;123;
1494083264;06/05/2017 15:07:44;17,6667;19,4444;52;959,435;16,0934;101;
1494083329;06/05/2017 15:08:49;17,6667;19,4444;52;959,401;16,0934;134;
1494083394;06/05/2017 15:09:54;17,6667;19,4444;52;959,401;20,9215;134;
1494083459;06/05/2017 15:10:59;17,5556;19,4444;52;959,401;19,3121;142;
1494083524;06/05/2017 15:12:04;17,5556;19,4444;52;959,333;17,7028;117;
1494083589;06/05/2017 15:13:09;17,5556;19,4444;53;959,401;22,5308;112;
1494083654;06/05/2017 15:14:14;17,5;19,4444;52;959,401;17,7028;118;
1494083720;06/05/2017 15:15:20;17,4444;19,4444;52;959,435;17,7028;101;
1494083785;06/05/2017 15:16:25;17,4444;19,4444;52;959,401;12,8748;139;
1494083850;06/05/2017 15:17:30;17,4444;19,4444;52;959,401;22,5308;131;
1494083915;06/05/2017 15:18:35;17,3889;19,4444;51;959,435;17,7028;121;
1494083980;06/05/2017 15:19:40;17,3889;19,4444;52;959,435;17,7028;109;
1494084045;06/05/2017 15:20:45;17,3333;19,4444;52;959,401;22,5308;119;
1494084110;06/05/2017 15:21:50;17,3889;19,4444;52;959,435;16,0934;118;
1494084175;06/05/2017 15:22:55;17,3889;19,4444;51;959,435;8,04672;134;
1494084240;06/05/2017 15:24:00;17,4444;19,4444;51;959,469;14,4841;104;
1494084305;06/05/2017 15:25:05;17,4444;19,4444;52;959,435;16,0934;144;
1494084371;06/05/2017 15:26:11;17,4444;19,4444;51;959,503;12,8748;132;
1494084436;06/05/2017 15:27:16;17,4444;19,4444;51;959,469;12,8748;126;
1494084501;06/05/2017 15:28:21;17,4444;19,4444;51;959,469;11,2654;127;
1494084566;06/05/2017 15:29:26;17,4444;19,4444;51;959,503;12,8748;116;
1494084631;06/05/2017 15:30:31;17,4444;19,4444;51;959,469;8,04672;120;
1494084696;06/05/2017 15:31:36;17,4444;19,4444;51;959,469;17,7028;119;
1494084761;06/05/2017 15:32:41;17,3889;19,4444;52;959,503;16,0934;125;
1494084826;06/05/2017 15:33:46;17,3333;19,4444;52;959,503;6,43738;71;
1494084891;06/05/2017 15:34:51;17,3333;19,4444;52;959,469;8,04672;120;
1494084956;06/05/2017 15:35:56;17,3333;19,4444;53;959,503;14,4841;123;
1494085022;06/05/2017 15:37:02;17,3333;19,4444;53;959,435;11,2654;111;
1494085087;06/05/2017 15:38:07;17,2778;19,4444;53;959,469;11,2654;106;
1494085153;06/05/2017 15:39:13;17,3333;18,8889;53;959,469;8,04672;110;
1494085217;06/05/2017 15:40:17;17,2778;18,8889;53;959,469;9,65606;124;
1494085282;06/05/2017 15:41:22;17,2778;18,8889;53;959,469;8,04672;113;
1494085347;06/05/2017 15:42:27;17,2778;18,8889;53;959,503;6,43738;105;
1494085412;06/05/2017 15:43:32;17,2222;18,8889;54;959,503;11,2654;103;
1494085477;06/05/2017 15:44:37;17,2222;18,8889;54;959,503;14,4841;123;
1494085542;06/05/2017 15:45:42;17,1667;18,8889;54;959,435;12,8748;130;
1494085607;06/05/2017 15:46:47;17,1667;18,8889;54;959,503;11,2654;92;
1494085673;06/05/2017 15:47:53;17,1667;18,8889;54;959,536;16,0934;121;
1494085738;06/05/2017 15:48:58;17,0556;18,8889;55;959,503;14,4841;125;
1494085803;06/05/2017 15:50:03;17;18,8889;54;959,536;22,5308;109;
1494085868;06/05/2017 15:51:08;16,9444;18,8889;54;959,57;14,4841;101;
1494085933;06/05/2017 15:52:13;16,8889;18,8889;55;959,57;12,8748;115;
1494085998;06/05/2017 15:53:18;16,8889;18,8889;55;959,536;6,43738;148;
1494086063;06/05/2017 15:54:23;16,9444;18,8889;55;959,536;9,65606;132;
1494086128;06/05/2017 15:55:28;16,9444;18,8889;55;959,536;14,4841;133;
1494086193;06/05/2017 15:56:33;17;18,8889;55;959,536;16,0934;130;
1494086258;06/05/2017 15:57:38;17;18,8889;55;959,536;6,43738;123;
1494086324;06/05/2017 15:58:44;17,0556;18,8889;55;959,57;12,8748;128;
1494086389;06/05/2017 15:59:49;17,0556;18,8889;55;959,503;11,2654;123;
1494086454;06/05/2017 16:00:54;17,0556;18,8889;55;959,503;11,2654;119;
1494086519;06/05/2017 16:01:59;17,0556;18,8889;55;959,536;14,4841;132;
1494086584;06/05/2017 16:03:04;17,0556;18,8889;55;959,503;12,8748;123;
1494086649;06/05/2017 16:04:09;17,0556;18,8889;55;959,536;11,2654;84;
1494086714;06/05/2017 16:05:14;17,0556;18,8889;55;959,503;12,8748;133;
1494086779;06/05/2017 16:06:19;17;18,8889;56;959,469;14,4841;135;
1494086844;06/05/2017 16:07:24;16,8889;18,8889;58;959,536;11,2654;121;
1494086909;06/05/2017 16:08:29;16,8333;18,8889;59;959,503;8,04672;117;
1494086975;06/05/2017 16:09:35;16,7778;18,8889;59;959,503;8,04672;111;
1494087040;06/05/2017 16:10:40;16,6667;18,8889;60;959,536;11,2654;101;
1494087105;06/05/2017 16:11:45;16,6667;18,8889;60;959,536;8,04672;116;
1494087170;06/05/2017 16:12:50;16,6111;18,8889;60;959,57;3,21869;102;
1494087235;06/05/2017 16:13:55;16,6111;18,8889;61;959,604;3,21869;130;
1494087300;06/05/2017 16:15:00;16,6111;18,8889;61;959,503;4,82803;115;
1494087365;06/05/2017 16:16:05;16,5556;18,8889;61;959,536;11,2654;130;
1494087430;06/05/2017 16:17:10;16,5556;18,3333;61;959,536;6,43738;134;
1494087495;06/05/2017 16:18:15;16,5;18,3333;61;959,57;4,82803;115;
1494087560;06/05/2017 16:19:20;16,5;18,3333;61;959,57;12,8748;137;
1494087626;06/05/2017 16:20:26;16,4444;18,3333;62;959,638;14,4841;129;
1494087691;06/05/2017 16:21:31;16,3889;18,3333;62;959,604;14,4841;108;
1494087756;06/05/2017 16:22:36;16,3333;18,3333;62;959,638;17,7028;124;
1494087821;06/05/2017 16:23:41;16,2778;18,3333;62;959,638;12,8748;120;
1494087886;06/05/2017 16:24:46;16,2778;18,3333;62;959,638;12,8748;132;
1494087951;06/05/2017 16:25:51;16,2778;18,3333;62;959,638;16,0934;124;
1494088016;06/05/2017 16:26:56;16,2222;18,3333;62;959,672;11,2654;130;
1494088081;06/05/2017 16:28:01;16,2222;18,3333;61;959,604;12,8748;126;
1494088146;06/05/2017 16:29:06;16,1667;18,3333;61;959,638;17,7028;132;
1494088211;06/05/2017 16:30:11;16,1111;18,3333;61;959,672;14,4841;134;
1494088277;06/05/2017 16:31:17;16,0556;18,3333;61;959,672;11,2654;131;
1494088342;06/05/2017 16:32:22;16;18,3333;62;959,672;14,4841;126;
1494088407;06/05/2017 16:33:27;15,9444;18,3333;61;959,672;17,7028;121;
1494088472;06/05/2017 16:34:32;15,9444;18,3333;61;959,706;14,4841;138;
1494088537;06/05/2017 16:35:37;15,9444;18,3333;62;959,706;8,04672;121;
1494088602;06/05/2017 16:36:42;15,8889;18,3333;62;959,706;11,2654;96;
1494088667;06/05/2017 16:37:47;15,9444;18,3333;62;959,706;8,04672;112;
1494088732;06/05/2017 16:38:52;15,9444;18,3333;62;959,74;14,4841;117;
1494088798;06/05/2017 16:39:58;15,8889;18,3333;62;959,773;14,4841;123;
1494088862;06/05/2017 16:41:02;15,7778;18,3333;62;959,706;11,2654;105;
1494088928;06/05/2017 16:42:08;15,7778;18,3333;62;959,74;8,04672;123;
1494088993;06/05/2017 16:43:13;15,7222;18,3333;62;959,74;11,2654;129;
1494089058;06/05/2017 16:44:18;15,6667;18,3333;62;959,74;9,65606;126;
1494089123;06/05/2017 16:45:23;15,6667;18,3333;63;959,74;11,2654;104;
1494089188;06/05/2017 16:46:28;15,6667;18,3333;63;959,74;16,0934;119;
1494089253;06/05/2017 16:47:33;15,6667;18,3333;62;959,74;12,8748;134;
1494089318;06/05/2017 16:48:38;15,6667;18,3333;63;959,706;12,8748;123;
1494089383;06/05/2017 16:49:43;15,6667;18,3333;62;959,74;14,4841;123;
1494089448;06/05/2017 16:50:48;15,6667;17,7778;63;959,706;9,65606;129;
1494089513;06/05/2017 16:51:53;15,6667;17,7778;63;959,706;11,2654;111;
1494089579;06/05/2017 16:52:59;15,6667;17,7778;63;959,74;8,04672;126;
1494089644;06/05/2017 16:54:04;15,6667;17,7778;63;959,74;17,7028;139;
1494089709;06/05/2017 16:55:09;15,6667;17,7778;63;959,74;9,65606;140;
1494089774;06/05/2017 16:56:14;15,6111;17,7778;63;959,773;12,8748;121;
1494089839;06/05/2017 16:57:19;15,5556;17,7778;63;959,74;12,8748;115;
1494089904;06/05/2017 16:58:24;15,5556;17,7778;63;959,773;16,0934;122;
1494089969;06/05/2017 16:59:29;15,5556;17,7778;63;959,706;8,04672;127;
1494090034;06/05/2017 17:00:34;15,5556;17,7778;64;959,74;11,2654;128;
1494090099;06/05/2017 17:01:39;15,5;17,7778;63;959,74;12,8748;132;
1494090164;06/05/2017 17:02:44;15,5;17,7778;63;959,773;11,2654;122;
1494090230;06/05/2017 17:03:50;15,5;17,7778;64;959,773;8,04672;119;
1494090295;06/05/2017 17:04:55;15,5;17,7778;64;959,74;8,04672;130;
1494090360;06/05/2017 17:06:00;15,5;17,7778;64;959,773;6,43738;114;
1494090425;06/05/2017 17:07:05;15,4444;17,7778;64;959,773;8,04672;119;
1494090490;06/05/2017 17:08:10;15,4444;17,7778;64;959,773;6,43738;113;
1494090555;06/05/2017 17:09:15;15,4444;17,7778;64;959,841;8,04672;129;
1494090620;06/05/2017 17:10:20;15,4444;17,7778;64;959,807;11,2654;137;
1494090685;06/05/2017 17:11:25;15,4444;17,7778;64;959,841;8,04672;114;
1494090750;06/05/2017 17:12:30;15,4444;17,7778;64;959,841;14,4841;121;
1494090815;06/05/2017 17:13:35;15,4444;17,7778;64;959,841;8,04672;115;
1494090881;06/05/2017 17:14:41;15,4444;17,7778;64;959,841;11,2654;126;
1494090946;06/05/2017 17:15:46;15,3889;17,7778;64;959,807;9,65606;129;
1494091011;06/05/2017 17:16:51;15,3889;17,7778;65;959,875;9,65606;128;
1494091076;06/05/2017 17:17:56;15,3889;17,7778;65;959,875;8,04672;132;
1494091141;06/05/2017 17:19:01;15,3889;17,7778;65;959,875;12,8748;113;
1494091206;06/05/2017 17:20:06;15,3889;17,7778;65;959,841;8,04672;127;
1494091271;06/05/2017 17:21:11;15,3889;17,7778;65;959,875;11,2654;112;
1494091336;06/05/2017 17:22:16;15,3333;17,7778;65;959,841;8,04672;140;
1494091402;06/05/2017 17:23:22;15,3333;17,7778;65;959,841;6,43738;122;
1494091467;06/05/2017 17:24:27;15,3333;17,7778;65;959,875;8,04672;136;
1494091532;06/05/2017 17:25:32;15,2778;17,2222;66;959,841;12,8748;127;
1494091597;06/05/2017 17:26:37;15,2778;17,2222;65;959,875;14,4841;132;
1494091662;06/05/2017 17:27:42;15,2222;17,2222;65;959,875;14,4841;128;
1494091727;06/05/2017 17:28:47;15,2222;17,2222;66;959,807;12,8748;130;
1494091792;06/05/2017 17:29:52;15,2222;17,2222;66;959,841;14,4841;112;
1494091857;06/05/2017 17:30:57;15,1667;17,2222;66;959,807;9,65606;138;
1494091922;06/05/2017 17:32:02;15,1667;17,2222;66;959,807;12,8748;113;
1494091987;06/05/2017 17:33:07;15,1667;17,2222;66;959,875;16,0934;140;
1494092052;06/05/2017 17:34:12;15,1667;17,2222;67;959,875;11,2654;115;
1494092117;06/05/2017 17:35:17;15,1667;17,2222;67;959,875;6,43738;113;
1494092183;06/05/2017 17:36:23;15,1111;17,2222;67;959,875;14,4841;136;
1494092248;06/05/2017 17:37:28;15,1111;17,2222;67;959,875;16,0934;115;
1494092313;06/05/2017 17:38:33;15,0556;17,2222;67;959,875;11,2654;94;
1494092378;06/05/2017 17:39:38;15;17,2222;67;959,875;11,2654;117;
1494092443;06/05/2017 17:40:43;14,9444;17,2222;67;959,909;14,4841;108;
1494092508;06/05/2017 17:41:48;14,9444;17,2222;67;959,909;8,04672;123;
1494092573;06/05/2017 17:42:53;14,8889;17,2222;68;959,909;11,2654;125;
1494092638;06/05/2017 17:43:58;14,8333;17,2222;68;959,909;8,04672;110;
1494092703;06/05/2017 17:45:03;14,7778;17,2222;68;959,977;9,65606;82;
1494092768;06/05/2017 17:46:08;14,7778;17,2222;69;959,943;6,43738;133;
1494092834;06/05/2017 17:47:14;14,7222;17,2222;69;959,977;14,4841;123;
1494092899;06/05/2017 17:48:19;14,7222;17,2222;69;959,977;14,4841;121;
1494092964;06/05/2017 17:49:24;14,6111;17,2222;69;959,977;11,2654;119;
1494093029;06/05/2017 17:50:29;14,6111;17,2222;69;960,044;8,04672;121;
1494093094;06/05/2017 17:51:34;14,5556;17,2222;69;960,044;9,65606;137;
1494093159;06/05/2017 17:52:39;14,5;17,2222;70;960,044;9,65606;132;
1494093224;06/05/2017 17:53:44;14,5;17,2222;70;960,044;12,8748;127;
1494093289;06/05/2017 17:54:49;14,4444;17,2222;69;960,011;11,2654;128;
1494093354;06/05/2017 17:55:54;14,4444;17,2222;70;960,044;14,4841;124;
1494093419;06/05/2017 17:56:59;14,3889;17,2222;70;960,044;12,8748;111;
1494093485;06/05/2017 17:58:05;14,3333;17,2222;70;960,044;11,2654;128;
1494093550;06/05/2017 17:59:10;14,3333;17,2222;70;960,078;6,43738;125;
1494093615;06/05/2017 18:00:15;14,3333;17,2222;70;960,078;14,4841;136;
1494093680;06/05/2017 18:01:20;14,3333;17,2222;70;960,044;3,21869;122;
1494093745;06/05/2017 18:02:25;14,3333;16,6667;70;960,078;8,04672;134;
1494093810;06/05/2017 18:03:30;14,3333;16,6667;71;960,044;11,2654;126;
1494093875;06/05/2017 18:04:35;14,3333;16,6667;71;960,044;16,0934;121;
1494093940;06/05/2017 18:05:40;14,3333;16,6667;70;960,146;8,04672;126;
1494094005;06/05/2017 18:06:45;14,3333;16,6667;71;960,112;12,8748;121;
1494094070;06/05/2017 18:07:50;14,2778;16,6667;71;960,112;12,8748;132;
1494094136;06/05/2017 18:08:56;14,2778;16,6667;71;960,112;11,2654;117;
1494094201;06/05/2017 18:10:01;14,2778;16,6667;71;960,146;11,2654;137;
1494094266;06/05/2017 18:11:06;14,2222;16,6667;71;960,146;4,82803;113;
1494094331;06/05/2017 18:12:11;14,2222;16,6667;71;960,078;8,04672;137;
1494094396;06/05/2017 18:13:16;14,2222;16,6667;72;960,112;4,82803;115;
1494094461;06/05/2017 18:14:21;14,2778;16,6667;72;960,112;6,43738;122;
1494094526;06/05/2017 18:15:26;14,2778;16,6667;72;960,18;8,04672;107;
1494094591;06/05/2017 18:16:31;14,2778;16,6667;72;960,18;8,04672;137;
1494094656;06/05/2017 18:17:36;14,2778;16,6667;72;960,18;6,43738;123;
1494094721;06/05/2017 18:18:41;14,2778;16,6667;72;960,18;6,43738;126;
1494094787;06/05/2017 18:19:47;14,2222;16,6667;72;960,18;6,43738;129;
1494094852;06/05/2017 18:20:52;14,2222;16,6667;73;960,18;6,43738;132;
1494094917;06/05/2017 18:21:57;14,2222;16,6667;72;960,18;6,43738;119;
1494094982;06/05/2017 18:23:02;14,2222;16,6667;72;960,146;4,82803;136;
1494095047;06/05/2017 18:24:07;14,1667;16,6667;72;960,248;6,43738;124;
1494095112;06/05/2017 18:25:12;14,1667;16,6667;73;960,214;3,21869;136;
1494095177;06/05/2017 18:26:17;14,1667;16,6667;73;960,214;3,21869;153;
1494095242;06/05/2017 18:27:22;14,2222;16,6667;73;960,214;3,21869;230;
1494095307;06/05/2017 18:28:27;14,2222;16,6667;73;960,214;4,82803;168;
1494095372;06/05/2017 18:29:32;14,2222;16,6667;73;960,214;1,60934;163;
1494095438;06/05/2017 18:30:38;14,2222;16,6667;73;960,248;1,60934;160;
