TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION
1433947004;6/10/2015 14:36;19.7778;20;59;1009.96;19.3121;51
1433947064;6/10/2015 14:37;19.2222;20;59;1009.96;20.9215;71
1433947124;6/10/2015 14:38;19.1111;20;59;1009.96;20.9215;45
1433947183;6/10/2015 14:39;19.1111;20;59;1009.89;25.7495;47
1433947243;6/10/2015 14:40;19.1111;20;59;1009.93;25.7495;47
1433947303;6/10/2015 14:41;19.1111;20;59;1009.89;25.7495;47
1433947363;6/10/2015 14:42;19.1111;20;59;1009.82;25.7495;47
1433947424;6/10/2015 14:43;19.1111;20;59;1009.96;22.5308;62
1433947483;6/10/2015 14:44;19.1111;20;59;1009.93;25.7495;83
1433947543;6/10/2015 14:45;19.1111;20;59;1009.93;25.7495;59
1433947604;6/10/2015 14:46;19.1111;20;59;1009.89;24.1402;57
1433947664;6/10/2015 14:47;19.1111;20.5556;59;1009.93;20.9215;67
1433947724;6/10/2015 14:48;19.2222;20.5556;59;1009.89;19.3121;63
1433947784;6/10/2015 14:49;19.2222;20.5556;52;1009.93;19.3121;71
1433947844;6/10/2015 14:50;19.5;21.1111;52;1009.93;19.3121;49
1433947903;6/10/2015 14:51;19.5;20.5556;52;1009.93;12.8748;55
1433947964;6/10/2015 14:52;19.6111;20.5556;52;1009.86;19.3121;34
1433948024;6/10/2015 14:53;19.6667;20.5556;52;1009.89;16.0934;56
1433948084;6/10/2015 14:54;19.7778;21.1111;52;1009.93;19.3121;44
1433948144;6/10/2015 14:55;19.7778;21.1111;52;1009.89;22.5308;32
1433948203;6/10/2015 14:56;19.8889;21.1111;52;1009.89;27.3588;67
1433948263;6/10/2015 14:57;19.8889;22.2222;52;1009.96;27.3588;67
1433948323;6/10/2015 14:58;19.8889;21.6667;52;1009.93;27.3588;67
1433948383;6/10/2015 14:59;19.8889;20.5556;52;1009.89;27.3588;67
1433948444;6/10/2015 15:00;19.8889;21.1111;52;1009.89;17.7028;63
1433948504;6/10/2015 15:01;19.7778;20.5556;54;1009.89;28.9682;45
1433948564;6/10/2015 15:02;19.6111;20;54;1009.89;16.0934;57
1433948624;6/10/2015 15:03;19.6111;19.4444;54;1009.89;20.9215;67
1433948684;6/10/2015 15:04;19.5;19.4444;54;1009.86;25.7495;63
1433948744;6/10/2015 15:05;19.3889;20;54;1009.79;27.3588;67
1433948804;6/10/2015 15:06;19.3333;20.5556;54;1009.76;17.7028;71
1433948864;6/10/2015 15:07;19.2222;20.5556;54;1009.72;22.5308;74
1433948923;6/10/2015 15:08;19.2222;20.5556;54;1009.76;16.0934;78
1433948984;6/10/2015 15:09;19.2222;20.5556;54;1009.72;17.7028;47
1433949044;6/10/2015 15:10;19.2222;20.5556;54;1009.76;16.0934;70
1433949104;6/10/2015 15:11;19.2222;20.5556;54;1009.72;27.3588;59
1433949164;6/10/2015 15:12;19.2222;20.5556;54;1009.66;25.7495;81
1433949224;6/10/2015 15:13;19.2222;20.5556;54;1009.72;12.8748;44
1433949284;6/10/2015 15:14;19.2222;20;57;1009.72;8.04672;32
1433949344;6/10/2015 15:15;19.3333;20;57;1009.66;20.9215;60
1433949404;6/10/2015 15:16;19.3333;20.5556;57;1009.66;17.7028;63
1433949464;6/10/2015 15:17;19.3333;20;57;1009.72;19.3121;55
1433949524;6/10/2015 15:18;19.3333;20.5556;57;1009.52;17.7028;34
1433949584;6/10/2015 15:19;19.3333;20.5556;57;1009.59;17.7028;35
1433949643;6/10/2015 15:20;19.3333;20.5556;57;1009.59;17.7028;49
1433949704;6/10/2015 15:21;19.3333;20.5556;57;1009.55;16.0934;33
1433949764;6/10/2015 15:22;19.5;21.1111;57;1009.55;24.1402;54
1433949824;6/10/2015 15:23;19.5;20.5556;57;1009.49;17.7028;31
1433949884;6/10/2015 15:24;19.6111;21.1111;57;1009.52;17.7028;65
1433949943;6/10/2015 15:25;19.6111;21.1111;57;1009.55;12.8748;50
1433950004;6/10/2015 15:26;19.6111;21.1111;57;1009.42;22.5308;92
1433950064;6/10/2015 15:27;19.6667;21.1111;57;1009.49;17.7028;66
1433950124;6/10/2015 15:28;19.6667;21.1111;57;1009.49;25.7495;50
1433950184;6/10/2015 15:29;19.6667;20.5556;57;1009.49;19.3121;59
1433950243;6/10/2015 15:30;19.6667;20.5556;57;1009.49;19.3121;59
1433950303;6/10/2015 15:31;19.6667;20.5556;57;1009.42;19.3121;59
1433950363;6/10/2015 15:32;19.6667;20;57;1009.49;19.3121;59
1433950424;6/10/2015 15:33;19.7778;20;57;1009.52;20.9215;53
1433950484;6/10/2015 15:34;19.7778;20.5556;57;1009.45;30.5775;46
1433950544;6/10/2015 15:35;19.7778;20.5556;57;1009.49;16.0934;41
1433950603;6/10/2015 15:36;19.7778;20;57;1009.45;16.0934;41
1433950663;6/10/2015 15:37;19.6667;20;57;1009.45;20.9215;55
1433950724;6/10/2015 15:38;19.6667;20;52;1009.42;25.7495;44
1433950784;6/10/2015 15:39;19.6667;20;52;1009.42;25.7495;61
1433950844;6/10/2015 15:40;19.6111;20;52;1009.52;20.9215;64
1433950904;6/10/2015 15:41;19.6111;20;52;1009.49;24.1402;36
1433950964;6/10/2015 15:42;19.6111;20;52;1009.45;14.4841;30
1433951024;6/10/2015 15:43;19.6111;20;52;1009.45;16.0934;49
1433951083;6/10/2015 15:44;19.6111;20;52;1009.42;14.4841;42
1433951144;6/10/2015 15:45;19.5;19.4444;52;1009.38;22.5308;49
1433951204;6/10/2015 15:46;19.5;19.4444;52;1009.42;12.8748;76
1433951264;6/10/2015 15:47;19.5;20;52;1009.42;20.9215;57
1433951324;6/10/2015 15:48;19.5;19.4444;52;1009.42;22.5308;67
1433951383;6/10/2015 15:49;19.5;19.4444;52;1009.42;12.8748;61
1433951444;6/10/2015 15:50;19.5;19.4444;52;1009.42;11.2654;64
1433951504;6/10/2015 15:51;19.5;19.4444;52;1009.42;16.0934;65
1433951563;6/10/2015 15:52;19.5;19.4444;52;1009.42;16.0934;65
1433951623;6/10/2015 15:53;19.5;19.4444;52;1009.42;16.0934;65
1433951683;6/10/2015 15:54;19.5;19.4444;52;1009.32;16.0934;65
1433951743;6/10/2015 15:55;19.5;19.4444;52;1009.32;16.0934;65
1433951803;6/10/2015 15:56;19.5;20;52;1009.35;16.0934;65
1433951863;6/10/2015 15:57;19.5;20;52;1009.35;16.0934;65
1433951923;6/10/2015 15:58;19.5;19.4444;52;1009.32;16.0934;65
1433951984;6/10/2015 15:59;19.5;19.4444;52;1009.35;12.8748;70
1433952044;6/10/2015 16:00;19.5;19.4444;52;1009.32;22.5308;47
1433952103;6/10/2015 16:01;19.5;20;52;1009.32;17.7028;44
1433952164;6/10/2015 16:02;19.6111;20;52;1009.35;22.5308;57
1433952224;6/10/2015 16:03;19.6111;20;52;1009.25;14.4841;57
1433952284;6/10/2015 16:04;19.6111;20;52;1009.32;12.8748;61
1433952344;6/10/2015 16:05;19.6111;20;52;1009.28;19.3121;62
1433952404;6/10/2015 16:06;19.6667;20;52;1009.32;17.7028;46
1433952464;6/10/2015 16:07;19.6667;20;52;1009.25;16.0934;43
1433952524;6/10/2015 16:08;19.6667;20.5556;52;1009.25;19.3121;61
1433952584;6/10/2015 16:09;19.7778;20.5556;52;1009.25;14.4841;54
1433952644;6/10/2015 16:10;19.7778;20.5556;52;1009.25;19.3121;57
1433952704;6/10/2015 16:11;19.7778;20;51;1009.25;17.7028;34
1433952764;6/10/2015 16:12;19.7778;20.5556;51;1009.21;14.4841;45
1433952824;6/10/2015 16:13;20;20.5556;51;1009.21;0;343
1433952884;6/10/2015 16:14;20.0556;20.5556;62;1009.21;0;351
1433952943;6/10/2015 16:15;20.0556;20.5556;62;1009.21;0;5
1433953004;6/10/2015 16:16;20.1111;20.5556;62;1009.28;0;340
1433953064;6/10/2015 16:17;20.1667;20.5556;62;1009.18;0;39
1433953124;6/10/2015 16:18;20.1667;20.5556;62;1009.21;0;13
1433953184;6/10/2015 16:19;20.1667;20.5556;62;1009.21;0;5
1433953243;6/10/2015 16:20;20.1667;20.5556;62;1009.25;0;23
1433953304;6/10/2015 16:21;20.1667;20.5556;61;1009.18;0;351
1433953364;6/10/2015 16:22;20.1667;20.5556;62;1009.11;0;51
1433953424;6/10/2015 16:23;20.2222;20.5556;62;1009.21;0;13
1433953484;6/10/2015 16:24;20.2222;20.5556;61;1009.11;0;5
1433953544;6/10/2015 16:25;20.2222;20.5556;61;1009.11;0;332
1433953604;6/10/2015 16:26;20.1667;21.1111;61;1009.08;0;360
1433953663;6/10/2015 16:27;20.1667;20.5556;61;1009.01;0;355
1433953724;6/10/2015 16:28;20.1667;20.5556;61;1009.01;0;355
1433953784;6/10/2015 16:29;20.1111;20.5556;61;1009.05;0;347
1433953843;6/10/2015 16:30;20.1111;20.5556;61;1009.11;0;347
1433953903;6/10/2015 16:31;20.1111;20.5556;61;1009.18;0;347
1433953964;6/10/2015 16:32;20.2222;20.5556;61;1009.18;16.0934;65
1433954024;6/10/2015 16:33;20.2222;20.5556;51;1009.18;11.2654;46
1433954084;6/10/2015 16:34;20.2222;20.5556;51;1009.18;11.2654;67
1433954144;6/10/2015 16:35;20.2222;20.5556;51;1009.21;12.8748;38
1433954204;6/10/2015 16:36;20.2222;20;51;1009.21;12.8748;50
1433954263;6/10/2015 16:37;20.2222;20;51;1009.21;24.1402;51
1433954324;6/10/2015 16:38;20.2222;20;51;1009.21;19.3121;24
1433954384;6/10/2015 16:39;20.2222;20;51;1009.25;12.8748;69
1433954444;6/10/2015 16:40;20.2222;20;51;1009.15;12.8748;51
1433954504;6/10/2015 16:41;20.2222;20;51;1009.25;11.2654;59
1433954563;6/10/2015 16:42;20.2222;20;51;1009.28;17.7028;57
1433954624;6/10/2015 16:43;20.2222;20;51;1009.28;14.4841;69
1433954684;6/10/2015 16:44;20.2222;20;51;1009.28;12.8748;60
1433954744;6/10/2015 16:45;20.2222;20;52;1009.28;14.4841;55
1433954804;6/10/2015 16:46;20.2222;20;52;1009.28;16.0934;62
1433954864;6/10/2015 16:47;20.2222;20;52;1009.28;14.4841;48
1433954924;6/10/2015 16:48;20.1667;20;52;1009.28;11.2654;36
1433954984;6/10/2015 16:49;20.1667;20;52;1009.21;16.0934;59
1433955044;6/10/2015 16:50;20.1667;20;52;1009.21;8.04672;51
1433955104;6/10/2015 16:51;20.1667;20;52;1009.28;11.2654;40
1433955164;6/10/2015 16:52;20.1667;20.5556;52;1009.25;8.04672;44
1433955224;6/10/2015 16:53;20.1667;20;52;1009.35;11.2654;59
1433955283;6/10/2015 16:54;20.1667;20.5556;52;1009.25;16.0934;56
1433955344;6/10/2015 16:55;20.1667;22.7778;52;1009.25;12.8748;55
1433955404;6/10/2015 16:56;20.1667;20.5556;52;1009.25;8.04672;57
1433955464;6/10/2015 16:57;20.1667;20.5556;52;1009.25;16.0934;64
1433955524;6/10/2015 16:58;20.1667;20.5556;52;1009.21;9.65606;35
1433955583;6/10/2015 16:59;20.2222;20.5556;52;1009.21;9.65606;56
1433955644;6/10/2015 17:00;20.2222;20.5556;52;1009.21;12.8748;44
1433955704;6/10/2015 17:01;20.2222;20.5556;52;1009.18;14.4841;68
1433955764;6/10/2015 17:02;20.2222;20.5556;52;1009.21;8.04672;67
1433955824;6/10/2015 17:03;20.2222;20.5556;52;1009.21;11.2654;54
1433955884;6/10/2015 17:04;20.2222;20.5556;52;1009.21;12.8748;74
1433955943;6/10/2015 17:05;20.2222;20.5556;53;1009.18;12.8748;56
1433956003;6/10/2015 17:06;20.2222;20.5556;53;1009.18;11.2654;67
1433956064;6/10/2015 17:07;20.2222;20;53;1009.18;8.04672;29
1433956124;6/10/2015 17:08;20.2222;20;53;1009.18;11.2654;58
1433956184;6/10/2015 17:09;20.2222;20;54;1009.18;11.2654;62
1433956244;6/10/2015 17:10;20.3333;20;54;1009.21;12.8748;57
1433956303;6/10/2015 17:11;20.3333;20;54;1009.21;17.7028;69
1433956363;6/10/2015 17:12;20.3333;19.4444;54;1009.15;12.8748;46
1433956424;6/10/2015 17:13;20.3333;19.4444;54;1009.15;11.2654;48
1433956484;6/10/2015 17:14;20.3333;19.4444;54;1009.15;14.4841;97
1433956544;6/10/2015 17:15;20.3333;19.4444;54;1009.18;16.0934;71
1433956604;6/10/2015 17:16;20.3333;19.4444;58;1009.11;12.8748;72
1433956664;6/10/2015 17:17;20.2222;19.4444;58;1009.15;11.2654;49
1433956723;6/10/2015 17:18;20.2222;18.8889;58;1009.18;4.82803;45
1433956783;6/10/2015 17:19;20.2222;18.8889;58;1009.11;9.65606;53
1433956844;6/10/2015 17:20;20.2222;18.8889;58;1009.15;8.04672;69
1433956904;6/10/2015 17:21;20.1667;18.8889;59;1009.15;12.8748;53
1433956964;6/10/2015 17:22;20.1667;18.8889;58;1009.08;16.0934;78
1433957023;6/10/2015 17:23;20.0556;18.8889;58;1009.15;17.7028;63
1433957084;6/10/2015 17:24;20.0556;18.8889;58;1009.15;11.2654;54
1433957144;6/10/2015 17:25;19.9444;18.8889;58;1009.18;17.7028;67
1433957203;6/10/2015 17:26;19.9444;19.4444;58;1009.11;12.8748;63
1433957264;6/10/2015 17:27;19.9444;19.4444;58;1009.08;11.2654;61
1433957324;6/10/2015 17:28;19.8889;19.4444;58;1009.11;12.8748;57
1433957384;6/10/2015 17:29;19.8889;19.4444;58;1009.08;17.7028;56
1433957444;6/10/2015 17:30;19.8889;19.4444;58;1009.11;9.65606;52
1433957504;6/10/2015 17:31;19.8889;19.4444;58;1009.05;11.2654;44
1433957564;6/10/2015 17:32;19.8889;19.4444;58;1009.01;12.8748;69
1433957623;6/10/2015 17:33;19.8889;19.4444;58;1008.98;6.43738;55
1433957684;6/10/2015 17:34;19.8889;19.4444;58;1008.94;4.82803;65
1433957743;6/10/2015 17:35;19.7778;19.4444;58;1008.91;12.8748;57
1433957804;6/10/2015 17:36;19.7778;19.4444;58;1008.94;4.82803;59
1433957864;6/10/2015 17:37;19.7778;19.4444;58;1008.88;14.4841;42
1433957924;6/10/2015 17:38;19.7778;19.4444;58;1008.84;16.0934;103
1433957984;6/10/2015 17:39;19.7778;19.4444;58;1008.88;14.4841;63
1433958043;6/10/2015 17:40;19.7778;19.4444;58;1008.81;11.2654;74
1433958104;6/10/2015 17:41;19.7778;19.4444;58;1008.84;16.0934;61
1433958164;6/10/2015 17:42;19.7778;19.4444;58;1008.77;12.8748;70
1433958224;6/10/2015 17:43;19.7778;19.4444;58;1008.81;17.7028;65
1433958284;6/10/2015 17:44;19.7778;19.4444;58;1008.81;11.2654;69
1433958344;6/10/2015 17:45;19.7778;19.4444;58;1008.84;8.04672;54
1433958404;6/10/2015 17:46;19.7778;19.4444;58;1008.81;11.2654;63
1433958463;6/10/2015 17:47;19.7778;19.4444;58;1008.77;8.04672;78
1433958524;6/10/2015 17:48;19.7778;19.4444;58;1008.77;12.8748;58
1433958584;6/10/2015 17:49;19.7778;19.4444;58;1008.74;16.0934;76
1433958644;6/10/2015 17:50;19.7778;19.4444;57;1008.81;14.4841;65
1433958704;6/10/2015 17:51;19.7778;19.4444;57;1008.77;11.2654;38
1433958763;6/10/2015 17:52;19.7778;19.4444;57;1008.81;12.8748;59
1433958824;6/10/2015 17:53;19.7778;19.4444;57;1008.74;16.0934;53
1433958883;6/10/2015 17:54;19.7778;19.4444;56;1008.71;14.4841;65
1433958944;6/10/2015 17:55;19.7778;19.4444;56;1008.74;11.2654;55
1433959004;6/10/2015 17:56;19.7778;19.4444;56;1008.74;20.9215;45
1433959064;6/10/2015 17:57;19.7778;19.4444;56;1008.71;11.2654;46
1433959124;6/10/2015 17:58;19.8889;20;56;1008.77;19.3121;63
1433959183;6/10/2015 17:59;19.8889;19.4444;56;1008.77;17.7028;61
