﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
15;34;32;3:41.311;+19.949;+0.009;221.7;34;Oak Racing;LMP2;;;Ligier JS P2 - HPD;D;Christopher;CUMMING;;;CAN;;Laurens;VANTHOOR;;;BEL;;Kevin;ESTRE;;;FRA;;;;;;;;;;;;;;;;;;;;
16;46;23;3:41.742;+20.380;+0.431;221.3;35;Thiriet By Tds Racing;LMP2;;;Oreca 05 - Nissan;D;Pierre;THIRIET;;;FRA;;Ludovic;BADEY;;;FRA;;Tristan;GOMMENDY;;;FRA;;;;;;;;;;;;;;;;;;;;
17;41;30;3:42.163;+20.801;+0.421;220.8;34;Greaves Motorsport;LMP2;;;Gibson 015S - Nissan;D;Gary;HIRSCH;;;CHE;;Gaëtan;PALETOU;;;FRA;;Jon;LANCASTER;;;GBR;;;;;;;;;;;;;;;;;;;;
18;26;14;3:42.641;+21.279;+0.478;220.4;24;G-Drive Racing;LMP2;;;Ligier JS P2 - Nissan;D;Roman;RUSINOV;;;RUS;;Julien;CANAL;;;FRA;;Sam;BIRD;;;GBR;;;;;;;;;;;;;;;;;;;;
19;30;16;3:43.344;+21.982;+0.703;219.7;24;Extreme Speed Motorsports;LMP2;;;Ligier JS P2 - HPD;D;Scott;SHARP;;;USA;;Ryan;DALZIEL;;;GBR;;David;HEINEMEIER HANSSON;;;DNK;;;;;;;;;;;;;;;;;;;;
20;42;16;3:43.948;+22.586;+0.604;219.1;25;Strakka Racing;LMP2;;;Dome S103 - Nissan;M;Nick;LEVENTIS;;;GBR;;Danny;WATTS;;;GBR;;Jonny;KANE;;;GBR;;;;;;;;;;;;;;;;;;;;
21;29;15;3:43.990;+22.628;+0.042;219.0;25;Pegasus Racing;LMP2;;;Morgan - Nissan;D;Léo;ROUSSEL;;;FRA;;Ho-Pin;TUNG;;;CHN;;David;CHENG;;;CHN;;;;;;;;;;;;;;;;;;;;
22;37;7;3:44.482;+23.120;+0.492;218.6;27;SMP Racing;LMP2;;;BR01 - Nissan;M;Mikhail;ALESHIN;;;RUS;;Kirill;LADYGIN;;;RUS;;Anton;LADYGIN;;;RUS;;;;;;;;;;;;;;;;;;;;
23;43;19;3:44.767;+23.405;+0.285;218.3;34;Team Sard Morand;LMP2;;;Morgan Evo - SARD;D;Pierre;RAGUES;;;FRA;;Oliver;WEBB;;;GBR;;Zoel;AMBERG;;;CHE;;;;;;;;;;;;;;;;;;;;
24;28;27;3:44.794;+23.432;+0.027;218.3;31;G-Drive Racing;LMP2;;;Ligier JS P2 - Nissan;D;Gustavo;YACAMAN;;;COL;;Luis Felipe;DERANI;;;BRA;;Ricardo;GONZALEZ;;;MEX;;;;;;;;;;;;;;;;;;;;
25;36;9;3:44.807;+23.445;+0.013;218.3;17;Signatech Alpine;LMP2;;;Alpine A450b - Nissan;D;Nelson;PANCIATICI;;;FRA;;Paul Loup;CHATIN;;;FRA;;Vincent;CAPILLAIRE;;;FRA;;;;;;;;;;;;;;;;;;;;
26;27;7;3:45.233;+23.871;+0.426;217.8;28;SMP Racing;LMP2;;;BR01 - Nissan;M;Maurizio;MEDIANI;;;ITA;;David;MARKOZOV;;;RUS;;Nicolas;MINASSIAN;;;FRA;;;;;;;;;;;;;;;;;;;;
27;38;16;3:45.291;+23.929;+0.058;217.8;33;JOTA Sport;LMP2;;;Gibson 015S - Nissan;D;Simon;DOLAN;;;GBR;;Mitch;EVANS;;;NZL;;Oliver;TURVEY;;;GBR;;;;;;;;;;;;;;;;;;;;
28;4;11;3:45.873;+24.511;+0.582;217.2;21;Team Bykolles;LMP1;;;CLM P1/01 - AER;M;Simon;TRUMMER;;;CHE;;Pierre;KAFFER;;;DEU;;Tiago;MONTEIRO;;;PRT;;;;;;;;;;;;;;;;;;;;
29;45;25;3:47.893;+26.531;+2.020;215.3;28;Ibanez Racing;LMP2;;;Oreca 03R - Nissan;D;José;IBANEZ;;;FRA;;Pierre;PERRET;;;FRA;;Ivan;BELLAROSA;;;ITA;;;;;;;;;;;;;;;;;;;;
30;31;18;3:48.150;+26.788;+0.257;215.1;25;Extreme Speed Motorsports;LMP2;;;Ligier JS P2 - HPD;D;Ed;BROWN;;;USA;;Johannes;VAN OVERBEEK;;;USA;;Jonathon;FOGARTY;;;USA;;;;;;;;;;;;;;;;;;;;
31;40;20;3:48.840;+27.478;+0.690;214.4;34;Krohn Racing;LMP2;;;Ligier JS P2 - Judd;M;Tracy;KROHN;;;USA;;Nick;JÖNSSON;;;SWE;;João;BARBOSA;;;PRT;;;;;;;;;;;;;;;;;;;;
32;48;10;3:49.427;+28.065;+0.587;213.9;12;Murphy Prototypes;LMP2;;;Oreca 03R - Nissan;D;Karun;CHANDHOK;;;IND;;Mark;PATTERSON;;;USA;;Nathanaël;BERTHON;;;FRA;;;;;;;;;;;;;;;;;;;;
33;35;24;3:52.979;+31.617;+3.552;210.6;26;Oak Racing;LMP2;;;Ligier JS P2 - Nissan;D;Jacques;NICOLET;;;FRA;;Jean-Marc;MERLIN;;;FRA;;Erik;MARIS;;;FRA;;;;;;;;;;;;;;;;;;;;
34;99;33;3:55.895;+34.533;+2.916;208.0;35;Aston Martin Racing V8;LMGTE Pro;;;Aston Martin Vantage V8;M;Fernando;REES;;;BRA;;Alex;MACDOWALL;;;GBR;;Richie;STANAWAY;;;NZL;;;;;;;;;;;;;;;;;;;;
35;64;22;3:57.539;+36.177;+1.644;206.6;24;Corvette Racing - GM;LMGTE Pro;;;Chevrolet Corvette C7R;M;Oliver;GAVIN;;;GBR;;Tommy;MILNER;;;USA;;Jordan;TAYLOR;;;USA;;;;;;;;;;;;;;;;;;;;
36;97;18;3:58.448;+37.086;+0.909;205.8;28;Aston Martin Racing;LMGTE Pro;;;Aston Martin Vantage V8;M;Darren;TURNER;;;GBR;;Stefan;MÜCKE;;;DEU;;Rob;BELL;;;GBR;;;;;;;;;;;;;;;;;;;;
37;92;24;3:58.469;+37.107;+0.021;205.7;27;Porsche Team Manthey;LMGTE Pro;;;Porsche 911 RSR;M;Patrick;PILET;;;FRA;;Frédéric;MAKOWIECKI;;;FRA;;Wolf;HENZLER;;;DEU;;;;;;;;;;;;;;;;;;;;
38;63;19;3:58.501;+37.139;+0.032;205.7;25;Corvette Racing - GM;LMGTE Pro;;;Chevrolet Corvette C7R;M;Jan;MAGNUSSEN;;;DNK;;Antonio;GARCIA;;;ESP;;Ryan;BRISCOE;;;AUS;;;;;;;;;;;;;;;;;;;;
39;98;26;3:58.783;+37.421;+0.282;205.5;29;Aston Martin Racing;LMGTE Am;;;Aston Martin Vantage V8;M;Paul;DALLA LANA;;;CAN;;Pedro;LAMY;;;PRT;;Mathias;LAUDA;;;AUT;;;;;;;;;;;;;;;;;;;;
40;71;24;3:59.653;+38.291;+0.870;204.7;26;AF Corse;LMGTE Pro;;;Ferrari 458 Italia;M;Davide;RIGON;;;ITA;;James;CALADO;;;GBR;;Olivier;BERETTA;;;MCO;;;;;;;;;;;;;;;;;;;;
41;91;9;3:59.892;+38.530;+0.239;204.5;21;Porsche Team Manthey;LMGTE Pro;;;Porsche 911 RSR;M;Richard;LIETZ;;;AUT;;Michael;CHRISTENSEN;;;DNK;;Jörg;BERGMEISTER;;;DEU;;;;;;;;;;;;;;;;;;;;
42;95;18;4:00.034;+38.672;+0.142;204.4;21;Aston Martin Racing;LMGTE Pro;;;Aston Martin Vantage V8;M;Marco;SØRENSEN;;;DNK;;Nicki;THIIM;;;DNK;;Christoffer;NYGAARD;;;DNK;;;;;;;;;;;;;;;;;;;;
43;51;23;4:00.082;+38.720;+0.048;204.4;28;AF Corse;LMGTE Pro;;;Ferrari 458 Italia;M;Gianmaria;BRUNI;;;ITA;;Toni;VILANDER;;;FIN;;Giancarlo;FISICHELLA;;;ITA;;;;;;;;;;;;;;;;;;;;
44;77;29;4:01.611;+40.249;+1.529;203.1;30;Dempsey - Proton Racing;LMGTE Am;;;Porsche 911 RSR;M;Patrick;DEMPSEY;;;USA;;Patrick;LONG;;;USA;;Marco;SEEFRIED;;;DEU;;;;;;;;;;;;;;;;;;;;
45;88;12;4:02.029;+40.667;+0.418;202.7;25;Abu Dhabi-Proton Racing;LMGTE Am;;;Porsche 911 RSR;M;Christian;RIED;;;DEU;;Khaled;AL QUBAISI;;;ARE;;Klaus;BACHLER;;;AUT;;;;;;;;;;;;;;;;;;;;
46;50;20;4:02.332;+40.970;+0.303;202.5;21;Larbre Competition;LMGTE Am;;;Chevrolet Corvette C7R;M;Gianluca;RODA;;;ITA;;Paolo;RUBERTI;;;ITA;;Kristian;POULSEN;;;DNK;;;;;;;;;;;;;;;;;;;;
47;83;24;4:02.637;+41.275;+0.305;202.2;26;AF Corse;LMGTE Am;;;Ferrari 458 Italia;M;François;PERRODO;;;FRA;;Emmanuel;COLLARD;;;FRA;;Rui;AGUAS;;;PRT;;;;;;;;;;;;;;;;;;;;
48;53;7;4:03.287;+41.925;+0.650;201.7;12;RILEY MOTORSPORTS-TI AUTO;LMGTE Am;;;Srt VIPER GTS-R;M;Jeroen;BLEEKEMOLEN;;;NLD;;Ben;KEATING;;;USA;;Marc;MILLER;;;USA;;;;;;;;;;;;;;;;;;;;
49;62;6;4:03.799;+42.437;+0.512;201.2;28;Scuderia Corsa;LMGTE Am;;;Ferrari 458 Italia;M;William;SWEEDLER;;;USA;;Townsend;BELL;;;USA;;Jeffrey;SEGAL;;;USA;;;;;;;;;;;;;;;;;;;;
50;61;11;4:03.840;+42.478;+0.041;201.2;25;AF Corse;LMGTE Am;;;Ferrari 458 Italia;M;Peter;MANN;;;USA;;Raffaele;GIAMMARIA;;;ITA;;Matteo;CRESSONI;;;ITA;;;;;;;;;;;;;;;;;;;;
51;66;24;4:04.367;+43.005;+0.527;200.8;25;JMW Motorsport;LMGTE Am;;;Ferrari 458 Italia;D;Abdulaziz;AL FAISAL;;;SAU;;Jakub;GIERMAZIAK;;;POL;;Michael;AVENATTI;;;USA;;;;;;;;;;;;;;;;;;;;
52;72;8;4:05.137;+43.775;+0.770;200.2;21;SMP Racing;LMGTE Am;;;Ferrari 458 Italia;M;Victor;SHAYTAR;;;RUS;;Andrea;BERTOLINI;;;ITA;;Aleksey;BASOV;;;RUS;;;;;;;;;;;;;;;;;;;;
53;55;13;4:05.319;+43.957;+0.182;200.0;27;AF Corse;LMGTE Am;;;Ferrari 458 Italia;M;Duncan;CAMERON;;;GBR;;Matt;GRIFFIN;;;IRL;;Alexander;MORTIMER;;;GBR;;;;;;;;;;;;;;;;;;;;
54;96;13;4:05.550;+44.188;+0.231;199.8;26;Aston Martin Racing;LMGTE Am;;;Aston Martin Vantage V8;M;Roald;GOETHE;;;DEU;;Stuart;HALL;;;GBR;;Francesco;CASTELLACCI;;;ITA;;;;;;;;;;;;;;;;;;;;
55;67;13;4:05.787;+44.425;+0.237;199.6;29;Team AAI;LMGTE Am;;;Porsche 911 GT3 RSR (997);M;Jun-San;CHEN;;;TWN;;Alex;KAPADIA;;;GBR;;Xavier;MAASSEN;;;NLD;;;;;;;;;;;;;;;;;;;;
56;68;20;4:06.704;+45.342;+0.917;198.9;21;Team AAI;LMGTE Am;;;Porsche 911 RSR;M;Han-Chen;CHEN;;;TWN;;Gilles;VANNELET;;;FRA;;Mike;PARISY;;;FRA;;;;;;;;;;;;;;;;;;;;
