﻿POSITION;NUMBER;STATUS;TIME;GAP_FIRST;GAP_PREVIOUS;LMGTE;LMP2;HC;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;MANUFACTURER;MANUFACTURER_COUNTRY;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
14;31;Classified;1:50.155;5.088;0.088;;1:50.155;;Team WRT;LMP2;;;Oreca 07 - Gibson;G;Oreca;;69376;5518;3;5626;256;23;;;Team WRT;;Sean;GELAEL;S;;IDN;;1968;113;;;;Ferdinand;HABSBURG;G;;AUT;;10000;17;;;;Robin;FRIJNS;P;;NLD;;9871;178;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;36;Classified;1:50.174;5.107;0.019;;1:50.174;;Alpine Elf Team;LMP2;;;Oreca 07 - Gibson;G;Oreca;;69380;6150;3;5626;256;70;;;ALPINE ELF TEAM;;Matthieu;VAXIVIERE;G;;FRA;;7798;70;;;;Julien;CANAL;S;;FRA;;73;70;;;;Charles;MILESI;G;;FRA;;9594;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;48;Classified;1:50.218;5.151;0.044;;1:50.218;;Hertz Team JOTA;LMP2;;;Oreca 07 - Gibson;G;Oreca;;69399;6292;3;5626;256;188;;;Team JOTA;;David;BECKMANN;S;;DEU;;9618;5;;;;Yifei;YE;G;;CHN;;10068;43;;;;William;STEVENS;P;;GBR;;1882;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;41;Classified;1:50.291;5.224;0.073;;1:50.291;;Team WRT;LMP2;;;Oreca 07 - Gibson;G;Oreca;;69381;5518;3;5626;256;23;;;Team WRT;;Rui;ANDRADE;S;;AGO;;9873;7;;;;Robert;KUBICA;P;;POL;;8438;181;;;;Louis;DELÉTRAZ;G;;CHE;;9621;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;22;Classified;1:50.408;5.341;0.117;;1:50.408;;United Autosports;LMP2;;;Oreca 07 - Gibson;G;Oreca;;69372;532;3;5626;256;188;;;United;;Frederick;LUBIN;S;;GBR;;10843;188;;;;Philip;HANSON;G;;GBR;;1946;188;;;;Filipe;ALBUQUERQUE;P;;PRT;;306;184;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;9;Classified;1:50.417;5.350;0.009;;1:50.417;;Prema Racing;LMP2;;;Oreca 07 - Gibson;G;Oreca;;69369;6180;3;5626;256;119;;;Prema;;Filip;UGRAN;S;;ROU;;10820;187;;;;Bent;VISCAAL;G;;NLD;;10541;178;;;;Andrea;CALDARELLI;P;;ITA;;10387;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;10;Classified;1:50.710;5.643;0.293;;1:50.710;;Vector Sport;LMP2;;;Oreca 07 - Gibson;G;Oreca;;69370;6154;3;5626;256;188;;;Vector Sport;;Ryan;CULLEN;S;;GBR;;492;188;;;;Matthias;KAISER;S;;LIE;;9546;136;;;;Gabriel;AUBRY;G;;FRA;;9173;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;63;Classified;1:50.726;5.659;0.016;;1:50.726;;Prema Racing;LMP2;;;Oreca 07 - Gibson;G;Oreca;;69388;6180;3;5626;256;119;;;Prema;;Doriane;PIN;S;;FRA;;10112;70;;;;Mirko;BORTOLOTTI;P;;ITA;;10543;119;;;;Daniil;KVYAT;P;;_;;10452;254;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;34;Classified;1:50.889;5.822;0.163;;1:50.889;;Inter Europol Competition;LMP2;;;Oreca 07 - Gibson;G;Oreca;;69378;402;3;5626;256;181;;;Inter Europol;;Jakub;SMIECHOWSKI;S;;POL;;1670;181;;;;Fabio;SCHERER;G;;CHE;;9870;219;;;;Albert;COSTA;P;;ESP;;10895;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;35;Classified;1:51.284;6.217;0.395;;1:51.284;;Alpine Elf Team;LMP2;;;Oreca 07 - Gibson;G;Oreca;;69379;6150;3;5626;256;70;;;ALPINE ELF TEAM;;André;NEGRÃO;G;;BRA;;8480;32;;;;Memo;ROJAS;S;;MEX;;1912;151;;;;Olli;CALDWELL;G;;GBR;;10295;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;85;Classified;1:58.949;13.882;7.665;1:58.949;;;Iron Dames;LMGTE Am;;;Porsche 911 RSR - 19;M;Porsche;;69391;6158;4;5965;4368;119;;;Iron Dames;;Sarah;BOVY;B;;BEL;;1191;23;;;;Michelle;GATTING;S;;DNK;;9343;57;;;;Rahel;FREY;G;;CHE;;1143;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;33;Classified;1:59.345;14.278;0.396;1:59.345;;;Corvette Racing;LMGTE Am;;;Chevrolet Corvette C8.R;M;Chevrolet;;69377;36;4;5984;4;66;;;CORVETTE RACING;;Ben;KEATING;B;;USA;;1312;66;;;;Nicolas;VARRONE;S;;ARG;;9853;13;;;;Nicky;CATSBURG;P;;NLD;;9020;178;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;25;Classified;1:59.657;14.590;0.312;1:59.657;;;ORT by TF;LMGTE Am;;;Aston Martin Vantage AMR;M;Aston Martin;;69374;6295;4;5896;260;170;;;ORT BY TF;;Ahmad;AL HARTHY;B;;OMN;;8810;170;;;;Michael;DINAN;S;;USA;;10231;66;;;;Charlie;EASTWOOD;G;;IRL;;9016;116;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;83;Classified;1:59.733;14.666;0.076;1:59.733;;;Richard Mille AF Corse;LMGTE Am;;;Ferrari 488 GTE Evo;M;Ferrari;;69390;6297;4;5910;3;119;;;RICHARDMILLE-AF;;Luis;PEREZ COMPANC;B;;ARG;;55;13;;;;Lilou;WADOUX;S;;FRA;;10297;70;;;;Alessio;ROVERA;P;;ITA;;9837;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;21;Classified;1:59.992;14.925;0.259;1:59.992;;;AF Corse;LMGTE Am;;;Ferrari 488 GTE Evo;M;Ferrari;;69371;16;4;5910;3;119;;;AF CORSE;;Stefano;COSTANTINI;B;;ITA;;10870;119;;;;Simon;MANN;S;;GBR;;10161;188;;;;Ulysse;DE PAUW;G;;BEL;;10140;23;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;56;Classified;2:00.588;15.521;0.596;2:00.588;;;Project 1 - AO;LMGTE Am;;;Porsche 911 RSR - 19;M;Porsche;;69385;6296;4;5965;4368;5;;;Project 1 - AO;;PJ;HYETT;B;;USA;;10826;66;;;;Gunnar;JEANNETTE;S;;USA;;1197;66;;;;Matteo;CAIROLI;P;;ITA;;8252;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;57;Classified;2:00.591;15.524;0.003;2:00.591;;;Kessel Racing;LMGTE Am;;;Ferrari 488 GTE Evo;M;Ferrari;;69386;120;4;5910;3;219;;;KESSEL RACING;;Takeshi;KIMURA;B;;JPN;;9416;121;;;;Scott;HUFFAKER;S;;USA;;10871;66;;;;Daniel;SERRA;P;;BRA;;500;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;98;Classified;2:00.807;15.740;0.216;2:00.807;;;Northwest AMR;LMGTE Am;;;Aston Martin Vantage AMR;M;Aston Martin;;69396;6159;4;5896;260;40;;;NORTHWEST AMR;;Paul;DALLA LANA;B;;CAN;;216;40;;;;Axcil;JEFFERIES;S;;GBR;;9876;188;;;;Nicki;THIIM;P;;DNK;;267;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;777;Classified;2:00.941;15.874;0.134;2:00.941;;;D'Station Racing;LMGTE Am;;;Aston Martin Vantage AMR;M;Aston Martin;;69398;6071;4;5896;260;121;;;Dstation Racing;;Satoshi;HOSHINO;B;;JPN;;1310;121;;;;Casper;STEVENSON;S;;GBR;;10872;188;;;;Tomonobu;FUJII;G;;JPN;;1308;121;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;54;Classified;2:01.041;15.974;0.100;2:01.041;;;AF Corse;LMGTE Am;;;Ferrari 488 GTE Evo;M;Ferrari;;69384;16;4;5910;3;119;;;AF CORSE;;Thomas;FLOHR;B;;CHE;;454;219;;;;Francesco;CASTELLACCI;S;;ITA;;456;119;;;;Davide;RIGON;P;;ITA;;266;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;77;Classified;2:01.054;15.987;0.013;2:01.054;;;Dempsey - Proton Racing;LMGTE Am;;;Porsche 911 RSR - 19;M;Porsche;;69389;52;4;5965;4368;5;;;Dempsey-Proton;;Christian;RIED;B;;DEU;;90;5;;;;Mikkel;PEDERSEN;S;;DNK;;10545;57;;;;Julien;ANDLAUER;G;;FRA;;9192;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;86;Classified;2:02.588;17.521;1.534;2:02.588;;;GR Racing;LMGTE Am;;;Porsche 911 RSR - 19;M;Porsche;;69392;6065;4;5965;4368;188;;;GR Racing;;Michael;WAINWRIGHT;B;;GBR;;442;188;;;;Riccardo;PERA;S;;ITA;;9187;119;;;;Benjamin;BARKER;G;;GBR;;594;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;60;Classified;2:02.820;17.753;0.232;2:02.820;;;Iron Lynx;LMGTE Am;;;Porsche 911 RSR - 19;M;Porsche;;69387;5979;4;5965;4368;119;;;Iron Lynx;;Claudio;SCHIAVONI;B;;ITA;;8812;119;;;;Matteo;CRESSONI;S;;ITA;;338;119;;;;Alessio;PICARIELLO;G;;BEL;;9740;23;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;88;Classified;;;;;;;Proton Competition;LMGTE Am;;;Porsche 911 RSR - 19;M;Porsche;;69393;45;4;5965;4368;5;;;Proton;;Ryan;HARDWICK;B;;USA;;10846;66;;;;Zacharie;ROBICHON;S;;CAN;;10636;40;;;;Harry;TINCKNELL;P;;GBR;;303;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
