﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
11;37;23;1:49.119;+7.389;+0.803;198.6;40;Jackie Chan DC Racing;LMP2;;;Oreca 07 - Gibson;D;35050;5560;3;5626;256;43;;;;;David;HEINEMEIER-HANSSON;;;DNK;;1182;57;;;;Jordan;KING;;;GBR;;9365;188;;;;William;STEVENS;;;GBR;;1882;188;;;;;;;;;;;;;;;;;;;;;;
12;50;6;1:50.463;+8.733;+1.344;196.2;38;Larbre Competition;LMP2;;;Ligier JSP217 - Gibson;M;35052;20;3;5628;258;70;;;;;Erwin;CREED;;;FRA;;8546;70;;;;Romano;RICCI;;;FRA;;5564;70;;;;Gunnar;JEANNETTE;;;USA;;1197;66;;;;;;;;;;;;;;;;;;;;;;
13;31;16;1:50.497;+8.767;+0.034;196.1;18;DragonSpeed;LMP2;;;Oreca 07 - Gibson;M;35048;420;3;5626;256;66;;;;;Roberto;GONZALEZ;;;MEX;;8268;151;;;;Pastor;MALDONADO;;;VEN;;9172;246;;;;Anthony;DAVIDSON;;;GBR;;137;188;;;;;;;;;;;;;;;;;;;;;;
14;29;8;1:53.842;+12.112;+3.345;190.3;8;Racing Team Nederland;LMP2;;;Dallara P217 Gibson;M;35047;5528;3;5720;44;178;;;;;Frits;VAN EERD;;;NLD;;8338;178;;;;Giedo;VAN DER GARDE;;;NLD;;1792;178;;;;Nyck;DE VRIES;;;NLD;;9152;178;;;;;;;;;;;;;;;;;;;;;;
15;97;13;1:57.792;+16.062;+3.950;184.0;38;Aston Martin Racing;LMGTE Pro;;;Aston Martin Vantage AMR;M;35064;19;2;5896;260;188;;;;;Alexander;LYNN;;;GBR;;8316;188;;;;Maxime;MARTIN;;;BEL;;157;23;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;67;9;1:57.825;+16.095;+0.033;183.9;35;Ford Chip Ganassi Team UK;LMGTE Pro;;;Ford GT;M;35057;384;2;368;268;66;;;;;Andy;PRIAULX;;;GBR;;416;188;;;;Harry;TINCKNELL;;;GBR;;303;188;;;;Jonathan;BOMARITO;;;USA;;249;66;;;;;;;;;;;;;;;;;;;;;;
17;66;31;1:57.961;+16.231;+0.136;183.7;35;Ford Chip Ganassi Team UK;LMGTE Pro;;;Ford GT;M;35056;384;2;368;268;66;;;;;Stefan;MÜCKE;;;DEU;;69;5;;;;Olivier;PLA;;;FRA;;38;70;;;;Billy;JOHNSON;;;USA;;1954;66;;;;;;;;;;;;;;;;;;;;;;
18;51;33;1:58.063;+16.333;+0.102;183.5;33;AF Corse;LMGTE Pro;;;Ferrari 488 GTE EVO;M;35053;16;2;5910;3;119;;;;;Alessandro;PIER GUIDI;;;ITA;;340;119;;;;James;CALADO;;;GBR;;300;188;;;;Daniel;SERRA;;;BRA;;500;32;;;;;;;;;;;;;;;;;;;;;;
19;95;6;1:58.098;+16.368;+0.035;183.5;35;Aston Martin Racing;LMGTE Pro;;;Aston Martin Vantage AMR;M;35063;19;2;5896;260;188;;;;;Marco;SØRENSEN;;;DNK;;7812;57;;;;Nicki;THIIM;;;DNK;;267;57;;;;Darren;TURNER;;;GBR;;71;188;;;;;;;;;;;;;;;;;;;;;;
20;92;6;1:58.388;+16.658;+0.290;183.0;38;Porsche GT Team;LMGTE Pro;;;Porsche 911 RSR;M;35320;5556;2;44;4368;5;;;;;Michael;CHRISTENSEN;;;DNK;;532;57;;;;Kevin;ESTRE;;;FRA;;1292;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;91;40;1:58.447;+16.717;+0.059;182.9;40;Porsche GT Team;LMGTE Pro;;;Porsche 911 RSR;M;35319;5556;2;44;4368;5;;;;;Richard;LIETZ;;;AUT;;66;17;;;;Gianmaria;BRUNI;;;ITA;;59;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;71;15;1:58.622;+16.892;+0.175;182.7;39;AF Corse;LMGTE Pro;;;Ferrari 488 GTE EVO;M;35059;16;2;5910;3;119;;;;;Davide;RIGON;;;ITA;;266;119;;;;Sam;BIRD;;;GBR;;302;188;;;;Miguel;MOLINA;;;ESP;;8526;64;;;;;;;;;;;;;;;;;;;;;;
23;82;5;1:58.706;+16.976;+0.084;182.5;37;BMW Team MTEK;LMGTE Pro;;;BMW M8 GTE;M;35061;5778;2;5838;4354;5;;;;;Augusto;FARFUS;;;BRA;;9022;32;;;;Antonio Felix;DA COSTA;;;PRT;;9024;184;;;;Bruno;SPENGLER;;;CAN;;9350;40;;;;;;;;;;;;;;;;;;;;;;
24;81;8;1:58.731;+17.001;+0.025;182.5;40;BMW Team MTEK;LMGTE Pro;;;BMW M8 GTE;M;35060;5778;2;5838;4354;5;;;;;Martin;TOMCZYK;;;DEU;;9018;5;;;;Nicky;CATSBURG;;;NLD;;9020;178;;;;Alexander;SIMS;;;GBR;;110;188;;;;;;;;;;;;;;;;;;;;;;
25;63;29;1:58.795;+17.065;+0.064;182.4;29;Corvette Racing;LMGTE Pro;;;Chevrolet Corvette C7.R;M;35323;36;2;54;4;66;;;;;Jan;MAGNUSSEN;;;DNK;;172;57;;;;Antonio;GARCIA;;;ESP;;164;64;;;;Mike;ROCKENFELLER;;;DEU;;136;5;;;;;;;;;;;;;;;;;;;;;;
26;86;30;1:59.327;+17.597;+0.532;181.6;38;Gulf Racing;LMGTE Am;;;Porsche 911 RSR;M;35322;338;4;44;4368;188;;;;;Michael;WAINWRIGHT;;;GBR;;442;188;;;;Benjamin;BARKER;;;GBR;;594;188;;;;Thomas;PREINING;;;AUT;;9329;17;;;;;;;;;;;;;;;;;;;;;;
27;54;10;1:59.407;+17.677;+0.080;181.5;37;Spirit of Race;LMGTE Am;;;Ferrari F488 GTE;M;35054;5546;4;362;3;219;;;;;Thomas;FLOHR;;;CHE;;454;219;;;;Francesco;CASTELLACCI;;;ITA;;456;119;;;;Giancarlo;FISICHELLA;;;ITA;;58;119;;;;;;;;;;;;;;;;;;;;;;
28;88;30;1:59.457;+17.727;+0.050;181.4;36;Dempsey - Proton Racing;LMGTE Am;;;Porsche 911 RSR;M;35097;52;4;44;4368;5;;;;;Gianluca;RODA;;;ITA;;91;119;;;;Giorgio;RODA JR;;;ITA;;458;119;;;;Matteo;CAIROLI;;;ITA;;8252;119;;;;;;;;;;;;;;;;;;;;;;
29;61;7;1:59.549;+17.819;+0.092;181.3;34;Clearwater Racing;LMGTE Am;;;Ferrari F488 GTE;M;35055;5468;4;362;3;212;;;;;Luis;PEREZ-COMPANC;;;ARG;;55;13;;;;Matteo;CRESSONI;;;ITA;;338;119;;;;Matthew;GRIFFIN;;;IRL;;7395;116;;;;;;;;;;;;;;;;;;;;;;
30;98;25;1:59.778;+18.048;+0.229;180.9;35;Aston Martin Racing;LMGTE Am;;;Aston Martin Vantage;M;35065;19;4;4034;260;188;;;;;Paul;DALLA LANA;;;CAN;;216;40;;;;Pedro;LAMY;;;PRT;;74;184;;;;Mathias;LAUDA;;;AUT;;646;17;;;;;;;;;;;;;;;;;;;;;;
31;70;32;1:59.853;+18.123;+0.075;180.8;37;MR Racing;LMGTE Am;;;Ferrari F488 GTE;M;35058;5820;4;362;3;121;;;;;Motoaki;ISHIKAWA;;;JPN;;9040;121;;;;Olivier;BERETTA;;;MCO;;65;154;;;;Edward;CHEEVER;;;ITA;;9042;119;;;;;;;;;;;;;;;;;;;;;;
32;77;4;2:00.136;+18.406;+0.283;180.4;18;Dempsey - Proton Racing;LMGTE Am;;;Porsche 911 RSR;M;35096;52;4;44;4368;5;;;;;Christian;RIED;;;DEU;;90;5;;;;Julien;ANDLAUER;;;FRA;;9192;70;;;;Matt;CAMPBELL;;;AUS;;8944;16;;;;;;;;;;;;;;;;;;;;;;
33;56;4;2:00.156;+18.426;+0.020;180.3;32;Team Project 1;LMGTE Am;;;Porsche 911 RSR;M;35321;5786;4;44;4368;5;;;;;Jörg;BERGMEISTER;;;DEU;;166;5;;;;Patrick;LINDSEY;;;USA;;8898;66;;;;Egidio;PERFETTI;;;NOR;;8186;166;;;;;;;;;;;;;;;;;;;;;;
34;90;36;2:00.789;+19.059;+0.633;179.4;40;TF Sport;LMGTE Am;;;Aston Martin Vantage;M;35062;364;4;4034;260;188;;;;;Salih;YOLUC;;;TUR;;1346;240;;;;Jonathan;ADAM;;;GBR;;194;188;;;;Charlie;EASTWOOD;;;IRL;;9016;116;;;;;;;;;;;;;;;;;;;;;;
