﻿POSITION;NUMBER;STATUS;TIME;GAP_FIRST;GAP_PREVIOUS;QP_LMGT3;HP_LMGT3;QP_HC;HP_HC;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;MANUFACTURER;MANUFACTURER_COUNTRY;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
11;38;Classified;1:31.322;1.856;0.630;;;1:31.322;;Hertz Team JOTA;HYPERCAR;H;;Porsche 963;M;Porsche;;80687;6292;4167;6176;4368;188;;;HERTZ TEAM JOTA;HWC;Jenson;BUTTON;P;;GBR;;9180;188;;01:00:00;None;Philip;HANSON;G;;GBR;;1946;188;;01:00:00;None;Oliver;RASMUSSEN;G;;DNK;;10332;57;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;2;Classified;1:31.397;1.931;0.075;;;1:31.397;;Cadillac Racing;HYPERCAR;H;;Cadillac V-Series.R;M;Cadillac;;80674;6290;4167;6203;4097;66;;;CADILLAC RACING;;Earl;BAMBER;P;;NZL;;1290;168;;01:00:00;None;Alex;LYNN;P;;GBR;;11043;188;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;15;Classified;1:31.549;2.083;0.152;;;1:31.549;;BMW M Team WRT;HYPERCAR;H;;BMW M HYBRID V8;M;BMW;;80681;6359;4167;6188;4354;23;;;BMW M TEAM WRT;;Dries;VANTHOOR;P;;BEL;;8292;23;;01:00:00;None;Raffaele;MARCIELLO;P;;CHE;;10402;219;;01:00:00;None;Marco;WITTMANN;P;;DEU;;11369;5;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;94;Classified;1:31.651;2.185;0.102;;;1:31.651;;Peugeot TotalEnergies;HYPERCAR;H;;Peugeot 9X8;M;Peugeot;;80707;6151;4167;6112;4014;70;;;PEUGEOT TE;;Paul;DI RESTA;P;;GBR;;9293;188;;01:00:00;None;Loïc;DUVAL;P;;FRA;;14;70;;01:00:00;None;Stoffel;VANDOORNE;P;;BEL;;9520;23;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;93;Classified;1:31.748;2.282;0.097;;;1:31.748;;Peugeot TotalEnergies;HYPERCAR;H;;Peugeot 9X8;M;Peugeot;;80706;6151;4167;6112;4014;70;;;PEUGEOT TE;;Mikkel;JENSEN;P;;DNK;;8276;57;;01:00:00;None;Nico;MÜLLER;P;;CHE;;11039;219;;01:00:00;None;Jean-Eric;VERGNE;P;;FRA;;8528;70;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;63;Classified;1:31.862;2.396;0.114;;;1:31.862;;Lamborghini Iron Lynx;HYPERCAR;H;;Lamborghini SC63;M;Lamborghini;;80695;6365;4167;6241;4366;119;;;LAMBORGHINI IL;;Mirko;BORTOLOTTI;P;;ITA;;10543;119;;01:00:00;None;Edoardo;MORTARA;P;;ITA;;11363;119;;01:00:00;None;Daniil;KVYAT;P;;_;;10452;254;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;35;Classified;1:31.980;2.514;0.118;;;1:31.980;;Alpine Endurance Team;HYPERCAR;H;;Alpine A424;M;Alpine;;80685;6360;4167;6237;21;70;;;ALPINE;;Paul-Loup;CHATIN;G;;FRA;;313;70;;01:00:00;None;Jules;GOUNON;P;;FRA;;9500;70;;;None;Charles;MILESI;G;;FRA;;9594;70;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;36;Classified;1:32.054;2.588;0.074;;;1:32.054;;Alpine Endurance Team;HYPERCAR;;;Alpine A424;M;Alpine;;80686;6360;4167;6237;21;70;;;ALPINE;;Nicolas;LAPIERRE;P;;FRA;;96;70;;01:00:00;None;Mick;SCHUMACHER;P;;DEU;;11362;5;;01:00:00;None;Matthieu;VAXIVIERE;G;;FRA;;7798;70;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;11;Classified;1:33.575;4.109;1.521;;;1:33.575;;Isotta Fraschini;HYPERCAR;H;;Isotta Fraschini Tipo6-C;M;Isotta Fraschini;;80679;6364;4167;6239;4442;119;;;ISOTTAFRASCHINI;;Antonio;SERRAVALLE;S;;CAN;;11385;40;;01:00:00;None;Carl Wattana;BENNETT;S;;THA;;11300;232;;01:00:00;None;Jean-Karl;VERNAY;P;;FRA;;63;70;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;92;Classified;1:42.365;12.899;8.790;1:42.734;1:42.365;;;Manthey PureRxcing;LMGT3;;;Porsche 911 GT3 R LMGT3;G;Porsche;;80705;6363;4179;6250;4368;137;;;MANTHEY PURE RX;;Aliaksandr;MALYKHIN;B;;KNA;;10938;198;;02:55:00;None;Joel;STURM;S;;DEU;;11276;5;;02:55:00;None;Klaus;BACHLER;P;;AUT;;291;17;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;27;Classified;1:43.058;13.592;0.693;1:43.452;1:43.058;;;Heart of Racing Team;LMGT3;;;Aston Martin Vantage AMR LMGT3;G;Aston Martin;;80683;6366;4179;6242;260;66;;;HEART OF RACING;;Ian;JAMES;B;;USA;;6531;66;;02:55:00;None;Daniel;MANCINELLI;S;;ITA;;9589;119;;02:55:00;None;Alex;RIBERAS;G;;ESP;;10376;64;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;46;Classified;1:43.099;13.633;0.041;1:43.241;1:43.099;;;Team WRT;LMGT3;;;BMW M4 LMGT3;G;BMW;;80688;5518;4179;6243;4354;23;;;TEAM WRT;;Ahmad;AL HARTHY;B;;OMN;;8810;170;;02:55:00;None;Valentino;ROSSI;S;;ITA;;11049;119;;02:55:00;None;Maxime;MARTIN;P;;BEL;;157;23;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;31;Classified;1:43.105;13.639;0.006;1:43.281;1:43.105;;;Team WRT;LMGT3;;;BMW M4 LMGT3;G;BMW;;80684;5518;4179;6243;4354;23;;;TEAM WRT;;Darren;LEUNG;B;;GBR;;11277;188;;02:55:00;None;Sean;GELAEL;S;;IDN;;1968;113;;02:55:00;None;Augusto;FARFUS;P;;BRA;;9022;32;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;85;Classified;1:43.151;13.685;0.046;1:42.924;1:43.151;;;Iron Dames;LMGT3;;;Lamborghini Huracan LMGT3 Evo2;G;Lamborghini;;80701;6158;4179;6247;4366;119;;;IRON DAMES;;Sarah;BOVY;B;;BEL;;1191;23;;02:55:00;None;Doriane;PIN;S;;FRA;;10112;70;;02:55:00;None;Michelle;GATTING;G;;DNK;;9343;57;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;88;Classified;1:43.229;13.763;0.078;1:43.416;1:43.229;;;Proton Competition;LMGT3;;;Ford Mustang LMGT3;G;Ford;;80703;45;4179;6246;268;5;;;PROTON;;Giorgio;RODA;B;;ITA;;458;119;;02:55:00;None;Mikkel;PEDERSEN;S;;DNK;;10545;57;;02:55:00;None;Dennis;OLSEN;P;;NOR;;9186;166;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;91;Classified;1:43.399;13.933;0.170;1:43.134;1:43.399;;;Manthey EMA;LMGT3;;;Porsche 911 GT3 R LMGT3;G;Porsche;;80704;6372;4179;6250;4368;5;;;MANTHEY EMA;;Yasser;SHAHIN;B;;AUS;;10844;16;;02:55:00;None;Morris;SCHURING;S;;NLD;;11364;178;;02:55:00;None;Richard;LIETZ;P;;AUT;;66;17;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;55;Classified;1:43.523;14.057;0.124;1:43.198;1:43.523;;;Vista AF Corse;LMGT3;;;Ferrari 296 LMGT3;G;Ferrari;;80692;6367;4179;6245;3;119;;;VISTA AF CORSE;;François;HERIAU;B;;FRA;;1630;70;;02:55:00;None;Simon;MANN;S;;USA;;10161;66;;02:55:00;None;Alessio;ROVERA;P;;ITA;;9837;119;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;54;Classified;1:43.650;14.184;0.127;1:43.225;1:43.650;;;Vista AF Corse;LMGT3;;;Ferrari 296 LMGT3;G;Ferrari;;80691;6367;4179;6245;3;119;;;VISTA AF CORSE;;Thomas;FLOHR;B;;CHE;;454;219;;02:55:00;None;Francesco;CASTELLACCI;S;;ITA;;456;119;;02:55:00;None;Davide;RIGON;P;;ITA;;266;119;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;59;Classified;1:43.835;14.369;0.185;1:43.882;1:43.835;;;United Autosports;LMGT3;;;McLaren 720S LMGT3 Evo;G;McLaren;;80693;532;4179;6249;60;188;;;UNITED;;James;COTTINGHAM;B;;GBR;;8246;188;;02:55:00;None;Nicolas;COSTA;S;;BRA;;11417;32;;02:55:00;None;Grégoire;SAUCY;G;;CHE;;11255;219;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;81;Classified;1:43.897;14.431;0.062;1:43.897;;;;TF Sport;LMGT3;;;Corvette Z06 LMGT3.R;G;Corvette;;80698;364;4179;6244;4230;188;;;TF SPORT;;Tom;VAN ROMPUY;B;;BEL;;10426;23;;02:55:00;None;Rui;ANDRADE;S;;AGO;;9873;7;;02:55:00;None;Charlie;EASTWOOD;G;;IRL;;9016;116;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;777;Classified;1:43.947;14.481;0.050;1:43.947;;;;D'Station Racing;LMGT3;;;Aston Martin Vantage AMR LMGT3;G;Aston Martin;;80710;6071;4179;6242;260;121;;;D'STATION;;Clément;MATEU;B;;FRA;;9175;70;;02:55:00;None;Erwan;BASTARD;S;;FRA;;11228;70;;02:55:00;None;Marco;SØRENSEN;P;;DNK;;7812;57;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;82;Classified;1:44.108;14.642;0.161;1:44.108;;;;TF Sport;LMGT3;;;Corvette Z06 LMGT3.R;G;Corvette;;80699;364;4179;6244;4230;188;;;TF SPORT;;Hiroshi;KOIZUMI;B;;JPN;;273;121;;02:55:00;None;Sébastien;BAUD;S;;FRA;;9613;70;;02:55:00;None;Daniel;JUNCADELLA;P;;ESP;;11275;64;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;77;Classified;1:44.118;14.652;0.010;1:44.118;;;;Proton Competition;LMGT3;;;Ford Mustang LMGT3;G;Ford;;80696;45;4179;6246;268;5;;;PROTON;;Ryan;HARDWICK;B;;USA;;10846;66;;02:55:00;None;Zacharie;ROBICHON;S;;CAN;;10636;40;;02:55:00;None;Benjamin;BARKER;G;;GBR;;594;188;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;95;Classified;1:44.291;14.825;0.173;1:44.291;;;;United Autosports;LMGT3;;;McLaren 720S LMGT3 Evo;G;McLaren;;80708;532;4179;6249;60;188;;;UNITED;;Joshua;CAYGILL;B;;GBR;;10424;188;;02:55:00;None;Nicolas;PINO;S;;CHL;;10281;42;;02:55:00;None;Marino;SATO;G;;JPN;;10971;121;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;78;Classified;1:44.347;14.881;0.056;1:44.347;;;;Akkodis ASP Team;LMGT3;;;Lexus RC F LMGT3;G;Lexus;;80697;6361;4179;6248;4443;70;;;AKKODIS ASP;;Arnold;ROBIN;B;;FRA;;9302;70;;02:55:00;None;Timur;BOGUSLAVSKIY;S;;_;;8872;254;;02:55:00;None;Kelvin;VAN DER LINDE;P;;ZAF;;10415;2;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;60;Classified;1:46.254;16.788;1.907;1:46.254;;;;Iron Lynx;LMGT3;;;Lamborghini Huracan LMGT3 Evo2;G;Lamborghini;;80694;5979;4179;6247;4366;119;;;IRON LYNX;;Claudio;SCHIAVONI;B;;ITA;;8812;119;;02:55:00;None;Matteo;CRESSONI;S;;ITA;;338;119;;02:55:00;None;Franck;PERERA;P;;FRA;;1660;70;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;87;Classified;;;;;;;;Akkodis ASP Team;LMGT3;;;Lexus RC F LMGT3;G;Lexus;;80702;6361;4179;6248;4443;70;;;AKKODIS ASP;;Takeshi;KIMURA;B;;JPN;;9416;121;;02:55:00;None;Esteban;MASSON;S;;FRA;;11272;70;;02:55:00;None;Jose Maria;LOPEZ;P;;ARG;;8418;13;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
