﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1500205203;16/07/2017 11:40:03;16,2778;19,4444;87;951,511;8,04672;197;
1500205268;16/07/2017 11:41:08;16,3333;19,4444;87;951,511;4,82803;159;
1500205333;16/07/2017 11:42:13;16,4444;19,4444;87;951,477;6,43738;196;
1500205398;16/07/2017 11:43:18;16,5;19,4444;86;951,477;3,21869;246;
1500205463;16/07/2017 11:44:23;16,5556;19,4444;86;951,443;8,04672;198;
1500205528;16/07/2017 11:45:28;16,5556;19,4444;86;951,511;9,65606;215;
1500205594;16/07/2017 11:46:34;16,6111;19,4444;86;951,477;4,82803;189;
1500205659;16/07/2017 11:47:39;16,6111;19,4444;86;951,477;6,43738;221;
1500205725;16/07/2017 11:48:45;16,6111;19,4444;86;951,443;4,82803;205;
1500205789;16/07/2017 11:49:49;16,6111;19,4444;86;951,511;11,2654;213;
1500205854;16/07/2017 11:50:54;16,6111;19,4444;86;951,477;8,04672;214;
1500205919;16/07/2017 11:51:59;16,6111;19,4444;86;951,477;4,82803;221;
1500205984;16/07/2017 11:53:04;16,7222;19,4444;86;951,443;9,65606;215;
1500206049;16/07/2017 11:54:09;16,7222;19,4444;86;951,443;6,43738;218;
1500206114;16/07/2017 11:55:14;16,7222;19,4444;85;951,443;4,82803;225;
1500206179;16/07/2017 11:56:19;16,7222;19,4444;86;951,477;6,43738;221;
1500206245;16/07/2017 11:57:25;16,8333;19,4444;86;951,511;3,21869;182;
1500206310;16/07/2017 11:58:30;16,8889;19,4444;85;951,477;8,04672;202;
1500206375;16/07/2017 11:59:35;16,8889;19,4444;86;951,443;6,43738;217;
1500206440;16/07/2017 12:00:40;16,8889;19,4444;86;951,409;9,65606;213;
1500206505;16/07/2017 12:01:45;16,8889;19,4444;86;951,409;8,04672;217;
1500206570;16/07/2017 12:02:50;16,8889;19,4444;86;951,409;9,65606;217;
1500206635;16/07/2017 12:03:55;16,9444;19,4444;85;951,443;9,65606;223;
1500206700;16/07/2017 12:05:00;16,9444;19,4444;85;951,409;6,43738;200;
1500206765;16/07/2017 12:06:05;16,9444;19,4444;85;951,477;6,43738;235;
1500206830;16/07/2017 12:07:10;17;19,4444;85;951,443;6,43738;222;
1500206896;16/07/2017 12:08:16;17;19,4444;86;951,375;8,04672;207;
1500206961;16/07/2017 12:09:21;17;20;86;951,409;8,04672;207;
1500207026;16/07/2017 12:10:26;17;20;86;951,409;8,04672;207;
1500207091;16/07/2017 12:11:31;17;20;86;951,375;8,04672;207;
1500207156;16/07/2017 12:12:36;17;20;86;951,341;8,04672;207;
1500207221;16/07/2017 12:13:41;17;20;86;951,375;8,04672;207;
1500207286;16/07/2017 12:14:46;17,3333;20;86;951,409;6,43738;187;
1500207351;16/07/2017 12:15:51;17,3889;20;84;951,375;3,21869;184;
1500207416;16/07/2017 12:16:56;17,3889;20;84;951,409;3,21869;184;
1500207482;16/07/2017 12:18:02;17,3889;20;84;951,409;3,21869;184;
1500207547;16/07/2017 12:19:07;17,4444;20;84;951,409;8,04672;217;
1500207612;16/07/2017 12:20:12;17,4444;20;84;951,443;3,21869;141;
1500207677;16/07/2017 12:21:17;17,4444;20;84;951,341;3,21869;82;
1500207742;16/07/2017 12:22:22;17,5;20;84;951,375;6,43738;223;
1500207807;16/07/2017 12:23:27;17,5556;20;83;951,341;9,65606;209;
1500207872;16/07/2017 12:24:32;17,6111;20;84;951,307;4,82803;183;
1500207937;16/07/2017 12:25:37;17,6111;20;83;951,341;11,2654;213;
1500208002;16/07/2017 12:26:42;17,6667;20;83;951,307;4,82803;203;
1500208067;16/07/2017 12:27:47;17,7222;20;83;951,341;3,21869;209;
1500208133;16/07/2017 12:28:53;17,7778;20;83;951,341;3,21869;113;
1500208198;16/07/2017 12:29:58;17,8333;20;83;951,307;6,43738;216;
1500208263;16/07/2017 12:31:03;17,8889;20;82;951,341;4,82803;209;
1500208328;16/07/2017 12:32:08;17,9444;20;83;951,307;8,04672;223;
1500208393;16/07/2017 12:33:13;17,9444;20;82;951,307;6,43738;169;
1500208458;16/07/2017 12:34:18;17,8889;20;82;951,307;8,04672;224;
1500208523;16/07/2017 12:35:23;17,8333;20;82;951,274;8,04672;220;
1500208588;16/07/2017 12:36:28;17,7778;20;82;951,24;4,82803;205;
1500208653;16/07/2017 12:37:33;17,7222;20;83;951,274;8,04672;202;
1500208718;16/07/2017 12:38:38;17,6667;20;83;951,307;6,43738;221;
1500208784;16/07/2017 12:39:44;17,7222;20;83;951,375;1,60934;152;
1500208849;16/07/2017 12:40:49;17,6667;20;83;951,375;4,82803;121;
1500208914;16/07/2017 12:41:54;17,7778;20;83;951,341;6,43738;180;
1500208979;16/07/2017 12:42:59;17,8889;20;83;951,375;3,21869;180;
1500209044;16/07/2017 12:44:04;17,8889;20,5556;83;951,409;3,21869;181;
1500209109;16/07/2017 12:45:09;17,9444;20,5556;82;951,409;6,43738;169;
1500209174;16/07/2017 12:46:14;17,9444;20,5556;82;951,341;3,21869;217;
1500209239;16/07/2017 12:47:19;17,9444;20,5556;82;951,341;6,43738;184;
1500209304;16/07/2017 12:48:24;18;20,5556;83;951,341;8,04672;213;
1500209369;16/07/2017 12:49:29;18,0556;20,5556;82;951,341;4,82803;191;
1500209435;16/07/2017 12:50:35;18,1111;20,5556;82;951,341;4,82803;184;
1500209500;16/07/2017 12:51:40;18,2778;20,5556;81;951,375;3,21869;119;
1500209565;16/07/2017 12:52:45;18,2778;20,5556;82;951,375;9,65606;217;
1500209630;16/07/2017 12:53:50;18,3889;20,5556;81;951,341;9,65606;219;
1500209695;16/07/2017 12:54:55;18,4444;20,5556;81;951,341;8,04672;191;
1500209760;16/07/2017 12:56:00;18,4444;20,5556;80;951,341;3,21869;148;
1500209825;16/07/2017 12:57:05;18,4444;20,5556;80;951,375;9,65606;214;
1500209890;16/07/2017 12:58:10;18,3889;20,5556;80;951,341;12,8748;219;
1500209955;16/07/2017 12:59:15;18,3333;20,5556;80;951,409;8,04672;196;
1500210021;16/07/2017 13:00:21;18,2778;20,5556;81;951,341;8,04672;201;
1500210086;16/07/2017 13:01:26;18,2778;20,5556;81;951,341;8,04672;213;
1500210151;16/07/2017 13:02:31;18,2778;20,5556;81;951,341;6,43738;181;
1500210216;16/07/2017 13:03:36;18,2778;20,5556;81;951,307;4,82803;159;
1500210281;16/07/2017 13:04:41;18,3333;20,5556;81;951,274;6,43738;190;
1500210346;16/07/2017 13:05:46;18,3333;21,1111;81;951,307;4,82803;215;
1500210411;16/07/2017 13:06:51;18,3889;21,1111;81;951,274;3,21869;228;
1500210476;16/07/2017 13:07:56;18,5;21,1111;80;951,274;3,21869;138;
1500210541;16/07/2017 13:09:01;18,6111;21,1111;80;951,274;4,82803;217;
1500210606;16/07/2017 13:10:06;18,7222;21,1111;80;951,307;3,21869;267;
1500210672;16/07/2017 13:11:12;18,8333;21,1111;80;951,307;8,04672;215;
1500210737;16/07/2017 13:12:17;18,9444;21,1111;79;951,24;1,60934;188;
1500210802;16/07/2017 13:13:22;19,0556;21,1111;78;951,274;6,43738;179;
1500210867;16/07/2017 13:14:27;19,0556;21,1111;78;951,24;11,2654;223;
1500210932;16/07/2017 13:15:32;19,0556;21,1111;78;951,274;11,2654;223;
1500210997;16/07/2017 13:16:37;19,0556;21,1111;78;951,24;11,2654;223;
1500211062;16/07/2017 13:17:42;19,0556;21,1111;78;951,307;11,2654;223;
1500211127;16/07/2017 13:18:47;19,0556;21,1111;78;951,274;11,2654;223;
1500211192;16/07/2017 13:19:52;19,0556;21,1111;78;951,307;11,2654;223;
1500211257;16/07/2017 13:20:57;19,0556;21,1111;78;951,307;11,2654;223;
1500211323;16/07/2017 13:22:03;19,0556;21,1111;78;951,307;8,04672;220;
1500211388;16/07/2017 13:23:08;19,0556;21,1111;78;951,375;4,82803;216;
1500211453;16/07/2017 13:24:13;19;21,1111;78;951,409;6,43738;208;
1500211518;16/07/2017 13:25:18;19;21,1111;78;951,375;3,21869;170;
1500211583;16/07/2017 13:26:23;19;21,1111;78;951,307;1,60934;163;
1500211648;16/07/2017 13:27:28;19;21,1111;78;951,307;8,04672;238;
1500211713;16/07/2017 13:28:33;19;21,6667;78;951,341;9,65606;236;
1500211778;16/07/2017 13:29:38;18,9444;21,6667;78;951,341;6,43738;207;
1500211843;16/07/2017 13:30:43;18,8889;21,6667;78;951,307;3,21869;195;
1500211908;16/07/2017 13:31:48;18,8333;21,6667;78;951,307;6,43738;202;
1500211974;16/07/2017 13:32:54;18,8333;21,6667;78;951,341;3,21869;226;
1500212039;16/07/2017 13:33:59;18,8333;21,6667;78;951,307;8,04672;233;
1500212104;16/07/2017 13:35:04;18,8889;21,6667;78;951,341;6,43738;204;
1500212169;16/07/2017 13:36:09;18,8889;21,6667;78;951,341;6,43738;159;
1500212234;16/07/2017 13:37:14;18,9444;21,6667;78;951,274;4,82803;167;
1500212299;16/07/2017 13:38:19;18,9444;21,6667;78;951,307;8,04672;208;
1500212364;16/07/2017 13:39:24;18,9444;21,6667;78;951,375;8,04672;213;
1500212429;16/07/2017 13:40:29;19;21,6667;78;951,341;8,04672;224;
1500212494;16/07/2017 13:41:34;19;21,6667;78;951,375;6,43738;239;
1500212559;16/07/2017 13:42:39;19;21,6667;78;951,341;8,04672;223;
1500212625;16/07/2017 13:43:45;19;21,6667;78;951,341;4,82803;224;
1500212690;16/07/2017 13:44:50;19;21,6667;78;951,341;8,04672;239;
1500212755;16/07/2017 13:45:55;19;21,6667;78;951,341;8,04672;239;
1500212820;16/07/2017 13:47:00;19,1111;21,6667;78;951,341;11,2654;217;
1500212885;16/07/2017 13:48:05;19,1111;21,6667;78;951,307;4,82803;192;
1500212950;16/07/2017 13:49:10;19,0556;21,6667;78;951,307;6,43738;225;
1500213015;16/07/2017 13:50:15;19,1667;21,6667;78;951,307;9,65606;223;
1500213080;16/07/2017 13:51:20;19,1667;21,6667;78;951,307;9,65606;229;
1500213145;16/07/2017 13:52:25;19,2222;21,6667;78;951,307;9,65606;195;
1500213210;16/07/2017 13:53:30;19,2778;21,6667;78;951,274;6,43738;152;
1500213276;16/07/2017 13:54:36;19,2778;21,6667;78;951,274;3,21869;204;
1500213341;16/07/2017 13:55:41;19,3333;21,6667;78;951,24;6,43738;190;
1500213406;16/07/2017 13:56:46;19,3333;21,6667;78;951,24;4,82803;250;
1500213471;16/07/2017 13:57:51;19,3889;21,6667;78;951,24;4,82803;198;
1500213536;16/07/2017 13:58:56;19,4444;21,6667;77;951,206;3,21869;223;
1500213601;16/07/2017 14:00:01;19,4444;21,6667;77;951,274;4,82803;211;
1500213666;16/07/2017 14:01:06;19,4444;21,6667;77;951,24;3,21869;189;
1500213731;16/07/2017 14:02:11;19,5;21,6667;77;951,24;11,2654;223;
1500213796;16/07/2017 14:03:16;19,4444;21,6667;76;951,206;8,04672;234;
1500213862;16/07/2017 14:04:22;19,5;21,6667;77;951,274;11,2654;210;
1500213927;16/07/2017 14:05:27;19,5;21,6667;77;951,24;6,43738;192;
1500213992;16/07/2017 14:06:32;19,5;21,6667;77;951,274;6,43738;217;
1500214057;16/07/2017 14:07:37;19,5;21,6667;77;951,307;3,21869;172;
1500214122;16/07/2017 14:08:42;19,5;21,6667;77;951,24;6,43738;218;
1500214187;16/07/2017 14:09:47;19,5556;21,6667;77;951,24;6,43738;221;
1500214252;16/07/2017 14:10:52;19,5556;21,6667;77;951,24;6,43738;209;
1500214317;16/07/2017 14:11:57;19,5556;21,6667;77;951,274;11,2654;226;
1500214382;16/07/2017 14:13:02;19,5;21,6667;77;951,274;3,21869;187;
1500214447;16/07/2017 14:14:07;19,5;21,6667;77;951,274;8,04672;197;
1500214513;16/07/2017 14:15:13;19,4444;21,6667;77;951,274;3,21869;216;
1500214578;16/07/2017 14:16:18;19,4444;21,6667;77;951,274;1,60934;163;
1500214643;16/07/2017 14:17:23;19,4444;21,6667;77;951,274;1,60934;196;
1500214708;16/07/2017 14:18:28;19,4444;21,6667;78;951,24;6,43738;192;
1500214773;16/07/2017 14:19:33;19,4444;21,6667;77;951,274;6,43738;213;
1500214838;16/07/2017 14:20:38;19,4444;21,6667;77;951,24;4,82803;223;
1500214903;16/07/2017 14:21:43;19,4444;21,6667;77;951,24;8,04672;241;
1500214968;16/07/2017 14:22:48;19,5;21,6667;77;951,24;8,04672;225;
1500215033;16/07/2017 14:23:53;19,4444;21,6667;77;951,172;3,21869;204;
1500215098;16/07/2017 14:24:58;19,4444;21,6667;77;951,206;8,04672;214;
1500215164;16/07/2017 14:26:04;19,4444;21,6667;77;951,206;4,82803;240;
1500215229;16/07/2017 14:27:09;19,3889;21,6667;77;951,172;6,43738;225;
1500215294;16/07/2017 14:28:14;19,3333;21,6667;77;951,206;6,43738;234;
1500215359;16/07/2017 14:29:19;19,3333;21,6667;78;951,24;9,65606;221;
1500215424;16/07/2017 14:30:24;19,2778;21,6667;78;951,274;4,82803;135;
1500215489;16/07/2017 14:31:29;19,3333;21,6667;78;951,24;3,21869;185;
1500215554;16/07/2017 14:32:34;19,3333;21,6667;78;951,206;4,82803;213;
1500215619;16/07/2017 14:33:39;19,3333;21,6667;78;951,24;8,04672;196;
1500215684;16/07/2017 14:34:44;19,3889;21,6667;78;951,24;6,43738;186;
1500215749;16/07/2017 14:35:49;19,4444;21,6667;78;951,274;4,82803;181;
1500215815;16/07/2017 14:36:55;19,4444;21,6667;78;951,24;4,82803;232;
1500215880;16/07/2017 14:38:00;19,4444;21,6667;77;951,206;4,82803;251;
1500215945;16/07/2017 14:39:05;19,4444;21,6667;77;951,206;8,04672;198;
1500216010;16/07/2017 14:40:10;19,3889;21,6667;77;951,172;6,43738;121;
1500216075;16/07/2017 14:41:15;19,4444;21,6667;77;951,206;4,82803;222;
1500216140;16/07/2017 14:42:20;19,4444;21,6667;77;951,172;1,60934;224;
1500216205;16/07/2017 14:43:25;19,5;21,6667;77;951,206;8,04672;204;
1500216270;16/07/2017 14:44:30;19,4444;21,6667;77;951,206;6,43738;207;
1500216335;16/07/2017 14:45:35;19,4444;21,6667;77;951,24;4,82803;196;
1500216400;16/07/2017 14:46:40;19,4444;21,6667;77;951,24;8,04672;195;
1500216466;16/07/2017 14:47:46;19,3889;21,6667;77;951,24;4,82803;198;
1500216531;16/07/2017 14:48:51;19,3889;21,6667;78;951,24;4,82803;198;
1500216596;16/07/2017 14:49:56;19,3889;21,6667;78;951,206;1,60934;204;
1500216661;16/07/2017 14:51:01;19,4444;21,6667;78;951,24;6,43738;124;
1500216726;16/07/2017 14:52:06;19,4444;21,6667;78;951,24;4,82803;213;
1500216791;16/07/2017 14:53:11;19,5;21,6667;78;951,24;1,60934;177;
1500216856;16/07/2017 14:54:16;19,5556;21,6667;78;951,274;6,43738;201;
1500216921;16/07/2017 14:55:21;19,5556;21,6667;77;951,24;1,60934;173;
1500216986;16/07/2017 14:56:26;19,6111;21,6667;78;951,274;3,21869;200;
1500217051;16/07/2017 14:57:31;19,6111;21,6667;78;951,24;3,21869;98;
1500217117;16/07/2017 14:58:37;19,6667;21,1111;77;951,274;1,60934;138;
1500217182;16/07/2017 14:59:42;19,7222;21,1111;78;951,24;3,21869;125;
1500217247;16/07/2017 15:00:47;19,7222;21,1111;77;951,24;1,60934;161;
1500217312;16/07/2017 15:01:52;19,7222;21,1111;77;951,24;1,60934;161;
1500217377;16/07/2017 15:02:57;19,7222;21,1111;77;951,172;4,82803;120;
1500217442;16/07/2017 15:04:02;19,7778;21,1111;77;951,172;6,43738;118;
1500217507;16/07/2017 15:05:07;19,7778;21,1111;77;951,172;3,21869;159;
1500217573;16/07/2017 15:06:13;19,7222;21,1111;77;951,206;3,21869;183;
1500217637;16/07/2017 15:07:17;19,7222;21,1111;77;951,206;4,82803;101;
1500217703;16/07/2017 15:08:23;19,7222;21,1111;77;951,172;3,21869;132;
1500217768;16/07/2017 15:09:28;19,7222;21,1111;77;951,172;1,60934;112;
1500217833;16/07/2017 15:10:33;19,7778;21,1111;77;951,172;3,21869;117;
1500217898;16/07/2017 15:11:38;19,7778;21,1111;77;951,138;1,60934;92;
1500217963;16/07/2017 15:12:43;19,7222;21,1111;77;951,138;0;92;
1500218028;16/07/2017 15:13:48;19,7778;21,1111;77;951,138;3,21869;90;
1500218093;16/07/2017 15:14:53;19,7222;21,1111;77;951,138;1,60934;95;
1500218158;16/07/2017 15:15:58;19,7222;21,1111;77;951,138;3,21869;80;
1500218223;16/07/2017 15:17:03;19,6667;21,1111;77;951,138;1,60934;90;
1500218289;16/07/2017 15:18:09;19,6667;21,1111;77;951,138;1,60934;109;
1500218354;16/07/2017 15:19:14;19,6111;21,1111;78;951,07;0;109;
1500218419;16/07/2017 15:20:19;19,5556;21,1111;78;951,138;1,60934;111;
1500218484;16/07/2017 15:21:24;19,5556;21,1111;78;951,138;3,21869;103;
1500218549;16/07/2017 15:22:29;19,5;21,1111;78;951,138;3,21869;169;
1500218614;16/07/2017 15:23:34;19,5556;21,1111;78;951,104;1,60934;104;
1500218679;16/07/2017 15:24:39;19,5556;21,1111;78;951,138;8,04672;87;
1500218744;16/07/2017 15:25:44;19,5556;21,1111;78;951,104;0;289;
1500218809;16/07/2017 15:26:49;19,6111;21,1111;78;951,138;4,82803;121;
1500218874;16/07/2017 15:27:54;19,6667;21,1111;78;951,07;1,60934;253;
1500218939;16/07/2017 15:28:59;19,7222;21,1111;78;951,07;1,60934;100;
1500219005;16/07/2017 15:30:05;19,7778;21,1111;78;951,104;1,60934;84;
1500219070;16/07/2017 15:31:10;19,8333;21,1111;78;951,07;1,60934;26;
1500219135;16/07/2017 15:32:15;19,8333;21,1111;77;951,037;3,21869;141;
1500219200;16/07/2017 15:33:20;19,8889;21,1111;77;951,07;1,60934;273;
1500219265;16/07/2017 15:34:25;19,8889;21,1111;77;951,07;1,60934;123;
1500219330;16/07/2017 15:35:30;19,9444;21,1111;77;951,07;3,21869;127;
1500219395;16/07/2017 15:36:35;19,9444;21,1111;77;951,104;3,21869;105;
1500219460;16/07/2017 15:37:40;19,9444;21,1111;77;951,07;3,21869;146;
1500219525;16/07/2017 15:38:45;20;21,1111;77;951,037;6,43738;76;
1500219590;16/07/2017 15:39:50;20;21,1111;77;951,037;4,82803;124;
1500219656;16/07/2017 15:40:56;20;21,1111;77;951,037;0;136;
1500219721;16/07/2017 15:42:01;20;21,1111;77;951,037;4,82803;211;
1500219786;16/07/2017 15:43:06;20;21,1111;77;951,037;1,60934;180;
1500219851;16/07/2017 15:44:11;20;21,1111;76;951,037;3,21869;216;
1500219916;16/07/2017 15:45:16;20;21,1111;76;951,003;3,21869;142;
1500219981;16/07/2017 15:46:21;20,0556;21,1111;76;951,003;3,21869;161;
1500220046;16/07/2017 15:47:26;20,0556;21,1111;76;950,969;3,21869;202;
1500220111;16/07/2017 15:48:31;20,0556;21,1111;75;950,969;1,60934;194;
1500220176;16/07/2017 15:49:36;20,0556;21,1111;76;951,003;4,82803;192;
1500220242;16/07/2017 15:50:42;20,0556;21,1111;75;950,969;4,82803;211;
1500220307;16/07/2017 15:51:47;20,1111;21,1111;75;950,969;1,60934;94;
1500220372;16/07/2017 15:52:52;20,1111;21,1111;75;950,901;6,43738;138;
1500220437;16/07/2017 15:53:57;20,1111;21,1111;75;950,935;3,21869;154;
1500220502;16/07/2017 15:55:02;20,1667;21,1111;75;950,901;4,82803;98;
1500220567;16/07/2017 15:56:07;20,1667;21,1111;75;950,969;4,82803;175;
1500220632;16/07/2017 15:57:12;20,2222;21,1111;75;950,901;4,82803;194;
1500220697;16/07/2017 15:58:17;20,1667;21,1111;75;950,867;6,43738;173;
1500220762;16/07/2017 15:59:22;20,1667;21,1111;75;950,833;1,60934;140;
1500220827;16/07/2017 16:00:27;20,2222;21,1111;75;950,833;4,82803;146;
1500220893;16/07/2017 16:01:33;20,2222;21,1111;75;950,867;4,82803;205;
1500220958;16/07/2017 16:02:38;20,2222;21,1111;75;950,867;4,82803;202;
1500221023;16/07/2017 16:03:43;20,2778;21,1111;75;950,867;3,21869;211;
1500221088;16/07/2017 16:04:48;20,3333;21,1111;75;950,867;3,21869;187;
1500221153;16/07/2017 16:05:53;20,3333;21,1111;74;950,867;4,82803;208;
1500221218;16/07/2017 16:06:58;20,3333;21,1111;74;950,833;4,82803;193;
1500221283;16/07/2017 16:08:03;20,3333;21,1111;74;950,867;6,43738;123;
1500221348;16/07/2017 16:09:08;20,3889;21,1111;74;950,833;3,21869;127;
1500221413;16/07/2017 16:10:13;20,3889;21,1111;74;950,867;6,43738;107;
1500221478;16/07/2017 16:11:18;20,4444;21,1111;74;950,867;4,82803;198;
1500221544;16/07/2017 16:12:24;20,5;21,1111;74;950,867;4,82803;184;
1500221609;16/07/2017 16:13:29;20,5;21,1111;74;950,833;6,43738;176;
1500221674;16/07/2017 16:14:34;20,5556;21,1111;74;950,833;4,82803;96;
1500221739;16/07/2017 16:15:39;20,5556;21,1111;74;950,833;3,21869;237;
1500221804;16/07/2017 16:16:44;20,6111;21,1111;74;950,833;3,21869;127;
1500221869;16/07/2017 16:17:49;20,6111;21,1111;74;950,833;1,60934;136;
1500221934;16/07/2017 16:18:54;20,6667;21,1111;73;950,867;3,21869;116;
1500221999;16/07/2017 16:19:59;20,6667;21,1111;73;950,799;4,82803;116;
1500222064;16/07/2017 16:21:04;20,6667;21,1111;73;950,833;4,82803;101;
1500222129;16/07/2017 16:22:09;20,6667;21,1111;73;950,833;4,82803;205;
1500222195;16/07/2017 16:23:15;20,7778;21,1111;73;950,833;3,21869;176;
1500222260;16/07/2017 16:24:20;20,7778;21,1111;73;950,799;4,82803;119;
1500222325;16/07/2017 16:25:25;20,8333;21,1111;72;950,766;3,21869;227;
1500222492;16/07/2017 16:28:12;20,9444;21,1111;71;950,766;3,21869;105;
1500222555;16/07/2017 16:29:15;20,9444;21,1111;71;950,799;6,43738;184;
1500222620;16/07/2017 16:30:20;20,9444;21,1111;71;950,732;4,82803;73;
1500222685;16/07/2017 16:31:25;20,9444;21,1111;71;950,766;3,21869;189;
1500222750;16/07/2017 16:32:30;20,8889;21,1111;71;950,766;3,21869;254;
1500222931;16/07/2017 16:35:31;20,8889;21,1111;71;950,799;3,21869;238;
1500222996;16/07/2017 16:36:36;20,8889;21,1111;71;950,766;0;236;
1500223061;16/07/2017 16:37:41;20,8333;21,1111;71;950,698;3,21869;156;
1500223126;16/07/2017 16:38:46;20,8333;21,1111;72;950,698;1,60934;222;
1500223191;16/07/2017 16:39:51;20,8889;21,1111;72;950,698;3,21869;121;
1500223256;16/07/2017 16:40:56;20,8889;21,1111;72;950,698;1,60934;111;
1500223322;16/07/2017 16:42:02;20,8889;21,1111;71;950,664;4,82803;75;
1500223386;16/07/2017 16:43:06;20,8889;21,1111;72;950,698;3,21869;213;
1500223452;16/07/2017 16:44:12;20,8333;21,1111;71;950,664;0;214;
1500223517;16/07/2017 16:45:17;20,8333;21,1111;72;950,63;3,21869;180;
1500223582;16/07/2017 16:46:22;20,8889;21,1111;72;950,664;3,21869;173;
1500223647;16/07/2017 16:47:27;20,8889;21,1111;72;950,664;1,60934;153;
1500223712;16/07/2017 16:48:32;20,8889;21,1111;72;950,664;3,21869;88;
1500223777;16/07/2017 16:49:37;20,8889;21,1111;72;950,664;3,21869;93;
1500223842;16/07/2017 16:50:42;20,8889;21,1111;72;950,63;1,60934;117;
1500223907;16/07/2017 16:51:47;20,8889;21,1111;72;950,63;0;138;
1500223972;16/07/2017 16:52:52;20,8889;21,1111;72;950,63;1,60934;92;
1500224037;16/07/2017 16:53:57;20,8889;21,1111;72;950,63;1,60934;78;
1500224103;16/07/2017 16:55:03;20,8889;21,1111;72;950,596;1,60934;107;
1500224168;16/07/2017 16:56:08;20,9444;21,1111;72;950,63;1,60934;112;
1500224233;16/07/2017 16:57:13;20,8889;21,1111;72;950,562;1,60934;157;
1500224298;16/07/2017 16:58:18;20,9444;21,1111;72;950,63;1,60934;92;
1500224363;16/07/2017 16:59:23;20,8889;21,1111;72;950,596;1,60934;169;
