﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
11;48;4;3:27.054;+8.336;+0.525;236.9;37;Idec Sport;LMP2;;;Oreca 07 - Gibson;M;30061;522;3;5628;258;70;;;;;Paul;LAFARGUE;;;FRA;;1552;70;;;;Paul Loup;CHATIN;;;FRA;;313;70;;;;Memo;ROJAS;;;MEX;;1912;151;;;;;;;;;;;;;;;;;;;;;;
12;28;37;3:27.817;+9.099;+0.763;236.0;51;TDS Racing;LMP2;;;Oreca 07 - Gibson;D;30023;116;3;5626;256;70;;;;;François;PERRODO;;;FRA;;260;70;;;;Matthieu;VAXIVIERE;;;FRA;;7798;70;;;;Loïc;DUVAL;;;FRA;;14;70;;;;;;;;;;;;;;;;;;;;;;
13;31;31;3:28.178;+9.460;+0.361;235.6;36;Dragonspeed;LMP2;;;Oreca 07 - Gibson;M;30025;420;3;5626;256;66;;;;;Roberto;GONZALEZ;;;MEX;;8268;151;;;;Pastor;MALDONADO;;;VEN;;9172;246;;;;Nathanaël;BERTHON;;;FRA;;319;70;;;;;;;;;;;;;;;;;;;;;;
14;39;9;3:28.218;+9.500;+0.040;235.6;10;Graff-SO24;LMP2;;;Oreca 07 - Gibson;D;30057;5889;3;5626;256;70;;;;;Vincent;CAPILLAIRE;;;FRA;;308;70;;;;Jonathan;HIRSCHI;;;CHE;;118;219;;;;Tristan;GOMMENDY;;;FRA;;233;70;;;;;;;;;;;;;;;;;;;;;;
15;22;38;3:28.284;+9.566;+0.066;235.5;43;United Autosports;LMP2;;;Ligier JSP217 - Gibson;D;30049;532;3;5628;258;66;;;;;Philip;HANSON;;;GBR;;1946;188;;;;Filipe;ALBUQUERQUE;;;PRT;;306;184;;;;Paul;DI RESTA;;;GBR;;9293;188;;;;;;;;;;;;;;;;;;;;;;
16;37;10;3:29.135;+10.417;+0.851;234.6;24;Jackie Chan DC Racing;LMP2;;;Oreca 07 - Gibson;D;30027;5560;3;5626;256;43;;;;;Jazeman;JAAFAR;;;MYS;;9056;142;;;;Nabil;JEFFRI;;;MYS;;9170;142;;;;Weiron;TAN;;;MYS;;9169;142;;;;;;;;;;;;;;;;;;;;;;
17;40;3;3:29.204;+10.486;+0.069;234.5;32;G-Drive Racing;LMP2;;;Oreca 07 - Gibson;D;30058;524;3;5626;256;189;;;;;James;ALLEN;;;AUS;;8384;16;;;;Jose;GUTIERREZ;;;MEX;;8788;151;;;;Enzo;GUIBBERT;;;FRA;;1546;70;;;;;;;;;;;;;;;;;;;;;;
18;47;6;3:29.214;+10.496;+0.010;234.5;41;Cetilar Villorba Corse;LMP2;;;Dallara P217 - Gibson;D;30060;5540;3;5654;44;119;;;;;Roberto;LACORTE;;;ITA;;404;119;;;;Giorgio;SERNAGIOTTO;;;ITA;;402;119;;;;Luis Felipe;NASR;;;BRA;;9310;32;;;;;;;;;;;;;;;;;;;;;;
19;35;34;3:29.793;+11.075;+0.579;233.8;44;SMP Racing;LMP2;;;Dallara P217 - Gibson;D;30056;56;3;5630;44;189;;;;;Victor;SHAITAR;;;RUS;;295;189;;;;Harrison;NEWEY;;;GBR;;9062;188;;;;Norman;NATO;;;FRA;;9032;70;;;;;;;;;;;;;;;;;;;;;;
20;23;15;3:30.168;+11.450;+0.375;233.4;43;Panis Barthez Competition;LMP2;;;Ligier JSP217 - Gibson;M;30050;520;3;5628;258;70;;;;;Timothé;BURET;;;FRA;;1898;70;;;;Julien;CANAL;;;FRA;;73;70;;;;William;STEVENS;;;GBR;;1882;188;;;;;;;;;;;;;;;;;;;;;;
21;36;13;3:30.750;+12.032;+0.582;232.8;24;Signatech Alpine Matmut;LMP2;;;Alpine A470 - Gibson;D;30026;5568;3;5732;21;70;;;;;Nicolas;LAPIERRE;;;FRA;;96;70;;;;André;NEGRÃO;;;BRA;;8480;32;;;;Pierre;THIRIET;;;FRA;;1676;70;;;;;;;;;;;;;;;;;;;;;;
22;38;15;3:30.922;+12.204;+0.172;232.6;38;Jackie Chan DC Racing;LMP2;;;Oreca 07 - Gibson;D;30028;5560;3;5626;256;43;;;;;Ho-Pin;TUNG;;;CHN;;245;43;;;;Stéphane;RICHELMI;;;MCO;;1878;154;;;;Gabriel;AUBRY;;;FRA;;9173;70;;;;;;;;;;;;;;;;;;;;;;
23;32;24;3:31.056;+12.338;+0.134;232.4;50;United Autosports;LMP2;;;Ligier JSP217 - Gibson;D;30053;532;3;5628;258;66;;;;;Hugo;DE SADELEER;;;CHE;;8392;219;;;;Will;OWEN;;;USA;;8390;66;;;;Juan Pablo;MONTOYA;;;COL;;9177;46;;;;;;;;;;;;;;;;;;;;;;
24;29;20;3:31.465;+12.747;+0.409;232.0;48;Racing Team Nederland;LMP2;;;Dallara P217 - Gibson;M;30024;5528;3;5720;44;178;;;;;Frits;VAN EERD;;;NLD;;8338;178;;;;Giedo;VAN DER GARDE;;;NLD;;1792;178;;;;Jan;LAMMERS;;;NLD;;666;178;;;;;;;;;;;;;;;;;;;;;;
25;34;11;3:31.837;+13.119;+0.372;231.6;42;Jackie Chan DC Racing;LMP2;;;Ligier JSP217 - Gibson;D;30055;5560;3;5628;258;43;;;;;Ricky;TAYLOR;;;USA;;253;66;;;;Côme;LEDOGAR;;;FRA;;9296;70;;;;David;HEINEMEIER-HANSSON;;;DNK;;1182;57;;;;;;;;;;;;;;;;;;;;;;
26;44;34;3:34.062;+15.344;+2.225;229.2;45;Eurasia Motorsport;LMP2;;;Ligier JSP217 - Gibson;D;30059;546;3;5628;258;179;;;;;Andrea;BERTOLINI;;;ITA;;64;119;;;;Niclas;JÖNSSON;;;SWE;;1306;221;;;;Tracy;KROHN;;;USA;;1830;66;;;;;;;;;;;;;;;;;;;;;;
27;50;3;3:36.927;+18.209;+2.865;226.1;24;Larbre Competition;LMP2;;;Ligier JSP217 - Gibson;M;30029;20;3;5628;258;70;;;;;Erwin;CREED;;;FRA;;8546;70;;;;Romano;RICCI;;;FRA;;5564;70;;;;Thomas;DAGONEAU;;;FRA;;238;70;;;;;;;;;;;;;;;;;;;;;;
28;33;39;3:37.463;+18.745;+0.536;225.6;51;Jackie Chan DC Racing;LMP2;;;Ligier JSP217 - Gibson;D;30054;5560;3;5628;258;43;;;;;David;CHENG;;;CHN;;278;43;;;;Nicholas;BOULLE;;;USA;;9295;66;;;;Pierre;NICOLET;;;FRA;;546;70;;;;;;;;;;;;;;;;;;;;;;
29;25;5;3:42.404;+23.686;+4.941;220.6;51;Algarve Pro Racing;LMP2;;;Ligier JSP217 - Gibson;D;30051;92;3;5628;258;184;;;;;Mark;PATTERSON;;;USA;;246;66;;;;Ate;DE JONG;;;NLD;;8822;178;;;;Tacksung;KIM;;;KOR;;8824;51;;;;;;;;;;;;;;;;;;;;;;
30;93;36;3:50.121;+31.403;+7.717;213.2;39;Porsche GT Team;LMGTE Pro;;;Porsche 911 RSR;M;31348;5556;2;44;4368;5;;;;;Patrick;PILET;;;FRA;;68;70;;;;Nick;TANDY;;;GBR;;297;188;;;;Earl;BAMBER;;;NZL;;1290;168;;;;;;;;;;;;;;;;;;;;;;
31;92;21;3:50.859;+32.141;+0.738;212.5;45;Porsche GT Team;LMGTE Pro;;;Porsche 911 RSR;M;31347;5556;2;44;4368;5;;;;;Michael;CHRISTENSEN;;;DNK;;532;57;;;;Kevin;ESTRE;;;FRA;;1292;70;;;;Laurens;VANTHOOR;;;BEL;;1124;23;;;;;;;;;;;;;;;;;;;;;;
32;91;40;3:50.862;+32.144;+0.003;212.5;45;Porsche GT Team;LMGTE Pro;;;Porsche 911 RSR;M;31346;5556;2;44;4368;5;;;;;Richard;LIETZ;;;AUT;;66;17;;;;Gianmaria;BRUNI;;;ITA;;59;119;;;;Frédéric;MAKOWIECKI;;;FRA;;61;70;;;;;;;;;;;;;;;;;;;;;;
33;66;29;3:51.498;+32.780;+0.636;211.9;39;Ford Chip Ganassi Team UK;LMGTE Pro;;;Ford GT;M;30034;384;2;368;268;66;;;;;Stefan;MÜCKE;;;DEU;;69;5;;;;Olivier;PLA;;;FRA;;38;70;;;;Billy;JOHNSON;;;USA;;1954;66;;;;;;;;;;;;;;;;;;;;;;
34;71;32;3:51.521;+32.803;+0.023;211.9;48;AF Corse;LMGTE Pro;;;Ferrari 488 GTE EVO;M;30037;16;2;5910;3;119;;;;;Davide;RIGON;;;ITA;;266;119;;;;Sam;BIRD;;;GBR;;302;188;;;;Miguel;MOLINA;;;ESP;;8526;64;;;;;;;;;;;;;;;;;;;;;;
35;94;31;3:51.695;+32.977;+0.174;211.7;42;Porsche GT Team;LMGTE Pro;;;Porsche 911 RSR;M;31349;5556;2;44;4368;5;;;;;Romain;DUMAS;;;FRA;;1;70;;;;Timo;BERNHARD;;;DEU;;13;5;;;;Sven;MÜLLER;;;DEU;;538;5;;;;;;;;;;;;;;;;;;;;;;
36;51;33;3:51.738;+33.020;+0.043;211.7;34;AF Corse;LMGTE Pro;;;Ferrari 488 GTE EVO;M;30030;16;2;5910;3;119;;;;;Alessandro;PIER GUIDI;;;ITA;;340;119;;;;James;CALADO;;;GBR;;300;188;;;;Daniel;SERRA;;;BRA;;500;32;;;;;;;;;;;;;;;;;;;;;;
37;68;37;3:51.776;+33.058;+0.038;211.6;37;Ford Chip Ganassi Team USA;LMGTE Pro;;;Ford GT;M;30065;5461;2;368;268;66;;;;;Joey;HAND;;;USA;;4068;66;;;;Dirk;MÜLLER;;;DEU;;1145;5;;;;Sébastien;BOURDAIS;;;FRA;;98;70;;;;;;;;;;;;;;;;;;;;;;
38;69;30;3:51.898;+33.180;+0.122;211.5;30;Ford Chip Ganassi Team USA;LMGTE Pro;;;Ford GT;M;30066;5461;2;368;268;66;;;;;Ryan;BRISCOE;;;AUS;;231;16;;;;Richard;WESTBROOK;;;GBR;;182;188;;;;Scott;DIXON;;;NZL;;7570;168;;;;;;;;;;;;;;;;;;;;;;
39;67;44;3:52.692;+33.974;+0.794;210.8;47;Ford Chip Ganassi Team UK;LMGTE Pro;;;Ford GT;M;30035;384;2;368;268;66;;;;;Andy;PRIAULX;;;GBR;;416;188;;;;Harry;TINCKNELL;;;GBR;;303;188;;;;Tony;KANAAN;;;BRA;;7557;32;;;;;;;;;;;;;;;;;;;;;;
40;88;34;3:52.903;+34.185;+0.211;210.6;49;Dempsey - Proton Racing;LMGTE Am;;;Porsche 911 RSR;M;31354;52;4;44;4368;5;;;;;Matteo;CAIROLI;;;ITA;;8252;119;;;;Khaled;AL QUBAISI;;;ARE;;248;61;;;;Giorgio;RODA;;;ITA;;458;119;;;;;;;;;;;;;;;;;;;;;;
41;52;34;3:52.944;+34.226;+0.041;210.6;51;AF Corse;LMGTE Pro;;;Ferrari 488 GTE EVO;M;30062;16;2;5910;3;119;;;;;Toni;VILANDER;;;FIN;;60;69;;;;Antonio;GIOVINAZZI;;;ITA;;1976;119;;;;Luis Felipe;DERANI;;;BRA;;524;32;;;;;;;;;;;;;;;;;;;;;;
42;64;45;3:53.048;+34.330;+0.104;210.5;47;Corvette Racing - GM;LMGTE Pro;;;Chevrolet Corvette C7.R;M;30064;86;2;54;4;66;;;;;Oliver;GAVIN;;;GBR;;165;188;;;;Tommy;MILNER;;;USA;;173;66;;;;Marcel;FÄSSLER;;;CHE;;9;219;;;;;;;;;;;;;;;;;;;;;;
43;63;33;3:53.397;+34.679;+0.349;210.2;46;Corvette Racing - GM;LMGTE Pro;;;Chevrolet Corvette C7.R;M;30063;86;2;54;4;66;;;;;Jan;MAGNUSSEN;;;DNK;;172;57;;;;Antonio;GARCIA;;;ESP;;164;64;;;;Mike;ROCKENFELLER;;;DEU;;136;5;;;;;;;;;;;;;;;;;;;;;;
44;82;42;3:53.677;+34.959;+0.280;209.9;43;BMW Team MTEK;LMGTE Pro;;;BMW M8 GTE;M;30040;5778;2;5838;4354;5;;;;;Augusto;FARFUS;;;BRA;;9022;32;;;;Antonio;FELIX DA COSTA;;;PRT;;9024;184;;;;Alexander;SIMS;;;GBR;;110;188;;;;;;;;;;;;;;;;;;;;;;
45;97;34;3:53.727;+35.009;+0.050;209.9;50;Aston Martin Racing;LMGTE Pro;;;Aston Martin Vantage AMR;M;30047;19;2;5896;260;188;;;;;Alexander;LYNN;;;GBR;;8316;188;;;;Maxime;MARTIN;;;BEL;;157;23;;;;Jonathan;ADAM;;;GBR;;194;188;;;;;;;;;;;;;;;;;;;;;;
46;86;6;3:53.834;+35.116;+0.107;209.8;37;Gulf Racing;LMGTE Am;;;Porsche 911 RSR;M;31353;338;4;44;4368;188;;;;;Michael;WAINWRIGHT;;;GBR;;442;188;;;;Benjamin;BARKER;;;GBR;;594;188;;;;Alexander;DAVISON;;;AUS;;699;16;;;;;;;;;;;;;;;;;;;;;;
47;54;40;3:53.976;+35.258;+0.142;209.7;51;Spirit of Race;LMGTE Am;;;Ferrari F488 GTE;M;30031;5546;4;362;3;219;;;;;Thomas;FLOHR;;;CHE;;454;219;;;;Francesco;CASTELLACCI;;;ITA;;456;119;;;;Giancarlo;FISICHELLA;;;ITA;;58;119;;;;;;;;;;;;;;;;;;;;;;
48;77;10;3:54.004;+35.286;+0.028;209.6;44;Dempsey - Proton Racing;LMGTE Am;;;Porsche 911 RSR;M;31351;52;4;44;4368;5;;;;;Matt;CAMPBELL;;;AUS;;8944;16;;;;Christian;RIED;;;DEU;;90;5;;;;Julien;ANDLAUER;;;FRA;;9192;70;;;;;;;;;;;;;;;;;;;;;;
49;56;18;3:54.133;+35.415;+0.129;209.5;43;Team Project 1;LMGTE Am;;;Porsche 911 RSR;M;31350;5786;4;44;4368;5;;;;;Jörg;BERGMEISTER;;;DEU;;166;5;;;;Patrick;LINDSEY;;;USA;;8898;66;;;;Egidio;PERFETTI;;;NOR;;8186;166;;;;;;;;;;;;;;;;;;;;;;
50;90;12;3:54.527;+35.809;+0.394;209.2;41;TF Sport;LMGTE Am;;;Aston Martin Vantage;M;30043;364;4;4034;260;188;;;;;Salih;YOLUC;;;TUR;;1346;240;;;;Euan;HANKEY;;;GBR;;1348;188;;;;Charles;EASTWOOD;;;GBR;;9016;188;;;;;;;;;;;;;;;;;;;;;;
51;95;43;3:54.530;+35.812;+0.003;209.2;53;Aston Martin Racing;LMGTE Pro;;;Aston Martin Vantage AMR;M;30046;19;2;5896;260;188;;;;;Marco;SØRENSEN;;;DNK;;7812;57;;;;Nicki;THIIM;;;DNK;;267;57;;;;Darren;TURNER;;;GBR;;71;188;;;;;;;;;;;;;;;;;;;;;;
52;81;32;3:54.663;+35.945;+0.133;209.0;39;BMW Team MTEK;LMGTE Pro;;;BMW M8 GTE;M;30039;5778;2;5838;4354;5;;;;;Martin;TOMCZYK;;;DEU;;9018;5;;;;Nicky;CATSBURG;;;NLD;;9020;178;;;;Philipp;ENG;;;AUT;;8194;17;;;;;;;;;;;;;;;;;;;;;;
53;98;39;3:55.792;+37.074;+1.129;208.0;42;Aston Martin Racing;LMGTE Am;;;Aston Martin Vantage;M;30048;19;4;4034;260;188;;;;;Paul;DALLA LANA;;;CAN;;216;40;;;;Pedro;LAMY;;;PRT;;74;184;;;;Mathias;LAUDA;;;AUT;;646;17;;;;;;;;;;;;;;;;;;;;;;
54;85;9;3:55.845;+37.127;+0.053;208.0;38;Keating Motorsports;LMGTE Am;;;Ferrari F488 GTE;M;30070;5766;4;362;3;66;;;;;Ben;KEATING;;;USA;;1312;66;;;;Jeroen;BLEEKEMOLEN;;;NLD;;20;178;;;;Luca;STOLZ;;;DEU;;9294;5;;;;;;;;;;;;;;;;;;;;;;
55;61;7;3:56.049;+37.331;+0.204;207.8;40;Clearwater Racing;LMGTE Am;;;Ferrari F488 GTE;M;30033;5468;4;362;3;212;;;;;Weng Sun;MOK;;;MYS;;8090;142;;;;Matthew;GRIFFIN;;;IRL;;7395;116;;;;Keita;SAWA;;;JPN;;8198;121;;;;;;;;;;;;;;;;;;;;;;
56;70;37;3:56.158;+37.440;+0.109;207.7;47;MR Racing;LMGTE Am;;;Ferrari F488 GTE;M;30036;5820;4;362;3;121;;;;;Motoaki;ISHIKAWA;;;JPN;;9040;121;;;;Olivier;BERETTA;;;MCO;;65;154;;;;Edward;CHEEVER;;;ITA;;9042;119;;;;;;;;;;;;;;;;;;;;;;
57;99;24;3:56.674;+37.956;+0.516;207.3;36;Proton Competition;LMGTE Am;;;Porsche 911 RSR;M;31355;45;4;44;4368;5;;;;;Patrick;LONG;;;USA;;174;66;;;;Timothy;PAPPAS;;;USA;;7487;66;;;;Spencer;PUMPELLY;;;USA;;185;66;;;;;;;;;;;;;;;;;;;;;;
58;84;23;3:57.016;+38.298;+0.342;207.0;42;JMW Motorsport;LMGTE Am;;;Ferrari F488 GTE;M;30069;35;4;362;3;188;;;;;Liam;GRIFFIN;;;GBR;;1340;188;;;;Cooper;MACNEIL;;;USA;;258;66;;;;Jeffrey;SEGAL;;;USA;;332;66;;;;;;;;;;;;;;;;;;;;;;
59;80;18;3:58.059;+39.341;+1.043;206.1;39;Ebimotors;LMGTE Am;;;Porsche 911 RSR;M;31352;5746;4;44;4368;119;;;;;Fabio;BABINI;;;ITA;;558;119;;;;Christina;NIELSEN;;;DNK;;616;57;;;;Erik;MARIS;;;FRA;;1796;70;;;;;;;;;;;;;;;;;;;;;;
60;6;5;4:06.812;+48.094;+8.753;198.7;7;CEFC TRSM Racing;LMP1;;;Ginetta G60-LT-P1 - Mecachrome;M;30017;5574;1;5906;64;43;;;;;Oliver;ROWLAND;;;GBR;;9058;188;;;;Alex;BRUNDLE;;;GBR;;143;188;;;;Oliver;TURVEY;;;GBR;;221;188;;;;;;;;;;;;;;;;;;;;;;
